createdAt,value
2022-11-22T00:00:25.450Z,99.90
2022-11-22T00:02:52.101Z,99.90
2022-11-22T00:05:18.739Z,99.90
2022-11-22T00:07:45.434Z,99.90
2022-11-22T00:10:13.634Z,99.90
2022-11-22T00:12:40.650Z,99.90
2022-11-22T00:15:07.842Z,99.90
2022-11-22T00:17:34.980Z,99.90
2022-11-22T00:20:01.747Z,99.90
2022-11-22T00:22:28.508Z,99.90
2022-11-22T00:24:55.101Z,99.90
2022-11-22T00:27:21.771Z,99.90
2022-11-22T00:29:48.402Z,99.90
2022-11-22T00:32:15.320Z,99.90
2022-11-22T00:34:42.222Z,99.90
2022-11-22T00:37:09.122Z,99.90
2022-11-22T00:39:35.759Z,99.90
2022-11-22T00:42:02.417Z,99.90
2022-11-22T00:44:29.041Z,99.90
2022-11-22T00:46:55.797Z,99.90
2022-11-22T00:49:22.673Z,99.90
2022-11-22T00:51:49.354Z,99.90
2022-11-22T00:54:15.941Z,99.90
2022-11-22T00:56:42.583Z,99.90
2022-11-22T00:59:09.239Z,99.90
2022-11-22T01:01:36.008Z,99.90
2022-11-22T01:04:02.953Z,99.90
2022-11-22T01:06:29.570Z,99.90
2022-11-22T01:08:56.359Z,99.90
2022-11-22T01:11:23.034Z,99.90
2022-11-22T01:13:49.715Z,99.90
2022-11-22T01:16:16.891Z,99.90
2022-11-22T01:18:43.720Z,99.90
2022-11-22T01:21:10.328Z,99.90
2022-11-22T01:23:37.589Z,99.90
2022-11-22T01:26:08.726Z,99.90
2022-11-22T01:28:36.286Z,99.90
2022-11-22T01:31:03.241Z,99.90
2022-11-22T01:33:29.844Z,99.90
2022-11-22T01:35:58.041Z,99.90
2022-11-22T01:38:24.899Z,99.90
2022-11-22T01:40:51.635Z,99.90
2022-11-22T01:43:23.789Z,99.90
2022-11-22T01:45:55.581Z,99.90
2022-11-22T01:48:50.892Z,99.90
2022-11-22T01:51:23.733Z,99.90
2022-11-22T01:53:51.928Z,99.90
2022-11-22T01:56:20.885Z,99.90
2022-11-22T01:58:53.163Z,99.90
2022-11-22T02:01:20.430Z,99.90
2022-11-22T02:03:51.642Z,99.90
2022-11-22T02:06:19.950Z,99.90
2022-11-22T02:08:59.509Z,99.90
2022-11-22T02:11:32.548Z,99.90
2022-11-22T02:14:00.761Z,99.90
2022-11-22T02:16:28.498Z,99.90
2022-11-22T02:18:55.114Z,99.90
2022-11-22T02:21:22.147Z,99.90
2022-11-22T02:24:29.074Z,99.90
2022-11-22T02:26:55.662Z,99.90
2022-11-22T02:29:22.615Z,99.90
2022-11-22T02:31:49.295Z,99.90
2022-11-22T02:34:16.155Z,99.90
2022-11-22T02:36:46.597Z,99.90
2022-11-22T02:39:16.037Z,99.90
2022-11-22T02:41:43.958Z,99.90
2022-11-22T02:44:11.875Z,99.90
2022-11-22T02:46:50.731Z,99.90
2022-11-22T02:49:22.992Z,99.90
2022-11-22T02:51:50.695Z,99.90
2022-11-22T02:54:17.457Z,99.90
2022-11-22T02:56:44.264Z,99.90
2022-11-22T02:59:11.124Z,99.90
2022-11-22T03:01:38.164Z,99.90
2022-11-22T03:04:04.969Z,99.90
2022-11-22T03:06:31.617Z,99.90
2022-11-22T03:08:58.327Z,99.90
2022-11-22T03:11:25.322Z,99.90
2022-11-22T03:13:52.200Z,99.90
2022-11-22T03:16:18.832Z,99.90
2022-11-22T03:18:45.424Z,99.90
2022-11-22T03:21:12.304Z,99.90
2022-11-22T03:23:39.007Z,99.90
2022-11-22T03:26:10.301Z,99.90
2022-11-22T03:28:36.925Z,99.90
2022-11-22T03:31:07.624Z,99.90
2022-11-22T03:33:35.528Z,99.90
2022-11-22T03:36:03.150Z,99.90
2022-11-22T03:38:30.216Z,99.90
2022-11-22T03:40:56.927Z,99.90
2022-11-22T03:43:23.728Z,99.90
2022-11-22T03:45:50.551Z,99.90
2022-11-22T03:48:17.540Z,99.90
2022-11-22T03:50:44.180Z,99.90
2022-11-22T03:53:11.115Z,99.90
2022-11-22T03:55:37.987Z,99.90
2022-11-22T03:58:05.171Z,99.90
2022-11-22T04:00:32.942Z,99.90
2022-11-22T04:03:01.203Z,99.90
2022-11-22T04:05:27.845Z,99.90
2022-11-22T04:07:57.145Z,99.90
2022-11-22T04:10:24.751Z,99.90
2022-11-22T04:12:51.470Z,99.90
2022-11-22T04:15:18.119Z,99.90
2022-11-22T04:17:45.912Z,99.90
2022-11-22T04:20:46.239Z,99.90
2022-11-22T04:23:19.155Z,99.90
2022-11-22T04:25:51.405Z,99.90
2022-11-22T04:28:35.236Z,99.90
2022-11-22T04:31:46.407Z,99.90
2022-11-22T04:34:13.070Z,99.90
2022-11-22T04:36:39.726Z,99.90
2022-11-22T04:39:06.443Z,99.90
2022-11-22T04:41:33.063Z,99.90
2022-11-22T04:44:18.380Z,99.90
2022-11-22T04:46:45.074Z,99.90
2022-11-22T04:49:11.730Z,99.90
2022-11-22T04:51:57.135Z,99.90
2022-11-22T04:54:23.836Z,99.90
2022-11-22T04:56:50.436Z,99.90
2022-11-22T04:59:17.114Z,99.90
2022-11-22T05:01:43.727Z,99.90
2022-11-22T05:04:10.375Z,99.90
2022-11-22T05:06:37.590Z,99.90
2022-11-22T05:09:04.393Z,99.90
2022-11-22T05:11:30.996Z,99.90
2022-11-22T05:13:57.653Z,99.90
2022-11-22T05:16:24.304Z,99.90
2022-11-22T05:18:59.274Z,99.90
2022-11-22T05:21:27.764Z,99.90
2022-11-22T05:23:54.889Z,99.90
2022-11-22T05:26:22.473Z,99.90
2022-11-22T05:28:49.518Z,99.90
2022-11-22T05:31:22.956Z,99.90
2022-11-22T05:33:51.827Z,99.90
2022-11-22T05:36:19.251Z,99.90
2022-11-22T05:38:45.961Z,99.90
2022-11-22T05:41:14.364Z,99.90
2022-11-22T05:43:41.383Z,99.90
2022-11-22T05:46:25.124Z,99.90
2022-11-22T05:48:53.414Z,99.90
2022-11-22T05:51:22.975Z,99.90
2022-11-22T05:53:49.859Z,99.90
2022-11-22T05:56:22.682Z,99.90
2022-11-22T05:58:50.282Z,99.90
2022-11-22T06:01:22.604Z,99.90
2022-11-22T06:03:50.031Z,99.90
2022-11-22T06:06:17.407Z,99.90
2022-11-22T06:08:47.498Z,99.90
2022-11-22T06:11:22.689Z,99.90
2022-11-22T06:13:55.192Z,99.90
2022-11-22T06:16:22.275Z,99.90
2022-11-22T06:18:49.472Z,99.90
2022-11-22T06:21:23.119Z,99.90
2022-11-22T06:23:51.059Z,99.90
2022-11-22T06:26:22.148Z,99.90
2022-11-22T06:28:49.833Z,99.90
2022-11-22T06:31:22.113Z,99.90
2022-11-22T06:33:49.288Z,99.90
2022-11-22T06:36:18.552Z,99.90
2022-11-22T06:38:45.854Z,99.90
2022-11-22T06:41:14.825Z,99.90
2022-11-22T06:43:48.044Z,99.90
2022-11-22T06:46:16.840Z,99.90
2022-11-22T06:48:43.720Z,99.90
2022-11-22T06:51:17.855Z,99.90
2022-11-22T06:53:48.214Z,99.90
2022-11-22T06:56:21.671Z,99.90
2022-11-22T06:58:49.896Z,99.90
2022-11-22T07:01:28.217Z,99.90
2022-11-22T07:03:58.033Z,99.90
2022-11-22T07:06:31.029Z,99.90
2022-11-22T07:08:58.786Z,99.90
2022-11-22T07:11:28.058Z,99.90
2022-11-22T07:14:00.499Z,99.90
2022-11-22T07:16:32.464Z,99.90
2022-11-22T07:19:00.477Z,99.90
2022-11-22T07:21:27.666Z,99.90
2022-11-22T07:23:55.359Z,99.90
2022-11-22T07:26:24.309Z,99.90
2022-11-22T07:28:51.118Z,99.90
2022-11-22T07:31:18.474Z,99.90
2022-11-22T07:33:45.198Z,99.90
2022-11-22T07:36:13.071Z,99.90
2022-11-22T07:38:40.273Z,99.90
2022-11-22T07:41:08.067Z,99.90
2022-11-22T07:43:35.590Z,99.90
2022-11-22T07:46:03.731Z,99.90
2022-11-22T07:48:30.330Z,99.90
2022-11-22T07:50:57.014Z,99.90
2022-11-22T07:53:24.176Z,99.90
2022-11-22T07:55:50.784Z,99.90
2022-11-22T07:58:17.401Z,99.90
2022-11-22T08:00:44.062Z,99.90
2022-11-22T08:03:14.326Z,99.90
2022-11-22T08:05:43.803Z,99.90
2022-11-22T08:08:10.454Z,99.90
2022-11-22T08:10:37.161Z,99.90
2022-11-22T08:13:05.935Z,99.90
2022-11-22T08:15:32.826Z,99.90
2022-11-22T08:17:59.472Z,99.90
2022-11-22T08:20:26.087Z,99.90
2022-11-22T08:22:52.678Z,99.90
2022-11-22T08:25:19.315Z,99.90
2022-11-22T08:27:45.886Z,99.90
2022-11-22T08:30:12.712Z,99.90
2022-11-22T08:32:39.321Z,99.90
2022-11-22T08:35:06.448Z,99.90
2022-11-22T08:37:33.171Z,99.90
2022-11-22T08:39:59.966Z,99.90
2022-11-22T08:42:27.234Z,99.90
2022-11-22T08:44:53.893Z,99.90
2022-11-22T08:47:20.525Z,99.90
2022-11-22T08:49:47.165Z,99.90
2022-11-22T08:52:13.928Z,99.90
2022-11-22T08:54:40.783Z,99.90
2022-11-22T08:57:07.462Z,99.90
2022-11-22T08:59:34.427Z,99.90
2022-11-22T09:02:01.509Z,99.90
2022-11-22T09:04:28.311Z,99.90
2022-11-22T09:09:41.489Z,99.90
2022-11-22T09:12:08.347Z,99.90
2022-11-22T09:14:35.356Z,99.90
2022-11-22T09:17:02.095Z,99.90
2022-11-22T09:19:29.090Z,99.90
2022-11-22T09:21:56.009Z,99.90
2022-11-22T09:24:22.659Z,99.90
2022-11-22T09:26:49.353Z,99.90
2022-11-22T09:29:16.078Z,99.90
2022-11-22T09:31:43.711Z,99.90
2022-11-22T09:34:10.347Z,99.90
2022-11-22T09:36:37.027Z,99.90
2022-11-22T09:39:04.002Z,99.90
2022-11-22T09:42:00.484Z,99.90
2022-11-22T09:44:45.005Z,99.90
2022-11-22T09:47:25.515Z,99.90
2022-11-22T09:50:10.887Z,99.90
2022-11-22T09:52:43.911Z,99.90
2022-11-22T09:55:37.986Z,99.90
2022-11-22T09:58:09.526Z,99.90
2022-11-22T10:00:36.368Z,99.90
2022-11-22T10:03:14.816Z,99.90
2022-11-22T10:05:53.618Z,99.90
2022-11-22T10:08:28.094Z,99.90
2022-11-22T10:10:57.550Z,99.90
2022-11-22T10:13:35.505Z,99.90
2022-11-22T10:16:23.533Z,99.90
2022-11-22T10:19:03.010Z,99.20
2022-11-22T10:21:30.669Z,99.10
2022-11-22T10:23:57.348Z,99.90
2022-11-22T10:26:32.778Z,99.90
2022-11-22T10:29:08.431Z,98.50
2022-11-22T10:31:44.204Z,99.90
2022-11-22T10:35:05.103Z,98.60
2022-11-22T10:37:48.957Z,98.20
2022-11-22T10:40:40.295Z,98.80
2022-11-22T10:43:25.743Z,98.50
2022-11-22T10:46:16.088Z,98.30
2022-11-22T10:48:56.936Z,98.30
2022-11-22T10:51:54.860Z,98.80
2022-11-22T10:54:33.530Z,99.10
2022-11-22T10:57:07.791Z,99.50
2022-11-22T10:59:46.438Z,99.00
2022-11-22T11:02:40.776Z,99.90
2022-11-22T11:05:12.392Z,98.60
2022-11-22T11:07:45.683Z,99.70
2022-11-22T11:10:27.831Z,99.80
2022-11-22T11:13:16.435Z,99.70
2022-11-22T11:15:52.699Z,99.90
2022-11-22T11:18:28.869Z,99.90
2022-11-22T11:20:55.495Z,99.80
2022-11-22T11:23:22.106Z,99.90
2022-11-22T11:25:49.111Z,99.90
2022-11-22T11:28:28.300Z,99.90
2022-11-22T11:31:09.668Z,99.60
2022-11-22T11:33:41.009Z,99.50
2022-11-22T11:36:24.148Z,99.90
2022-11-22T11:38:54.317Z,99.90
2022-11-22T11:41:38.841Z,99.90
2022-11-22T11:44:25.886Z,98.90
2022-11-22T11:46:52.592Z,98.90
2022-11-22T11:49:27.297Z,99.90
2022-11-22T11:51:56.295Z,99.80
2022-11-22T11:54:41.516Z,99.90
2022-11-22T11:57:15.503Z,99.90
2022-11-22T11:59:46.518Z,99.50
2022-11-22T12:02:35.974Z,99.90
2022-11-22T12:05:06.342Z,98.80
2022-11-22T12:07:35.945Z,99.80
2022-11-22T12:10:38.545Z,99.80
2022-11-22T12:13:24.576Z,98.80
2022-11-22T12:16:01.326Z,98.60
2022-11-22T12:18:43.991Z,99.30
2022-11-22T12:21:17.060Z,99.20
2022-11-22T12:24:26.574Z,98.90
2022-11-22T12:26:47.241Z,98.80
2022-11-22T12:29:15.508Z,99.80
2022-11-22T12:32:15.868Z,99.60
2022-11-22T12:35:03.166Z,98.30
2022-11-22T12:37:34.236Z,98.20
2022-11-22T12:40:12.545Z,99.60
2022-11-22T12:42:50.611Z,98.80
2022-11-22T12:45:42.490Z,98.60
2022-11-22T12:48:15.045Z,98.90
2022-11-22T12:50:49.347Z,98.70
2022-11-22T12:53:22.560Z,98.60
2022-11-22T12:56:09.061Z,98.60
2022-11-22T12:59:12.764Z,98.20
2022-11-22T13:01:44.003Z,97.70
2022-11-22T13:07:35.554Z,98.30
2022-11-22T13:10:07.798Z,97.60
2022-11-22T13:12:40.940Z,98.60
2022-11-22T13:15:13.813Z,98.20
2022-11-22T13:17:40.574Z,98.20
2022-11-22T13:20:16.727Z,98.90
2022-11-22T13:23:13.094Z,98.30
2022-11-22T13:25:58.673Z,98.10
2022-11-22T13:28:29.761Z,98.00
2022-11-22T13:31:12.239Z,98.60
2022-11-22T13:34:00.119Z,97.60
2022-11-22T13:36:29.744Z,97.80
2022-11-22T13:39:02.236Z,98.00
2022-11-22T13:41:34.767Z,98.30
2022-11-22T13:44:23.137Z,98.10
2022-11-22T13:46:49.701Z,97.30
2022-11-22T13:49:48.328Z,98.60
2022-11-22T13:52:15.718Z,97.60
2022-11-22T13:54:48.455Z,98.60
2022-11-22T13:57:37.375Z,98.00
2022-11-22T14:00:13.733Z,97.40
2022-11-22T14:02:44.693Z,97.80
2022-11-22T14:05:42.174Z,98.20
2022-11-22T14:08:28.295Z,97.10
2022-11-22T14:10:54.935Z,97.50
2022-11-22T14:13:48.348Z,98.60
2022-11-22T14:16:30.091Z,97.70
2022-11-22T14:19:17.579Z,97.60
2022-11-22T14:21:52.987Z,97.90
2022-11-22T14:25:00.774Z,97.90
2022-11-22T14:27:46.321Z,96.90
2022-11-22T14:30:21.717Z,98.80
2022-11-22T14:33:03.240Z,97.70
2022-11-22T14:35:37.851Z,97.40
2022-11-22T14:38:07.688Z,97.70
2022-11-22T14:40:39.587Z,97.90
2022-11-22T14:43:36.048Z,97.70
2022-11-22T14:46:37.259Z,97.70
2022-11-22T14:49:03.100Z,97.60
2022-11-22T14:51:32.693Z,98.30
2022-11-22T14:54:13.260Z,98.10
2022-11-22T14:56:43.228Z,97.70
2022-11-22T14:59:44.427Z,97.90
2022-11-22T15:02:23.208Z,97.10
2022-11-22T15:09:11.678Z,97.50
2022-11-22T15:09:11.953Z,97.30
2022-11-22T15:11:42.577Z,97.10
2022-11-22T15:14:33.336Z,98.00
2022-11-22T15:57:24.492Z,97.40
2022-11-22T15:59:54.503Z,98.10
2022-11-22T16:02:25.118Z,98.30
2022-11-22T16:06:05.353Z,98.10
2022-11-22T16:07:48.043Z,97.40
2022-11-22T16:10:38.818Z,98.10
2022-11-22T16:13:11.396Z,97.20
2022-11-22T16:15:38.337Z,97.70
2022-11-22T16:18:14.749Z,98.20
2022-11-22T16:20:42.916Z,97.50
2022-11-22T16:23:09.591Z,98.10
2022-11-22T16:25:38.998Z,98.20
2022-11-22T16:28:24.025Z,98.10
2022-11-22T16:30:52.002Z,97.40
2022-11-22T16:33:18.720Z,98.20
2022-11-22T16:35:45.342Z,98.20
2022-11-22T16:38:11.938Z,98.10
2022-11-22T16:40:43.758Z,98.10
2022-11-22T16:43:15.703Z,97.80
2022-11-22T16:45:42.454Z,98.00
2022-11-22T16:48:37.654Z,98.10
2022-11-22T16:51:15.873Z,97.70
2022-11-22T16:53:44.597Z,98.00
2022-11-22T16:56:26.084Z,98.10
2022-11-22T16:58:54.623Z,97.40
2022-11-22T17:01:24.495Z,98.20
2022-11-22T17:03:53.786Z,98.10
2022-11-22T17:06:26.095Z,98.00
2022-11-22T17:08:54.969Z,97.90
2022-11-22T17:11:26.200Z,98.20
2022-11-22T17:13:53.229Z,98.00
2022-11-22T17:16:19.920Z,98.30
2022-11-22T17:18:47.958Z,98.30
2022-11-22T17:21:37.360Z,98.40
2022-11-22T17:24:19.873Z,97.70
2022-11-22T17:26:46.520Z,97.90
2022-11-22T17:29:29.012Z,98.40
2022-11-22T17:32:00.254Z,98.50
2022-11-22T17:34:26.881Z,98.50
2022-11-22T17:36:53.483Z,98.50
2022-11-22T17:39:20.067Z,98.50
2022-11-22T17:41:49.371Z,98.60
2022-11-22T17:44:17.561Z,98.40
2022-11-22T17:46:44.204Z,98.50
2022-11-22T17:49:16.371Z,98.90
2022-11-22T17:51:43.722Z,98.60
2022-11-22T17:54:10.412Z,98.60
2022-11-22T17:56:37.561Z,98.60
2022-11-22T17:59:04.687Z,98.50
2022-11-22T18:01:31.404Z,98.60
2022-11-22T18:03:58.119Z,98.60
2022-11-22T18:06:26.204Z,98.60
2022-11-22T18:08:52.944Z,98.60
2022-11-22T18:11:19.632Z,98.60
2022-11-22T18:13:46.597Z,98.70
2022-11-22T18:16:15.361Z,98.70
2022-11-22T18:18:56.762Z,98.60
2022-11-22T18:21:28.764Z,98.70
2022-11-22T18:23:57.249Z,98.70
2022-11-22T18:26:40.669Z,98.70
2022-11-22T18:31:55.895Z,98.80
2022-11-22T18:34:22.792Z,98.90
2022-11-22T18:36:55.210Z,99.00
2022-11-22T18:39:22.964Z,99.00
2022-11-22T18:41:49.764Z,99.00
2022-11-22T18:44:16.492Z,99.00
2022-11-22T18:46:43.586Z,99.10
2022-11-22T18:49:10.214Z,99.10
2022-11-22T18:51:36.969Z,99.20
2022-11-22T18:54:03.898Z,99.30
2022-11-22T18:56:30.553Z,99.30
2022-11-22T18:58:57.286Z,99.50
2022-11-22T19:01:24.409Z,99.50
2022-11-22T19:03:51.031Z,99.60
2022-11-22T19:06:19.267Z,99.70
2022-11-22T19:08:47.216Z,99.80
2022-11-22T19:11:15.487Z,99.90
2022-11-22T19:13:43.601Z,99.90
2022-11-22T19:16:13.616Z,99.90
2022-11-22T19:18:43.091Z,99.90
2022-11-22T19:21:16.126Z,99.90
2022-11-22T19:23:43.439Z,99.90
2022-11-22T19:26:12.293Z,99.90
2022-11-22T19:28:38.955Z,99.90
2022-11-22T19:31:17.893Z,99.90
2022-11-22T19:33:45.642Z,99.90
2022-11-22T19:36:20.705Z,99.90
2022-11-22T19:38:48.035Z,99.90
2022-11-22T19:41:16.967Z,99.90
2022-11-22T19:43:44.095Z,99.90
2022-11-22T19:46:11.045Z,99.90
2022-11-22T19:48:42.368Z,99.90
2022-11-22T19:51:13.953Z,99.90
2022-11-22T19:53:41.919Z,99.90
2022-11-22T19:56:19.607Z,99.90
2022-11-22T19:58:51.362Z,99.90
2022-11-22T20:01:18.528Z,99.90
2022-11-22T20:03:45.278Z,99.90
2022-11-22T20:06:13.818Z,99.90
2022-11-22T20:08:40.721Z,99.90
2022-11-22T20:11:19.298Z,99.90
2022-11-22T20:13:48.878Z,99.90
2022-11-22T20:16:20.870Z,99.90
2022-11-22T20:18:48.336Z,99.90
2022-11-22T20:21:20.556Z,99.90
2022-11-22T20:23:50.152Z,99.90
2022-11-22T20:26:17.891Z,99.90
2022-11-22T20:28:46.725Z,99.90
2022-11-22T20:31:16.282Z,99.90
2022-11-22T20:33:45.056Z,99.90
2022-11-22T20:36:14.983Z,99.90
2022-11-22T20:38:43.444Z,99.90
2022-11-22T20:41:12.473Z,99.90
2022-11-22T20:43:39.742Z,99.90
2022-11-22T20:46:12.305Z,99.90
2022-11-22T20:48:40.388Z,99.90
2022-11-22T20:51:09.461Z,99.90
2022-11-22T20:53:36.377Z,99.90
2022-11-22T20:56:03.989Z,99.90
2022-11-22T20:58:31.835Z,99.90
2022-11-22T21:00:59.499Z,99.90
2022-11-22T21:03:27.445Z,99.90
2022-11-22T21:05:55.340Z,99.90
2022-11-22T21:08:22.865Z,99.90
2022-11-22T21:10:49.508Z,99.90
2022-11-22T21:13:16.425Z,99.90
2022-11-22T21:15:43.513Z,99.90
2022-11-22T21:18:25.057Z,99.90
2022-11-22T21:20:52.255Z,99.90
2022-11-22T21:23:18.862Z,99.90
2022-11-22T21:25:46.453Z,99.90
2022-11-22T21:28:13.075Z,99.90
2022-11-22T21:30:40.073Z,99.90
2022-11-22T21:33:06.710Z,99.90
2022-11-22T21:35:33.363Z,99.90
2022-11-22T21:37:59.985Z,99.90
2022-11-22T21:40:26.592Z,99.90
2022-11-22T21:42:53.209Z,99.90
2022-11-22T21:45:19.858Z,99.90
2022-11-22T21:47:48.214Z,99.90
2022-11-22T21:50:15.317Z,99.90
2022-11-22T21:52:42.356Z,99.90
2022-11-22T21:55:09.640Z,99.90
2022-11-22T21:57:36.271Z,99.90
2022-11-22T22:00:05.056Z,99.90
2022-11-22T22:02:32.708Z,99.90
2022-11-22T22:04:59.404Z,99.90
2022-11-22T22:07:50.665Z,99.90
2022-11-22T22:10:14.283Z,99.90
2022-11-22T22:12:41.445Z,99.90
2022-11-22T22:15:12.126Z,99.90
2022-11-22T22:17:39.027Z,99.90
2022-11-22T22:20:06.494Z,99.90
2022-11-22T22:22:36.784Z,99.90
2022-11-22T22:25:06.722Z,99.90
2022-11-22T22:27:34.452Z,99.90
2022-11-22T22:30:01.276Z,99.90
2022-11-22T22:32:28.111Z,99.90
2022-11-22T22:34:54.916Z,99.90
2022-11-22T22:37:21.676Z,99.90
2022-11-22T22:39:49.831Z,99.90
2022-11-22T22:42:18.342Z,99.90
2022-11-22T22:44:44.999Z,99.90
2022-11-22T22:47:11.666Z,99.90
2022-11-22T22:49:38.247Z,99.90
2022-11-22T22:52:05.512Z,99.90
2022-11-22T22:54:32.443Z,99.90
2022-11-22T22:56:59.085Z,99.90
2022-11-22T22:59:26.329Z,99.90
2022-11-22T23:01:52.957Z,99.90
2022-11-22T23:04:19.633Z,99.90
2022-11-22T23:06:46.563Z,99.90
2022-11-22T23:09:13.432Z,99.90
2022-11-22T23:11:58.805Z,99.90
2022-11-22T23:14:27.758Z,99.90
2022-11-22T23:16:57.912Z,99.90
2022-11-22T23:19:26.087Z,99.90
2022-11-22T23:21:53.259Z,99.90
2022-11-22T23:24:19.996Z,99.90
2022-11-22T23:26:46.787Z,99.90
2022-11-22T23:29:13.850Z,99.90
2022-11-22T23:31:40.522Z,99.90
2022-11-22T23:34:07.134Z,99.90
2022-11-22T23:36:38.998Z,99.90
2022-11-22T23:39:07.370Z,99.90
2022-11-22T23:41:34.104Z,99.90
2022-11-22T23:44:00.699Z,99.90
2022-11-22T23:46:28.674Z,99.90
2022-11-22T23:48:57.669Z,99.90
2022-11-22T23:51:25.630Z,99.90
2022-11-22T23:53:56.677Z,99.90
2022-11-22T23:56:23.823Z,99.90
2022-11-22T23:58:51.121Z,99.90
