createdAt,value
2022-12-08T00:25:25.589Z,5
2022-12-08T02:53:25.172Z,4.9
2022-12-08T02:54:25.160Z,4.8
2022-12-08T02:57:25.153Z,4.8
2022-12-08T02:59:25.168Z,4.9
2022-12-08T03:00:25.165Z,4.9
2022-12-08T03:03:25.147Z,4.9
2022-12-08T03:05:25.151Z,4.9
2022-12-08T03:06:25.169Z,4.9
2022-12-08T03:07:25.172Z,4.9
2022-12-08T03:08:25.212Z,4.9
2022-12-08T03:09:25.149Z,4.9
2022-12-08T03:10:25.213Z,4.9
2022-12-08T03:11:25.173Z,4.9
2022-12-08T03:14:25.160Z,5
2022-12-08T03:15:25.226Z,5
2022-12-08T03:16:25.259Z,5
2022-12-08T03:19:25.164Z,5
2022-12-08T03:20:25.168Z,5
2022-12-08T03:22:25.171Z,5
2022-12-08T03:24:25.184Z,4.9
2022-12-08T03:28:25.175Z,4.9
2022-12-08T03:33:25.170Z,4.9
2022-12-08T03:34:25.166Z,4.9
2022-12-08T03:35:25.161Z,4.9
2022-12-08T03:36:25.174Z,4.9
2022-12-08T03:39:25.170Z,5
2022-12-08T03:40:25.169Z,5
2022-12-08T03:41:25.165Z,5
2022-12-08T03:43:25.169Z,5
2022-12-08T03:44:25.166Z,4.9
2022-12-08T03:54:25.228Z,5
2022-12-08T03:56:25.190Z,4.9
2022-12-08T04:08:25.230Z,5
2022-12-08T04:17:25.187Z,5
2022-12-08T04:20:25.226Z,4.9
2022-12-08T04:25:26.564Z,4.9
2022-12-08T04:28:25.196Z,4.9
2022-12-08T04:29:25.186Z,4.9
2022-12-08T04:30:25.193Z,4.9
2022-12-08T04:31:25.332Z,4.9
2022-12-08T04:33:25.202Z,5
2022-12-08T04:34:25.190Z,5
2022-12-08T04:38:25.192Z,5
2022-12-08T04:39:25.230Z,5.1
2022-12-08T04:41:25.194Z,5.1
2022-12-08T04:42:25.187Z,5.1
2022-12-08T04:43:25.211Z,5.1
2022-12-08T04:47:25.202Z,5.1
2022-12-08T04:52:25.270Z,5
2022-12-08T04:53:25.199Z,5.1
2022-12-08T04:54:25.189Z,5.1
2022-12-08T04:55:25.191Z,5.1
2022-12-08T04:56:26.184Z,5.1
2022-12-08T04:57:25.189Z,5.1
2022-12-08T05:00:25.197Z,5
2022-12-08T05:01:25.280Z,5
2022-12-08T05:02:25.326Z,5.1
2022-12-08T05:03:28.562Z,5.1
2022-12-08T05:04:25.205Z,5.1
2022-12-08T05:05:25.194Z,5.1
2022-12-08T05:08:25.349Z,5.1
2022-12-08T05:09:25.214Z,5
2022-12-08T05:11:25.189Z,5.1
2022-12-08T05:12:25.189Z,5.1
2022-12-08T05:13:25.192Z,5.1
2022-12-08T05:14:25.196Z,5.1
2022-12-08T05:15:25.190Z,5.1
2022-12-08T05:16:25.337Z,5.1
2022-12-08T05:17:25.198Z,5.1
2022-12-08T05:18:25.187Z,5.1
2022-12-08T05:19:25.189Z,5.1
2022-12-08T05:22:25.187Z,5.1
2022-12-08T05:27:25.225Z,5.1
2022-12-08T05:28:42.258Z,5.1
2022-12-08T05:29:25.206Z,5.1
2022-12-08T05:30:25.192Z,5.1
2022-12-08T05:31:25.226Z,5.1
2022-12-08T05:32:25.191Z,5.1
2022-12-08T05:33:25.188Z,5.1
2022-12-08T05:36:25.190Z,5.2
2022-12-08T05:37:25.196Z,5.2
2022-12-08T05:38:25.193Z,5.2
2022-12-08T05:39:25.194Z,5.1
2022-12-08T05:41:25.188Z,5.2
2022-12-08T05:42:25.351Z,5.2
2022-12-08T05:43:25.189Z,5.2
2022-12-08T05:47:25.192Z,5.2
2022-12-08T05:48:25.190Z,5.2
2022-12-08T05:49:25.208Z,5.2
2022-12-08T05:50:25.195Z,5.1
2022-12-08T05:51:25.189Z,5.1
2022-12-08T05:53:25.217Z,5.1
2022-12-08T05:57:25.187Z,5.1
2022-12-08T05:58:25.218Z,5.2
2022-12-08T05:59:25.197Z,5.1
2022-12-08T06:00:25.213Z,5.1
2022-12-08T06:01:25.200Z,5.1
2022-12-08T06:02:25.344Z,5.2
2022-12-08T06:03:25.289Z,5.2
2022-12-08T06:04:25.191Z,5.1
2022-12-08T06:05:25.204Z,5.1
2022-12-08T06:07:25.195Z,5.1
2022-12-08T06:08:25.218Z,5.1
2022-12-08T06:09:25.239Z,5
2022-12-08T06:10:25.202Z,5
2022-12-08T06:11:25.212Z,5
2022-12-08T06:12:25.192Z,4.9
2022-12-08T06:13:25.191Z,5
2022-12-08T06:14:25.199Z,5
2022-12-08T06:15:25.200Z,5
2022-12-08T06:16:25.244Z,5
2022-12-08T06:17:25.186Z,5
2022-12-08T06:18:31.166Z,5
2022-12-08T06:19:25.193Z,5
2022-12-08T06:20:25.191Z,5
2022-12-08T06:21:25.220Z,5
2022-12-08T06:22:25.195Z,5
2022-12-08T06:23:25.204Z,5
2022-12-08T06:24:25.210Z,5.1
2022-12-08T06:25:25.213Z,5.1
2022-12-08T06:26:25.211Z,5.1
2022-12-08T06:27:25.252Z,5.1
2022-12-08T06:28:25.201Z,5.1
2022-12-08T06:29:25.241Z,5
2022-12-08T06:30:25.209Z,5
2022-12-08T06:31:25.341Z,5
2022-12-08T06:32:27.591Z,5
2022-12-08T06:33:25.208Z,5.1
2022-12-08T06:34:25.195Z,5
2022-12-08T06:35:25.206Z,5
2022-12-08T06:36:25.207Z,5
2022-12-08T06:37:25.220Z,5
2022-12-08T06:38:25.196Z,5
2022-12-08T06:39:25.190Z,5.2
2022-12-08T06:40:25.200Z,7.3
2022-12-08T06:41:25.193Z,8.8
2022-12-08T06:42:25.198Z,10
2022-12-08T06:43:25.204Z,10.7
2022-12-08T06:44:33.586Z,10.5
2022-12-08T06:45:25.224Z,9.8
2022-12-08T06:46:25.317Z,9.3
2022-12-08T06:47:26.481Z,8.8
2022-12-08T06:48:25.209Z,8.3
2022-12-08T06:49:25.209Z,7.9
2022-12-08T06:50:25.205Z,7.5
2022-12-08T06:51:25.207Z,7.3
2022-12-08T06:52:25.211Z,6.9
2022-12-08T06:53:25.210Z,6.6
2022-12-08T06:54:25.198Z,6.5
2022-12-08T06:55:57.203Z,6.3
2022-12-08T06:56:19.619Z,6.1
2022-12-08T06:57:25.213Z,6
2022-12-08T06:58:25.202Z,5.8
2022-12-08T06:59:25.197Z,5.6
2022-12-08T07:00:25.201Z,5.5
2022-12-08T07:01:25.271Z,5.4
2022-12-08T07:02:25.334Z,5.4
2022-12-08T07:03:25.227Z,5.4
2022-12-08T07:04:25.199Z,5.3
2022-12-08T07:05:25.199Z,5.3
2022-12-08T07:06:25.231Z,5.3
2022-12-08T07:07:25.220Z,5.3
2022-12-08T07:08:25.286Z,5.3
2022-12-08T07:09:25.209Z,5.2
2022-12-08T07:10:25.207Z,5.2
2022-12-08T07:11:25.226Z,5.2
2022-12-08T07:12:25.226Z,5.2
2022-12-08T07:13:25.236Z,5.2
2022-12-08T07:14:25.208Z,5.2
2022-12-08T07:15:25.237Z,5.2
2022-12-08T07:16:25.281Z,5.2
2022-12-08T07:17:25.202Z,5.2
2022-12-08T07:18:25.220Z,5.3
2022-12-08T07:19:25.219Z,5.2
2022-12-08T07:20:25.214Z,5.2
2022-12-08T07:21:25.227Z,5.2
2022-12-08T07:22:25.203Z,5.2
2022-12-08T07:23:25.205Z,5.2
2022-12-08T07:24:25.229Z,5.2
2022-12-08T07:25:25.229Z,5.2
2022-12-08T07:26:25.222Z,5.2
2022-12-08T07:27:25.227Z,5.1
2022-12-08T07:28:25.209Z,5.2
2022-12-08T07:29:26.489Z,5.2
2022-12-08T07:30:25.367Z,5.1
2022-12-08T07:31:25.388Z,5.1
2022-12-08T07:32:25.227Z,5.2
2022-12-08T07:33:25.229Z,5.2
2022-12-08T07:34:25.236Z,5.1
2022-12-08T07:35:25.208Z,5.8
2022-12-08T07:36:25.595Z,7.6
2022-12-08T07:37:25.215Z,9.1
2022-12-08T07:38:25.215Z,10.1
2022-12-08T07:39:25.226Z,11
2022-12-08T07:40:25.230Z,11.6
2022-12-08T07:41:25.222Z,11.3
2022-12-08T07:42:25.221Z,10.8
2022-12-08T07:43:25.223Z,10.1
2022-12-08T07:44:25.228Z,9.7
2022-12-08T07:45:31.258Z,9.1
2022-12-08T07:46:25.340Z,8.6
2022-12-08T07:47:25.226Z,8.2
2022-12-08T07:48:25.229Z,7.8
2022-12-08T07:49:25.208Z,7.5
2022-12-08T07:50:25.289Z,7.2
2022-12-08T07:51:25.272Z,6.9
2022-12-08T07:52:25.232Z,6.6
2022-12-08T07:53:25.218Z,6.5
2022-12-08T07:54:25.219Z,6.3
2022-12-08T07:55:25.250Z,6.1
2022-12-08T07:56:25.222Z,6.1
2022-12-08T07:57:25.230Z,6
2022-12-08T07:58:25.240Z,5.9
2022-12-08T07:59:25.259Z,5.7
2022-12-08T08:00:25.236Z,5.7
2022-12-08T08:01:25.439Z,5.7
2022-12-08T08:02:26.326Z,5.6
2022-12-08T08:03:25.225Z,5.6
2022-12-08T08:04:25.310Z,5.4
2022-12-08T08:05:25.213Z,5.3
2022-12-08T08:06:25.230Z,5.4
2022-12-08T08:07:25.224Z,5.4
2022-12-08T08:08:25.321Z,5.3
2022-12-08T08:09:25.218Z,5.3
2022-12-08T08:10:25.235Z,5.3
2022-12-08T08:11:25.238Z,5.3
2022-12-08T08:12:31.800Z,5.3
2022-12-08T08:13:25.278Z,5.2
2022-12-08T08:14:25.213Z,5.2
2022-12-08T08:15:25.237Z,5.2
2022-12-08T08:16:25.419Z,5.1
2022-12-08T08:17:25.451Z,5.1
2022-12-08T08:18:25.228Z,5.1
2022-12-08T08:19:25.231Z,5.1
2022-12-08T08:20:25.231Z,5.1
2022-12-08T08:22:25.229Z,5
2022-12-08T08:23:25.216Z,5
2022-12-08T08:24:25.239Z,5
2022-12-08T08:25:25.241Z,5
2022-12-08T08:26:25.339Z,5
2022-12-08T08:27:25.216Z,5
2022-12-08T08:28:25.236Z,5
2022-12-08T08:29:25.245Z,5
2022-12-08T08:30:25.238Z,5
2022-12-08T08:31:25.326Z,5.1
2022-12-08T08:32:25.226Z,5.1
2022-12-08T08:33:25.232Z,5.1
2022-12-08T08:34:25.255Z,5.1
2022-12-08T08:35:25.244Z,5.1
2022-12-08T08:36:25.226Z,5.1
2022-12-08T08:37:25.477Z,5.1
2022-12-08T08:38:25.222Z,5
2022-12-08T08:39:25.261Z,5
2022-12-08T08:40:25.352Z,5
2022-12-08T08:41:25.233Z,5.1
2022-12-08T08:42:25.219Z,5.1
2022-12-08T08:43:25.216Z,5.1
2022-12-08T08:44:25.222Z,5
2022-12-08T08:45:25.223Z,5.1
2022-12-08T08:46:25.300Z,5.1
2022-12-08T08:47:25.309Z,5.1
2022-12-08T08:48:25.271Z,5.2
2022-12-08T08:49:25.223Z,5.1
2022-12-08T08:50:25.301Z,5.1
2022-12-08T08:51:25.223Z,5.1
2022-12-08T08:52:25.234Z,5.1
2022-12-08T08:53:25.245Z,5
2022-12-08T08:54:25.243Z,5
2022-12-08T08:55:25.237Z,5
2022-12-08T08:56:25.258Z,5
2022-12-08T08:57:26.068Z,5
2022-12-08T08:58:25.229Z,5
2022-12-08T08:59:25.226Z,5
2022-12-08T09:00:25.287Z,4.9
2022-12-08T09:01:25.326Z,4.9
2022-12-08T09:02:25.228Z,4.9
2022-12-08T09:03:25.232Z,4.9
2022-12-08T09:04:25.283Z,5
2022-12-08T09:05:25.224Z,5
2022-12-08T09:06:25.331Z,4.9
2022-12-08T09:07:25.228Z,4.9
2022-12-08T09:08:25.329Z,4.9
2022-12-08T09:09:25.247Z,4.9
2022-12-08T09:10:25.255Z,4.9
2022-12-08T09:11:25.260Z,5
2022-12-08T09:12:25.265Z,4.9
2022-12-08T09:13:25.255Z,4.9
2022-12-08T09:14:25.236Z,4.9
2022-12-08T09:15:25.254Z,5
2022-12-08T09:16:25.344Z,5
2022-12-08T09:17:25.253Z,4.9
2022-12-08T09:18:25.241Z,4.9
2022-12-08T09:19:25.274Z,5
2022-12-08T09:20:25.254Z,5
2022-12-08T09:21:25.233Z,4.8
2022-12-08T09:22:25.226Z,4.8
2022-12-08T09:23:26.696Z,4.8
2022-12-08T09:24:25.244Z,4.9
2022-12-08T09:25:25.249Z,4.8
2022-12-08T09:26:25.281Z,4.9
2022-12-08T09:27:25.248Z,4.9
2022-12-08T09:28:26.226Z,4.9
2022-12-08T09:29:26.218Z,4.9
2022-12-08T09:30:25.225Z,4.9
2022-12-08T09:31:25.402Z,4.9
2022-12-08T09:32:25.266Z,4.9
2022-12-08T09:33:25.242Z,4.9
2022-12-08T09:34:25.247Z,4.9
2022-12-08T09:35:25.251Z,4.9
2022-12-08T09:36:25.254Z,4.9
2022-12-08T09:37:25.260Z,4.8
2022-12-08T09:38:25.306Z,4.8
2022-12-08T09:39:25.248Z,4.8
2022-12-08T09:40:25.253Z,4.8
2022-12-08T09:41:28.242Z,4.8
2022-12-08T09:42:25.247Z,4.8
2022-12-08T09:43:25.293Z,4.8
2022-12-08T09:44:25.255Z,4.8
2022-12-08T09:45:25.284Z,4.8
2022-12-08T09:46:25.329Z,4.8
2022-12-08T09:47:26.750Z,4.9
2022-12-08T09:48:25.252Z,4.8
2022-12-08T09:49:25.275Z,4.9
2022-12-08T09:50:25.262Z,4.8
2022-12-08T09:51:25.243Z,4.8
2022-12-08T09:52:25.243Z,4.8
2022-12-08T09:53:27.374Z,4.8
2022-12-08T09:54:25.301Z,4.8
2022-12-08T09:55:25.257Z,4.8
2022-12-08T09:56:25.255Z,4.8
2022-12-08T09:57:25.270Z,4.8
2022-12-08T09:58:25.250Z,4.8
2022-12-08T09:59:25.254Z,4.9
2022-12-08T10:00:25.273Z,4.9
2022-12-08T10:01:25.276Z,4.9
2022-12-08T10:02:25.265Z,4.8
2022-12-08T10:03:25.252Z,4.8
2022-12-08T10:04:25.252Z,4.7
2022-12-08T10:05:25.322Z,4.7
2022-12-08T10:06:25.238Z,4.7
2022-12-08T10:07:25.235Z,4.8
2022-12-08T10:08:25.377Z,4.9
2022-12-08T10:09:25.262Z,4.8
2022-12-08T10:10:25.262Z,4.9
2022-12-08T10:13:25.233Z,4.9
2022-12-08T10:14:35.534Z,4.9
2022-12-08T10:15:35.565Z,4.9
2022-12-08T10:16:35.627Z,4.9
2022-12-08T10:17:25.241Z,4.9
2022-12-08T10:18:25.247Z,4.9
2022-12-08T10:19:25.248Z,4.9
2022-12-08T10:20:25.249Z,4.9
2022-12-08T10:21:25.281Z,4.9
2022-12-08T10:22:25.365Z,5
2022-12-08T10:23:25.252Z,5
2022-12-08T10:24:25.249Z,5
2022-12-08T10:25:25.254Z,5
2022-12-08T10:26:25.251Z,5
2022-12-08T10:27:25.252Z,5
2022-12-08T10:28:25.246Z,5
2022-12-08T10:29:25.641Z,5
2022-12-08T10:30:25.252Z,5
2022-12-08T10:31:25.387Z,4.9
2022-12-08T10:32:25.249Z,4.9
2022-12-08T10:33:25.249Z,4.9
2022-12-08T10:34:25.258Z,4.8
2022-12-08T10:35:25.266Z,4.8
2022-12-08T10:36:25.256Z,4.8
2022-12-08T10:37:25.248Z,4.8
2022-12-08T10:38:25.252Z,4.8
2022-12-08T10:39:25.274Z,4.8
2022-12-08T10:40:25.255Z,4.8
2022-12-08T10:41:25.258Z,4.8
2022-12-08T10:42:25.263Z,4.8
2022-12-08T10:43:25.254Z,4.8
2022-12-08T10:44:25.283Z,4.8
2022-12-08T10:45:25.252Z,4.8
2022-12-08T10:46:25.335Z,4.7
2022-12-08T10:47:25.259Z,4.7
2022-12-08T10:48:25.252Z,4.8
2022-12-08T10:49:25.262Z,4.8
2022-12-08T10:50:25.267Z,4.8
2022-12-08T10:52:25.295Z,4.8
2022-12-08T10:54:25.250Z,4.8
2022-12-08T10:56:25.280Z,5.7
2022-12-08T10:57:35.534Z,6
2022-12-08T10:58:35.548Z,5.9
2022-12-08T10:59:35.544Z,5.7
2022-12-08T11:00:25.269Z,5.5
2022-12-08T11:01:25.288Z,5.5
2022-12-08T11:02:25.482Z,5.3
2022-12-08T11:03:25.243Z,5.3
2022-12-08T11:04:25.245Z,5.3
2022-12-08T11:05:25.249Z,5.2
2022-12-08T11:06:25.253Z,5.2
2022-12-08T11:07:25.322Z,5.1
2022-12-08T11:08:25.308Z,5.1
2022-12-08T11:09:25.246Z,5.1
2022-12-08T11:10:25.250Z,5
2022-12-08T11:11:29.336Z,5
2022-12-08T11:12:25.271Z,5
2022-12-08T11:13:25.261Z,4.9
2022-12-08T11:14:25.253Z,4.9
2022-12-08T11:15:25.262Z,4.9
2022-12-08T11:16:25.431Z,4.9
2022-12-08T11:17:25.292Z,4.9
2022-12-08T11:18:25.273Z,4.8
2022-12-08T11:19:25.260Z,4.8
2022-12-08T11:20:25.258Z,4.9
2022-12-08T11:21:25.251Z,4.8
2022-12-08T11:22:25.262Z,4.8
2022-12-08T11:23:25.275Z,4.8
2022-12-08T11:24:25.255Z,4.8
2022-12-08T11:25:25.251Z,4.8
2022-12-08T11:26:25.255Z,4.8
2022-12-08T11:27:25.247Z,4.8
2022-12-08T11:28:25.254Z,4.8
2022-12-08T11:29:25.253Z,4.8
2022-12-08T11:30:25.267Z,4.7
2022-12-08T11:31:25.354Z,4.7
2022-12-08T11:32:25.312Z,4.7
2022-12-08T11:33:25.262Z,4.7
2022-12-08T11:34:25.278Z,4.7
2022-12-08T11:35:25.255Z,4.7
2022-12-08T11:36:25.394Z,4.7
2022-12-08T11:37:28.636Z,4.7
2022-12-08T11:38:25.250Z,4.7
2022-12-08T11:39:25.253Z,4.7
2022-12-08T11:40:25.271Z,4.8
2022-12-08T11:41:25.267Z,4.7
2022-12-08T11:42:25.273Z,4.8
2022-12-08T11:43:25.265Z,4.8
2022-12-08T11:44:25.259Z,4.8
2022-12-08T11:45:25.257Z,4.8
2022-12-08T11:46:25.370Z,4.8
2022-12-08T11:47:25.255Z,4.7
2022-12-08T11:48:25.259Z,4.7
2022-12-08T11:49:25.268Z,4.8
2022-12-08T11:50:25.258Z,4.8
2022-12-08T11:51:25.251Z,4.7
2022-12-08T11:52:25.266Z,4.8
2022-12-08T11:53:25.256Z,4.8
2022-12-08T11:54:25.305Z,4.8
2022-12-08T11:55:25.253Z,4.7
2022-12-08T11:56:25.254Z,4.8
2022-12-08T11:57:25.254Z,4.8
2022-12-08T11:58:25.456Z,4.8
2022-12-08T11:59:25.268Z,4.8
2022-12-08T12:00:25.266Z,4.8
2022-12-08T12:01:25.274Z,4.9
2022-12-08T12:02:25.336Z,4.9
2022-12-08T12:03:25.338Z,4.8
2022-12-08T12:04:25.279Z,4.8
2022-12-08T12:05:39.817Z,4.8
2022-12-08T12:06:46.637Z,4.7
2022-12-08T12:07:26.519Z,4.7
2022-12-08T12:08:25.367Z,4.8
2022-12-08T12:09:25.258Z,4.8
2022-12-08T12:10:25.280Z,4.8
2022-12-08T12:11:25.280Z,4.9
2022-12-08T12:12:25.274Z,4.8
2022-12-08T12:13:25.272Z,4.8
2022-12-08T12:14:25.266Z,4.8
2022-12-08T12:15:25.259Z,4.9
2022-12-08T12:16:25.339Z,4.9
2022-12-08T12:17:25.260Z,5
2022-12-08T12:18:25.282Z,5
2022-12-08T12:19:25.278Z,5
2022-12-08T12:20:25.301Z,5
2022-12-08T12:21:25.271Z,5
2022-12-08T12:22:25.260Z,4.9
2022-12-08T12:23:25.264Z,5
2022-12-08T12:24:27.507Z,5
2022-12-08T12:25:25.314Z,5
2022-12-08T12:26:25.293Z,5
2022-12-08T12:27:25.291Z,4.9
2022-12-08T12:28:25.278Z,5
2022-12-08T12:29:25.282Z,4.9
2022-12-08T12:30:25.332Z,5
2022-12-08T12:31:25.269Z,5
2022-12-08T12:32:25.311Z,5
2022-12-08T12:33:25.276Z,5
2022-12-08T12:34:25.291Z,5
2022-12-08T12:35:27.304Z,5
2022-12-08T12:36:25.277Z,5.1
2022-12-08T12:37:25.326Z,5
2022-12-08T12:38:25.272Z,5
2022-12-08T12:39:25.289Z,5
2022-12-08T12:40:25.275Z,5
2022-12-08T12:41:25.743Z,5
2022-12-08T12:42:25.265Z,5.1
2022-12-08T12:43:25.273Z,5.1
2022-12-08T12:44:25.277Z,5.1
2022-12-08T12:45:25.280Z,5.1
2022-12-08T12:46:25.326Z,5.1
2022-12-08T12:47:25.268Z,5.1
2022-12-08T12:48:25.287Z,5
2022-12-08T12:50:25.277Z,5
2022-12-08T12:51:25.288Z,5
2022-12-08T12:52:25.291Z,5
2022-12-08T12:53:25.274Z,5.1
2022-12-08T12:54:25.280Z,5.1
2022-12-08T12:55:25.285Z,5.1
2022-12-08T12:56:25.324Z,5.1
2022-12-08T12:57:25.285Z,5
2022-12-08T12:58:25.303Z,5
2022-12-08T12:59:25.297Z,5.1
2022-12-08T13:00:25.278Z,5
2022-12-08T13:01:25.338Z,5.1
2022-12-08T13:02:25.396Z,5.1
2022-12-08T13:03:25.289Z,5.1
2022-12-08T13:04:25.297Z,5.1
2022-12-08T13:05:25.297Z,5.1
2022-12-08T13:06:25.293Z,5.1
2022-12-08T13:07:25.286Z,5.2
2022-12-08T13:08:25.443Z,5.1
2022-12-08T13:09:25.275Z,5.2
2022-12-08T13:10:25.266Z,5.1
2022-12-08T13:11:25.273Z,5.2
2022-12-08T13:12:25.276Z,5.1
2022-12-08T13:13:25.280Z,5.1
2022-12-08T13:14:25.298Z,5.1
2022-12-08T13:15:25.289Z,5.1
2022-12-08T13:16:25.356Z,5.1
2022-12-08T13:17:30.129Z,5.1
2022-12-08T13:18:25.285Z,5.1
2022-12-08T13:19:25.286Z,5.1
2022-12-08T13:20:25.289Z,5.1
2022-12-08T13:21:25.292Z,5.1
2022-12-08T13:22:25.274Z,5.1
2022-12-08T13:23:25.273Z,5.1
2022-12-08T13:24:25.282Z,5.1
2022-12-08T13:25:25.276Z,5.1
2022-12-08T13:26:25.302Z,5.1
2022-12-08T13:27:25.351Z,5.1
2022-12-08T13:28:25.296Z,5.1
2022-12-08T13:29:25.272Z,5.1
2022-12-08T13:30:25.277Z,5
2022-12-08T13:31:25.346Z,4.9
2022-12-08T13:32:25.299Z,5
2022-12-08T13:34:25.275Z,4.9
2022-12-08T13:35:25.273Z,5
2022-12-08T13:36:25.285Z,5
2022-12-08T13:37:25.304Z,5
2022-12-08T13:38:25.329Z,5
2022-12-08T13:39:25.285Z,5
2022-12-08T13:40:25.283Z,5
2022-12-08T13:41:25.302Z,5
2022-12-08T13:42:25.281Z,5
2022-12-08T13:43:25.281Z,5
2022-12-08T13:45:58.899Z,5
2022-12-08T13:47:33.831Z,5
2022-12-08T13:51:23.576Z,5
2022-12-08T13:57:00.960Z,4.9
2022-12-08T13:57:25.369Z,4.9
2022-12-08T13:58:25.303Z,4.9
2022-12-08T13:59:25.281Z,4.8
2022-12-08T14:00:25.336Z,4.9
2022-12-08T14:01:25.340Z,4.9
2022-12-08T14:02:25.378Z,4.9
2022-12-08T14:03:25.285Z,4.9
2022-12-08T14:05:47.540Z,4.9
2022-12-08T14:06:25.313Z,4.9
2022-12-08T14:07:25.347Z,4.9
2022-12-08T14:08:51.010Z,4.9
2022-12-08T14:09:25.334Z,4.9
2022-12-08T14:10:25.311Z,4.9
2022-12-08T14:11:25.308Z,4.9
2022-12-08T14:12:25.305Z,4.9
2022-12-08T14:13:25.307Z,5
2022-12-08T14:14:45.974Z,5
2022-12-08T14:15:25.370Z,5
2022-12-08T14:16:25.366Z,5
2022-12-08T14:17:27.914Z,5
2022-12-08T14:18:25.303Z,4.9
2022-12-08T14:19:25.283Z,4.9
2022-12-08T14:20:25.344Z,4.9
2022-12-08T14:21:25.286Z,4.9
2022-12-08T14:22:25.291Z,4.9
2022-12-08T14:23:25.302Z,4.9
2022-12-08T14:24:25.300Z,4.9
2022-12-08T14:25:25.301Z,4.9
2022-12-08T14:26:25.294Z,4.9
2022-12-08T14:27:25.296Z,4.9
2022-12-08T14:28:25.293Z,4.9
2022-12-08T14:29:25.370Z,4.9
2022-12-08T14:30:25.290Z,4.9
2022-12-08T14:31:25.350Z,4.9
2022-12-08T14:32:25.315Z,4.9
2022-12-08T14:33:25.307Z,4.9
2022-12-08T14:34:25.308Z,4.9
2022-12-08T14:35:25.309Z,4.9
2022-12-08T14:36:25.310Z,4.9
2022-12-08T14:37:25.324Z,5
2022-12-08T14:38:25.581Z,5
2022-12-08T14:39:25.291Z,5
2022-12-08T14:40:25.313Z,5
2022-12-08T14:41:25.315Z,5
2022-12-08T14:42:25.291Z,5
2022-12-08T14:43:25.297Z,5
2022-12-08T14:44:25.290Z,5
2022-12-08T14:45:25.297Z,5
2022-12-08T14:47:25.308Z,5.1
2022-12-08T14:48:25.330Z,5.1
2022-12-08T14:49:25.317Z,5.1
2022-12-08T14:50:25.310Z,5.1
2022-12-08T14:51:25.346Z,5
2022-12-08T14:52:25.308Z,5
2022-12-08T14:53:25.409Z,5
2022-12-08T14:54:25.307Z,5
2022-12-08T14:55:25.301Z,5.1
2022-12-08T14:56:25.301Z,5.1
2022-12-08T14:57:25.291Z,5.1
2022-12-08T14:58:25.300Z,5
2022-12-08T14:59:25.384Z,5.1
2022-12-08T15:00:25.707Z,5.1
2022-12-08T15:01:25.343Z,5.1
2022-12-08T15:02:25.301Z,5
2022-12-08T15:03:25.317Z,5
2022-12-08T15:04:25.424Z,4.9
2022-12-08T15:05:25.394Z,4.9
2022-12-08T15:06:25.306Z,4.9
2022-12-08T15:07:25.317Z,4.9
2022-12-08T15:09:25.305Z,4.9
2022-12-08T15:10:25.304Z,4.9
2022-12-08T15:11:25.314Z,4.9
2022-12-08T15:12:27.273Z,4.9
2022-12-08T15:13:25.321Z,4.9
2022-12-08T15:14:25.316Z,4.8
2022-12-08T15:15:25.310Z,4.8
2022-12-08T15:16:25.404Z,4.8
2022-12-08T15:17:25.305Z,4.8
2022-12-08T15:18:25.302Z,4.8
2022-12-08T15:19:25.309Z,4.8
2022-12-08T15:20:30.018Z,4.8
2022-12-08T15:21:25.317Z,4.8
2022-12-08T15:22:25.304Z,4.8
2022-12-08T15:23:25.309Z,4.8
2022-12-08T15:24:25.320Z,4.8
2022-12-08T15:25:25.321Z,4.9
2022-12-08T15:26:25.341Z,4.8
2022-12-08T15:27:25.329Z,4.9
2022-12-08T15:28:29.735Z,4.9
2022-12-08T15:29:25.330Z,4.9
2022-12-08T15:30:25.375Z,4.9
2022-12-08T15:31:25.442Z,4.9
2022-12-08T15:32:25.310Z,4.9
2022-12-08T15:33:25.323Z,4.9
2022-12-08T15:34:25.318Z,4.9
2022-12-08T15:35:25.319Z,4.9
2022-12-08T15:36:25.316Z,4.9
2022-12-08T15:37:25.322Z,4.9
2022-12-08T15:38:25.312Z,4.9
2022-12-08T15:39:25.316Z,4.8
2022-12-08T15:40:25.311Z,4.8
2022-12-08T15:41:25.417Z,4.8
2022-12-08T15:42:25.381Z,4.8
2022-12-08T15:43:25.317Z,4.8
2022-12-08T15:44:25.320Z,4.8
2022-12-08T15:45:25.353Z,4.8
2022-12-08T15:46:25.368Z,4.8
2022-12-08T15:47:25.352Z,4.8
2022-12-08T15:48:25.310Z,4.8
2022-12-08T15:49:25.330Z,4.8
2022-12-08T15:50:25.385Z,4.8
2022-12-08T15:51:25.324Z,4.8
2022-12-08T15:52:25.312Z,4.7
2022-12-08T15:53:25.307Z,4.8
2022-12-08T15:54:25.314Z,4.8
2022-12-08T15:55:25.313Z,4.8
2022-12-08T15:56:28.060Z,4.8
2022-12-08T15:57:48.827Z,4.8
2022-12-08T15:58:53.003Z,4.8
2022-12-08T15:59:25.311Z,4.8
2022-12-08T16:00:51.024Z,4.8
2022-12-08T16:01:25.417Z,4.8
2022-12-08T16:02:25.619Z,4.8
2022-12-08T16:04:09.355Z,4.8
2022-12-08T16:05:11.980Z,4.8
2022-12-08T16:05:44.233Z,4.7
2022-12-08T16:07:25.375Z,4.8
2022-12-08T16:08:45.036Z,4.8
2022-12-08T16:09:25.520Z,4.7
2022-12-08T16:10:25.450Z,4.7
2022-12-08T16:11:56.519Z,4.7
2022-12-08T16:12:25.527Z,4.7
2022-12-08T16:13:56.308Z,4.7
2022-12-08T16:15:23.791Z,4.6
2022-12-08T16:15:59.194Z,4.6
2022-12-08T16:16:25.314Z,4.6
2022-12-08T16:17:25.335Z,4.6
2022-12-08T16:18:25.308Z,4.6
2022-12-08T16:19:25.459Z,4.6
2022-12-08T16:20:44.067Z,4.7
2022-12-08T16:22:04.713Z,4.7
2022-12-08T16:22:56.797Z,4.6
2022-12-08T16:24:25.327Z,4.7
2022-12-08T16:25:25.712Z,4.7
2022-12-08T16:28:52.756Z,4.6
2022-12-08T16:29:25.332Z,4.7
2022-12-08T16:30:25.319Z,4.7
2022-12-08T16:31:25.418Z,4.6
2022-12-08T16:32:25.433Z,4.7
2022-12-08T16:33:25.353Z,4.7
2022-12-08T16:34:25.328Z,4.7
2022-12-08T16:35:25.339Z,4.8
2022-12-08T16:36:25.336Z,4.8
2022-12-08T16:37:25.333Z,4.8
2022-12-08T16:38:25.357Z,4.8
2022-12-08T16:39:25.451Z,4.8
2022-12-08T16:40:25.327Z,4.8
2022-12-08T16:41:25.344Z,4.8
2022-12-08T16:42:25.321Z,4.8
2022-12-08T16:43:25.324Z,4.8
2022-12-08T16:44:25.332Z,4.9
2022-12-08T16:45:25.451Z,4.9
2022-12-08T16:46:25.341Z,4.8
2022-12-08T16:47:25.338Z,4.7
2022-12-08T16:48:25.322Z,4.7
2022-12-08T16:49:25.333Z,4.7
2022-12-08T16:50:25.330Z,4.7
2022-12-08T16:51:27.216Z,4.7
2022-12-08T16:52:25.352Z,4.7
2022-12-08T16:53:25.340Z,4.8
2022-12-08T16:54:25.336Z,4.8
2022-12-08T16:55:25.330Z,4.7
2022-12-08T16:56:32.289Z,4.7
2022-12-08T16:57:25.321Z,4.7
2022-12-08T16:58:25.324Z,4.8
2022-12-08T16:59:25.321Z,4.8
2022-12-08T17:00:25.361Z,4.8
2022-12-08T17:01:25.523Z,4.8
2022-12-08T17:02:25.339Z,4.8
2022-12-08T17:03:25.325Z,4.7
2022-12-08T17:04:32.659Z,4.7
2022-12-08T17:05:25.543Z,4.7
2022-12-08T17:06:25.341Z,4.7
2022-12-08T17:07:25.339Z,4.7
2022-12-08T17:08:25.404Z,4.7
2022-12-08T17:09:25.324Z,4.8
2022-12-08T17:10:25.355Z,4.8
2022-12-08T17:11:25.329Z,4.8
2022-12-08T17:12:25.336Z,4.8
2022-12-08T17:13:25.330Z,4.7
2022-12-08T17:14:25.318Z,4.8
2022-12-08T17:16:25.359Z,4.8
2022-12-08T17:17:25.351Z,4.8
2022-12-08T17:18:25.328Z,4.8
2022-12-08T17:19:25.320Z,4.8
2022-12-08T17:20:25.324Z,4.8
2022-12-08T17:21:25.323Z,4.8
2022-12-08T17:22:25.341Z,4.8
2022-12-08T17:23:25.322Z,4.8
2022-12-08T17:24:25.329Z,4.8
2022-12-08T17:25:25.340Z,4.8
2022-12-08T17:26:25.326Z,4.9
2022-12-08T17:27:25.324Z,4.8
2022-12-08T17:28:51.577Z,4.8
2022-12-08T17:29:25.342Z,4.8
2022-12-08T17:30:25.333Z,4.8
2022-12-08T17:31:29.547Z,4.8
2022-12-08T17:32:25.428Z,4.8
2022-12-08T17:33:26.914Z,4.8
2022-12-08T17:34:25.340Z,4.8
2022-12-08T17:35:25.373Z,4.8
2022-12-08T17:36:25.347Z,4.8
2022-12-08T17:37:25.336Z,4.7
2022-12-08T17:38:25.329Z,4.8
2022-12-08T17:39:25.464Z,4.7
2022-12-08T17:40:28.140Z,4.7
2022-12-08T17:41:25.361Z,4.8
2022-12-08T17:42:25.346Z,4.7
2022-12-08T17:43:25.343Z,4.8
2022-12-08T17:44:25.340Z,4.8
2022-12-08T17:45:25.349Z,4.8
2022-12-08T17:46:25.403Z,4.8
2022-12-08T17:47:25.362Z,4.8
2022-12-08T17:48:25.335Z,4.8
2022-12-08T17:49:25.383Z,4.8
2022-12-08T17:50:25.346Z,4.8
2022-12-08T17:51:25.356Z,4.8
2022-12-08T17:52:25.346Z,4.8
2022-12-08T17:53:25.343Z,4.7
2022-12-08T17:54:25.355Z,4.8
2022-12-08T17:55:25.345Z,4.8
2022-12-08T17:56:25.348Z,4.8
2022-12-08T17:57:25.351Z,4.8
2022-12-08T17:58:25.341Z,4.8
2022-12-08T17:59:25.429Z,4.8
2022-12-08T18:00:25.346Z,4.8
2022-12-08T18:01:25.444Z,4.8
2022-12-08T18:02:25.468Z,4.8
2022-12-08T18:03:25.344Z,4.8
2022-12-08T18:04:25.341Z,4.8
2022-12-08T18:05:25.346Z,4.7
2022-12-08T18:06:29.632Z,4.8
2022-12-08T18:07:26.116Z,4.8
2022-12-08T18:08:25.430Z,4.8
2022-12-08T18:09:25.424Z,4.8
2022-12-08T18:10:25.343Z,4.8
2022-12-08T18:11:25.346Z,4.8
2022-12-08T18:12:25.352Z,4.8
2022-12-08T18:13:25.353Z,4.7
2022-12-08T18:14:25.340Z,4.8
2022-12-08T18:15:25.336Z,4.8
2022-12-08T18:16:25.412Z,4.8
2022-12-08T18:17:25.342Z,4.7
2022-12-08T18:18:25.352Z,4.8
2022-12-08T18:19:25.354Z,4.7
2022-12-08T18:20:25.356Z,4.7
2022-12-08T18:21:25.392Z,4.7
2022-12-08T18:22:25.356Z,4.7
2022-12-08T18:23:25.343Z,4.7
2022-12-08T18:24:25.359Z,4.8
2022-12-08T18:25:25.347Z,4.7
2022-12-08T18:26:25.400Z,4.7
2022-12-08T18:27:25.354Z,4.8
2022-12-08T18:28:25.358Z,4.7
2022-12-08T18:29:25.362Z,4.7
2022-12-08T18:30:25.371Z,4.7
2022-12-08T18:31:25.416Z,4.7
2022-12-08T18:32:25.348Z,4.7
2022-12-08T18:33:25.356Z,4.7
2022-12-08T18:34:25.346Z,4.7
2022-12-08T18:35:25.355Z,4.7
2022-12-08T18:36:25.337Z,4.7
2022-12-08T18:37:25.361Z,4.7
2022-12-08T18:38:25.404Z,4.6
2022-12-08T18:39:25.358Z,4.6
2022-12-08T18:40:25.354Z,4.6
2022-12-08T18:41:25.341Z,4.6
2022-12-08T18:42:25.390Z,4.6
2022-12-08T18:43:25.439Z,4.6
2022-12-08T18:44:25.365Z,4.6
2022-12-08T18:45:25.351Z,4.6
2022-12-08T18:46:25.475Z,4.6