createdAt,value
2019-05-10T00:00:28.408Z,99.90
2019-05-10T00:03:15.788Z,99.90
2019-05-10T00:06:02.623Z,99.90
2019-05-10T00:08:46.110Z,99.90
2019-05-10T00:11:39.251Z,99.90
2019-05-10T00:14:38.929Z,99.90
2019-05-10T00:17:15.483Z,99.90
2019-05-10T00:19:44.614Z,99.90
2019-05-10T00:22:13.740Z,99.90
2019-05-10T00:24:42.841Z,99.90
2019-05-10T00:27:11.799Z,99.90
2019-05-10T00:29:40.843Z,99.90
2019-05-10T00:32:09.911Z,99.90
2019-05-10T00:34:38.928Z,99.90
2019-05-10T00:37:08.032Z,99.90
2019-05-10T00:39:36.978Z,99.90
2019-05-10T00:42:06.486Z,99.90
2019-05-10T00:44:35.636Z,99.90
2019-05-10T00:47:04.776Z,99.90
2019-05-10T00:49:33.861Z,99.90
2019-05-10T00:52:03.201Z,99.90
2019-05-10T00:54:32.230Z,99.90
2019-05-10T00:57:01.214Z,99.90
2019-05-10T00:59:30.243Z,99.90
2019-05-10T01:01:59.286Z,99.90
2019-05-10T01:04:28.332Z,99.90
2019-05-10T01:06:57.636Z,99.90
2019-05-10T01:09:26.668Z,99.90
2019-05-10T01:11:55.785Z,99.90
2019-05-10T01:14:24.957Z,99.90
2019-05-10T01:16:53.842Z,99.90
2019-05-10T01:19:22.890Z,99.90
2019-05-10T01:21:51.861Z,99.90
2019-05-10T01:24:20.825Z,99.90
2019-05-10T01:26:49.827Z,99.90
2019-05-10T01:29:18.898Z,99.90
2019-05-10T01:31:47.974Z,99.90
2019-05-10T01:34:17.098Z,99.90
2019-05-10T01:36:46.163Z,99.90
2019-05-10T01:39:15.255Z,99.90
2019-05-10T01:41:44.231Z,99.90
2019-05-10T01:44:13.455Z,99.90
2019-05-10T01:46:42.567Z,99.90
2019-05-10T01:49:11.746Z,99.90
2019-05-10T01:51:40.755Z,99.90
2019-05-10T01:54:09.662Z,99.90
2019-05-10T01:56:39.076Z,99.90
2019-05-10T01:59:11.129Z,99.90
2019-05-10T02:01:40.383Z,99.90
2019-05-10T02:04:09.337Z,99.90
2019-05-10T02:06:38.327Z,99.90
2019-05-10T02:09:11.188Z,99.90
2019-05-10T02:11:40.266Z,99.90
2019-05-10T02:14:09.611Z,99.90
2019-05-10T02:16:38.628Z,99.90
2019-05-10T02:19:07.624Z,99.90
2019-05-10T02:21:36.697Z,99.90
2019-05-10T02:24:05.817Z,99.90
2019-05-10T02:26:34.895Z,99.90
2019-05-10T02:29:04.029Z,99.90
2019-05-10T02:31:33.547Z,99.90
2019-05-10T02:34:02.613Z,99.90
2019-05-10T02:36:31.621Z,99.90
2019-05-10T02:39:00.609Z,99.90
2019-05-10T02:41:29.674Z,99.90
2019-05-10T02:43:58.892Z,99.90
2019-05-10T02:46:27.830Z,99.90
2019-05-10T02:48:56.904Z,99.90
2019-05-10T02:51:25.918Z,99.90
2019-05-10T02:53:55.181Z,99.90
2019-05-10T02:56:30.383Z,99.90
2019-05-10T02:58:56.437Z,99.90
2019-05-10T03:01:29.447Z,99.90
2019-05-10T03:04:01.790Z,99.90
2019-05-10T03:06:34.813Z,99.90
2019-05-10T03:09:06.905Z,99.90
2019-05-10T03:11:46.251Z,99.90
2019-05-10T03:14:19.615Z,99.90
2019-05-10T03:16:51.417Z,99.90
2019-05-10T03:19:21.570Z,99.90
2019-05-10T03:21:57.025Z,99.90
2019-05-10T03:24:27.879Z,99.90
2019-05-10T03:26:57.411Z,99.90
2019-05-10T03:29:26.483Z,99.90
2019-05-10T03:31:55.591Z,99.90
2019-05-10T03:34:24.796Z,99.90
2019-05-10T03:36:54.158Z,99.90
2019-05-10T03:39:23.329Z,99.90
2019-05-10T03:41:52.526Z,99.90
2019-05-10T03:44:21.588Z,99.90
2019-05-10T03:46:50.526Z,99.90
2019-05-10T03:49:19.383Z,99.90
2019-05-10T03:51:48.273Z,99.90
2019-05-10T03:54:17.364Z,99.90
2019-05-10T03:56:46.195Z,99.90
2019-05-10T03:59:15.054Z,99.90
2019-05-10T04:01:43.943Z,99.90
2019-05-10T04:04:12.871Z,99.90
2019-05-10T04:06:41.855Z,99.90
2019-05-10T04:09:10.874Z,99.90
2019-05-10T04:11:39.947Z,99.90
2019-05-10T04:14:08.990Z,99.90
2019-05-10T04:16:37.924Z,99.90
2019-05-10T04:19:07.023Z,99.90
2019-05-10T04:21:35.918Z,99.90
2019-05-10T04:24:04.942Z,99.90
2019-05-10T04:26:34.142Z,99.90
2019-05-10T04:29:03.150Z,99.90
2019-05-10T04:31:32.298Z,99.90
2019-05-10T04:34:01.163Z,99.90
2019-05-10T04:36:30.151Z,99.90
2019-05-10T04:38:59.187Z,99.90
2019-05-10T04:41:28.288Z,99.90
2019-05-10T04:43:57.160Z,99.90
2019-05-10T04:46:26.435Z,99.90
2019-05-10T04:48:55.267Z,99.90
2019-05-10T04:51:24.399Z,99.90
2019-05-10T04:53:53.348Z,99.90
2019-05-10T04:56:22.304Z,99.90
2019-05-10T04:58:51.129Z,99.90
2019-05-10T05:01:20.005Z,99.90
2019-05-10T05:03:49.109Z,99.90
2019-05-10T05:06:18.133Z,99.90
2019-05-10T05:08:47.084Z,99.90
2019-05-10T05:11:16.149Z,99.90
2019-05-10T05:13:45.090Z,99.90
2019-05-10T05:16:14.061Z,99.90
2019-05-10T05:18:42.925Z,99.90
2019-05-10T05:21:11.955Z,99.90
2019-05-10T05:23:41.276Z,99.90
2019-05-10T05:26:10.165Z,99.90
2019-05-10T05:28:39.201Z,99.90
2019-05-10T05:31:08.148Z,99.90
2019-05-10T05:33:37.178Z,99.90
2019-05-10T05:36:06.151Z,99.90
2019-05-10T05:38:40.420Z,99.90
2019-05-10T05:41:05.850Z,99.90
2019-05-10T05:43:34.814Z,99.90
2019-05-10T05:46:03.847Z,99.90
2019-05-10T05:48:40.527Z,99.90
2019-05-10T05:51:03.339Z,99.90
2019-05-10T05:53:35.723Z,99.90
2019-05-10T05:56:10.351Z,99.90
2019-05-10T05:58:38.222Z,99.90
2019-05-10T06:01:04.218Z,99.90
2019-05-10T06:03:33.338Z,99.90
2019-05-10T06:06:15.316Z,99.90
2019-05-10T06:08:33.833Z,99.90
2019-05-10T06:11:21.922Z,99.90
2019-05-10T06:13:51.401Z,99.90
2019-05-10T06:16:22.201Z,99.90
2019-05-10T06:18:50.989Z,99.90
2019-05-10T06:21:25.122Z,99.90
2019-05-10T06:23:53.531Z,99.90
2019-05-10T06:26:27.764Z,99.90
2019-05-10T06:28:59.524Z,99.90
2019-05-10T06:31:23.798Z,99.90
2019-05-10T06:33:52.655Z,99.90
2019-05-10T06:36:21.737Z,99.90
2019-05-10T06:38:50.739Z,99.90
2019-05-10T06:41:19.701Z,99.90
2019-05-10T06:43:51.107Z,99.90
2019-05-10T06:46:23.530Z,99.90
2019-05-10T06:48:50.170Z,99.90
2019-05-10T06:51:18.965Z,99.90
2019-05-10T06:53:52.626Z,99.90
2019-05-10T06:56:18.518Z,99.90
2019-05-10T06:58:47.486Z,99.90
2019-05-10T07:01:16.460Z,99.90
2019-05-10T07:03:45.557Z,99.90
2019-05-10T07:06:14.606Z,99.90
2019-05-10T07:08:45.767Z,99.90
2019-05-10T07:11:14.335Z,99.90
2019-05-10T07:13:47.109Z,99.90
2019-05-10T07:16:14.529Z,99.90
2019-05-10T07:18:44.429Z,99.90
2019-05-10T07:21:13.429Z,99.90
2019-05-10T07:23:45.167Z,99.90
2019-05-10T07:26:17.515Z,99.90
2019-05-10T07:28:44.225Z,99.90
2019-05-10T07:31:13.063Z,99.90
2019-05-10T07:33:42.039Z,99.90
2019-05-10T07:36:14.790Z,99.90
2019-05-10T07:38:41.696Z,99.90
2019-05-10T07:41:10.550Z,99.90
2019-05-10T07:43:39.506Z,99.90
2019-05-10T07:46:09.030Z,99.90
2019-05-10T07:48:41.182Z,99.90
2019-05-10T07:51:11.946Z,99.90
2019-05-10T07:53:40.901Z,99.90
2019-05-10T07:56:09.885Z,99.90
2019-05-10T07:58:43.290Z,99.90
2019-05-10T08:01:09.402Z,99.90
2019-05-10T08:03:44.382Z,99.90
2019-05-10T08:06:09.669Z,99.90
2019-05-10T08:08:39.211Z,99.90
2019-05-10T08:11:08.681Z,99.90
2019-05-10T08:13:39.341Z,99.90
2019-05-10T08:16:11.773Z,99.90
2019-05-10T08:18:41.994Z,99.90
2019-05-10T08:21:21.011Z,99.90
2019-05-10T08:23:43.592Z,99.90
2019-05-10T08:26:19.741Z,99.90
2019-05-10T08:28:44.693Z,99.90
2019-05-10T08:31:13.206Z,99.90
2019-05-10T08:33:43.551Z,99.90
2019-05-10T08:36:13.050Z,99.90
2019-05-10T08:38:47.196Z,99.90
2019-05-10T08:41:14.871Z,99.90
2019-05-10T08:43:43.254Z,99.90
2019-05-10T08:46:12.222Z,99.90
2019-05-10T08:48:46.194Z,99.90
2019-05-10T08:51:12.528Z,99.90
2019-05-10T08:53:42.344Z,99.90
2019-05-10T08:56:13.849Z,99.90
2019-05-10T08:58:42.391Z,99.90
2019-05-10T09:01:23.891Z,99.90
2019-05-10T09:03:42.192Z,99.90
2019-05-10T09:06:16.451Z,99.90
2019-05-10T09:08:43.181Z,99.90
2019-05-10T09:11:12.294Z,99.90
2019-05-10T09:13:45.936Z,99.90
2019-05-10T09:16:13.617Z,99.90
2019-05-10T09:18:50.129Z,99.90
2019-05-10T09:21:14.245Z,99.90
2019-05-10T09:23:43.715Z,99.90
2019-05-10T09:26:17.016Z,99.90
2019-05-10T09:28:47.590Z,99.90
2019-05-10T09:31:22.011Z,99.90
2019-05-10T09:33:49.416Z,99.90
2019-05-10T09:36:25.156Z,99.90
2019-05-10T09:38:49.423Z,99.90
2019-05-10T09:41:18.370Z,99.90
2019-05-10T09:43:48.880Z,99.90
2019-05-10T09:46:17.987Z,99.90
2019-05-10T09:48:46.873Z,99.90
2019-05-10T09:51:19.263Z,99.90
2019-05-10T09:53:48.556Z,99.90
2019-05-10T09:56:17.417Z,99.90
2019-05-10T09:58:48.392Z,99.90
2019-05-10T10:01:21.244Z,99.90
2019-05-10T10:03:47.848Z,99.90
2019-05-10T10:06:16.994Z,99.90
2019-05-10T10:08:49.297Z,99.90
2019-05-10T10:11:18.749Z,99.90
2019-05-10T10:13:50.159Z,99.90
2019-05-10T10:16:19.210Z,99.90
2019-05-10T10:18:48.273Z,99.90
2019-05-10T10:21:18.972Z,99.90
2019-05-10T10:23:48.087Z,99.90
2019-05-10T10:26:18.657Z,99.90
2019-05-10T10:28:49.544Z,99.90
2019-05-10T10:31:27.092Z,99.90
2019-05-10T10:33:58.209Z,99.90
2019-05-10T10:36:19.746Z,99.90
2019-05-10T10:38:49.729Z,99.90
2019-05-10T10:41:26.158Z,99.90
2019-05-10T10:43:49.610Z,99.90
2019-05-10T10:46:19.943Z,99.90
2019-05-10T10:48:51.292Z,99.90
2019-05-10T10:51:19.858Z,99.90
2019-05-10T10:53:48.715Z,99.90
2019-05-10T10:56:17.783Z,99.90
2019-05-10T10:58:49.671Z,99.90
2019-05-10T11:01:24.983Z,99.90
2019-05-10T11:03:49.038Z,99.90
2019-05-10T11:06:18.363Z,99.90
2019-05-10T11:08:47.385Z,99.90
2019-05-10T11:11:16.345Z,99.90
2019-05-10T11:13:51.206Z,99.90
2019-05-10T11:16:23.217Z,99.90
2019-05-10T11:18:52.201Z,99.90
2019-05-10T11:21:23.325Z,99.90
2019-05-10T11:23:51.701Z,99.90
2019-05-10T11:26:21.726Z,99.90
2019-05-10T11:28:51.437Z,99.90
2019-05-10T11:31:21.356Z,99.90
2019-05-10T11:33:56.092Z,99.90
2019-05-10T11:36:21.224Z,99.90
2019-05-10T11:38:56.578Z,99.90
2019-05-10T11:41:24.261Z,99.90
2019-05-10T11:43:51.640Z,99.90
2019-05-10T11:46:20.948Z,99.90
2019-05-10T11:48:51.012Z,99.90
2019-05-10T11:51:21.101Z,99.90
2019-05-10T11:53:55.444Z,99.90
2019-05-10T11:58:55.370Z,99.90
2019-05-10T12:01:22.361Z,96.40
2019-05-10T12:03:51.550Z,93.90
2019-05-10T12:06:21.382Z,83.40
2019-05-10T12:08:56.829Z,72.80
2019-05-10T12:11:32.992Z,72.10
2019-05-10T12:13:56.777Z,70.80
2019-05-10T12:16:22.501Z,68.20
2019-05-10T12:19:05.381Z,68.60
2019-05-10T12:21:22.114Z,73.90
2019-05-10T12:23:56.089Z,75.50
2019-05-10T12:26:05.893Z,99.90
2019-05-10T12:28:52.663Z,81.60
2019-05-10T12:31:23.309Z,79.70
2019-05-10T12:33:52.379Z,74.40
2019-05-10T12:36:27.179Z,78.40
2019-05-10T12:38:52.164Z,83.20
2019-05-10T12:41:23.476Z,77.30
2019-05-10T12:44:03.012Z,79.20
2019-05-10T12:46:23.998Z,75.30
2019-05-10T12:48:53.011Z,78.70
2019-05-10T12:51:24.729Z,82.90
2019-05-10T12:53:53.696Z,81.20
2019-05-10T12:56:22.899Z,87.30
2019-05-10T12:58:57.525Z,87.90
2019-05-10T13:01:25.591Z,88.80
2019-05-10T13:03:53.563Z,84.10
2019-05-10T13:06:22.545Z,90.30
2019-05-10T13:08:51.561Z,77.40
2019-05-10T13:11:25.306Z,75.30
2019-05-10T13:13:51.432Z,73.70
2019-05-10T13:16:20.435Z,79.10
2019-05-10T13:18:52.403Z,79.20
2019-05-10T13:21:21.490Z,78.40
2019-05-10T13:23:53.498Z,82.20
2019-05-10T13:26:21.818Z,86.90
2019-05-10T13:28:50.956Z,92.90
2019-05-10T13:31:20.014Z,93.90
2019-05-10T13:33:49.142Z,97.10
2019-05-10T13:36:19.165Z,97.40
2019-05-10T13:38:49.547Z,96.40
2019-05-10T13:41:24.062Z,97.20
2019-05-10T13:43:51.648Z,92.40
2019-05-10T13:46:20.924Z,96.50
2019-05-10T13:48:50.387Z,99.90
2019-05-10T13:51:19.842Z,95.80
2019-05-10T13:53:53.970Z,95.90
2019-05-10T13:56:20.780Z,92.90
2019-05-10T13:58:49.880Z,99.10
2019-05-10T14:01:18.887Z,99.10
2019-05-10T14:03:53.971Z,93.60
2019-05-10T14:06:18.894Z,94.20
2019-05-10T14:08:50.308Z,95.30
2019-05-10T14:11:18.699Z,94.80
2019-05-10T14:13:47.731Z,94.70
2019-05-10T14:16:19.850Z,93.50
2019-05-10T14:18:47.531Z,97.00
2019-05-10T14:21:16.517Z,97.20
2019-05-10T14:23:45.588Z,95.80
2019-05-10T14:26:16.446Z,95.90
2019-05-10T14:28:47.398Z,96.10
2019-05-10T14:31:16.023Z,96.10
2019-05-10T14:33:49.745Z,93.20
2019-05-10T14:36:15.785Z,90.00
2019-05-10T14:38:47.365Z,97.30
2019-05-10T14:41:15.599Z,96.10
2019-05-10T14:43:44.575Z,94.00
2019-05-10T14:46:14.161Z,94.10
2019-05-10T14:48:43.298Z,93.90
2019-05-10T14:51:13.934Z,94.00
2019-05-10T14:53:43.310Z,94.20
2019-05-10T14:56:14.037Z,96.70
2019-05-10T14:58:43.645Z,99.80
2019-05-10T15:01:12.667Z,95.40
2019-05-10T15:03:45.702Z,92.20
2019-05-10T15:06:12.756Z,90.20
2019-05-10T15:08:41.768Z,90.30
2019-05-10T15:11:10.863Z,90.70
2019-05-10T15:13:39.836Z,95.20
2019-05-10T15:16:12.807Z,93.80
2019-05-10T15:18:39.666Z,94.00
2019-05-10T15:21:09.019Z,95.30
2019-05-10T15:23:38.346Z,96.60
2019-05-10T15:26:11.746Z,94.00
2019-05-10T15:28:40.430Z,97.10
2019-05-10T15:31:08.785Z,99.90
2019-05-10T15:33:37.937Z,99.90
2019-05-10T15:36:06.932Z,99.90
2019-05-10T15:38:40.590Z,98.00
2019-05-10T15:41:06.695Z,97.20
2019-05-10T15:43:35.598Z,99.90
2019-05-10T15:46:04.723Z,94.60
2019-05-10T15:48:36.592Z,93.90
2019-05-10T15:51:04.972Z,97.20
2019-05-10T15:53:34.138Z,94.40
2019-05-10T15:56:03.926Z,92.50
2019-05-10T15:58:36.532Z,95.20
2019-05-10T16:01:04.565Z,94.00
2019-05-10T16:03:33.523Z,93.10
2019-05-10T16:06:02.609Z,92.40
2019-05-10T16:08:32.059Z,90.40
2019-05-10T16:11:01.093Z,90.00
2019-05-10T16:13:30.079Z,91.60
2019-05-10T16:15:59.569Z,92.90
2019-05-10T16:18:33.512Z,92.80
2019-05-10T16:20:59.615Z,92.80
2019-05-10T16:23:28.739Z,97.50
2019-05-10T16:25:57.779Z,92.20
2019-05-10T16:28:26.869Z,93.10
2019-05-10T16:30:55.904Z,97.60
2019-05-10T16:33:24.778Z,99.90
2019-05-10T16:35:53.741Z,95.10
2019-05-10T16:38:22.734Z,96.20
2019-05-10T16:40:58.287Z,97.10
2019-05-10T16:43:24.730Z,93.10
2019-05-10T16:45:53.350Z,95.80
2019-05-10T16:48:22.410Z,93.60
2019-05-10T16:50:51.498Z,96.40
2019-05-10T16:53:20.510Z,97.50
2019-05-10T16:55:49.488Z,95.30
2019-05-10T16:58:18.391Z,99.40
2019-05-10T17:00:48.057Z,99.90
2019-05-10T17:03:18.428Z,99.90
2019-05-10T17:05:53.385Z,99.90
2019-05-10T17:08:18.446Z,99.90
2019-05-10T17:10:47.524Z,99.90
2019-05-10T17:13:16.457Z,99.90
2019-05-10T17:15:45.605Z,99.90
2019-05-10T17:18:17.776Z,99.40
2019-05-10T17:20:50.413Z,99.90
2019-05-10T17:23:16.175Z,99.90
2019-05-10T17:25:45.127Z,99.90
2019-05-10T17:28:14.068Z,99.90
2019-05-10T17:30:44.934Z,99.90
2019-05-10T17:33:14.156Z,99.90
2019-05-10T17:35:44.184Z,99.90
2019-05-10T17:38:14.437Z,99.90
2019-05-10T17:40:47.535Z,99.90
2019-05-10T17:43:20.854Z,99.90
2019-05-10T17:45:45.293Z,99.90
2019-05-10T17:48:14.194Z,99.90
2019-05-10T17:50:45.508Z,99.90
2019-05-10T17:53:13.927Z,99.90
2019-05-10T17:55:43.064Z,99.90
2019-05-10T17:58:12.138Z,99.90
2019-05-10T18:00:41.261Z,99.90
2019-05-10T18:03:10.350Z,99.90
2019-05-10T18:05:41.283Z,99.90
2019-05-10T18:08:10.013Z,99.90
2019-05-10T18:10:38.981Z,99.90
2019-05-10T18:13:08.181Z,99.90
2019-05-10T18:15:37.680Z,99.90
2019-05-10T18:18:06.785Z,99.90
2019-05-10T18:20:41.777Z,99.90
2019-05-10T18:23:06.681Z,99.90
2019-05-10T18:25:35.731Z,99.90
2019-05-10T18:28:05.030Z,99.90
2019-05-10T18:30:34.023Z,99.90
2019-05-10T18:33:06.669Z,99.90
2019-05-10T18:35:34.241Z,99.90
2019-05-10T18:38:03.275Z,99.90
2019-05-10T18:40:33.529Z,99.90
2019-05-10T18:43:04.504Z,99.90
2019-05-10T18:45:33.423Z,99.90
2019-05-10T18:48:02.442Z,99.90
2019-05-10T18:50:31.552Z,99.90
2019-05-10T18:53:00.585Z,99.90
2019-05-10T18:57:59.071Z,99.90
2019-05-10T19:00:28.052Z,99.90
2019-05-10T19:02:57.264Z,99.90
2019-05-10T19:05:31.428Z,99.90
2019-05-10T19:08:04.607Z,99.90
2019-05-10T19:10:27.810Z,99.90
2019-05-10T19:13:01.229Z,99.90
2019-05-10T19:15:27.450Z,99.90
2019-05-10T19:17:56.487Z,99.90
2019-05-10T19:20:25.430Z,99.90
2019-05-10T19:22:56.054Z,99.90
2019-05-10T19:25:25.145Z,99.90
2019-05-10T19:27:54.025Z,99.90
2019-05-10T19:30:23.153Z,99.90
2019-05-10T19:32:56.297Z,99.90
2019-05-10T19:35:22.900Z,99.90
2019-05-10T19:37:52.078Z,99.90
2019-05-10T19:40:21.258Z,99.90
2019-05-10T19:42:50.556Z,99.90
2019-05-10T19:45:21.028Z,99.90
2019-05-10T19:47:55.773Z,99.90
2019-05-10T19:50:24.228Z,99.90
2019-05-10T19:52:51.944Z,99.90
2019-05-10T19:55:21.771Z,99.90
2019-05-10T20:00:38.170Z,99.90
2019-05-10T20:03:07.298Z,99.90
2019-05-10T20:05:36.416Z,99.90
2019-05-10T20:08:05.485Z,99.90
2019-05-10T20:10:34.472Z,99.90
2019-05-10T20:13:03.524Z,99.90
2019-05-10T20:15:32.647Z,99.90
2019-05-10T20:18:02.023Z,99.90
2019-05-10T20:20:31.141Z,99.90
2019-05-10T20:23:00.349Z,99.90
2019-05-10T20:25:29.504Z,99.90
2019-05-10T20:27:58.592Z,99.90
2019-05-10T20:30:27.843Z,99.90
2019-05-10T20:32:57.868Z,99.90
2019-05-10T20:35:27.220Z,99.90
2019-05-10T20:38:01.925Z,99.90
2019-05-10T20:40:27.327Z,99.90
2019-05-10T20:42:56.336Z,99.90
2019-05-10T20:45:25.852Z,99.90
2019-05-10T20:47:54.885Z,99.90
2019-05-10T20:50:23.987Z,99.90
2019-05-10T20:52:53.099Z,99.90
2019-05-10T20:55:22.210Z,99.90
2019-05-10T20:57:51.425Z,99.90
2019-05-10T21:00:23.894Z,99.90
2019-05-10T21:02:51.321Z,99.90
2019-05-10T21:05:20.285Z,99.90
2019-05-10T21:07:49.415Z,99.90
2019-05-10T21:10:18.480Z,99.90
2019-05-10T21:12:47.524Z,99.90
2019-05-10T21:15:16.531Z,99.90
2019-05-10T21:17:45.506Z,99.90
2019-05-10T21:20:15.002Z,99.90
2019-05-10T21:22:44.124Z,99.90
2019-05-10T21:25:13.332Z,99.90
2019-05-10T21:27:42.466Z,99.90
2019-05-10T21:30:11.601Z,99.90
2019-05-10T21:32:40.624Z,99.90
2019-05-10T21:35:09.661Z,99.90
2019-05-10T21:37:38.645Z,99.90
2019-05-10T21:40:08.280Z,99.90
2019-05-10T21:42:37.361Z,99.90
2019-05-10T21:45:06.621Z,99.90
2019-05-10T21:47:49.529Z,99.90
2019-05-10T21:50:06.593Z,99.90
2019-05-10T21:52:35.536Z,99.90
2019-05-10T21:55:04.828Z,99.90
2019-05-10T21:57:33.863Z,99.90
2019-05-10T22:00:03.022Z,99.90
2019-05-10T22:02:32.067Z,99.90
2019-05-10T22:05:00.951Z,99.90
2019-05-10T22:07:31.188Z,99.90
2019-05-10T22:10:00.294Z,99.90
2019-05-10T22:12:29.291Z,99.90
2019-05-10T22:14:58.398Z,99.90
2019-05-10T22:17:27.547Z,99.90
2019-05-10T22:19:57.067Z,99.90
2019-05-10T22:22:25.937Z,99.90
2019-05-10T22:24:54.897Z,99.90
2019-05-10T22:27:24.038Z,99.90
2019-05-10T22:29:53.276Z,99.90
2019-05-10T22:32:22.351Z,99.90
2019-05-10T22:34:51.591Z,99.90
2019-05-10T22:37:20.579Z,99.90
2019-05-10T22:39:49.630Z,99.90
2019-05-10T22:42:18.768Z,99.90
2019-05-10T22:44:47.836Z,99.90
2019-05-10T22:47:16.774Z,99.90
2019-05-10T22:49:45.835Z,99.90
2019-05-10T22:52:14.972Z,99.90
2019-05-10T22:54:43.939Z,99.90
2019-05-10T22:57:12.982Z,99.90
2019-05-10T22:59:42.273Z,99.90
2019-05-10T23:02:11.258Z,99.90
2019-05-10T23:04:40.440Z,99.90
2019-05-10T23:07:09.524Z,99.90
2019-05-10T23:09:38.489Z,99.90
2019-05-10T23:12:07.512Z,99.90
2019-05-10T23:14:37.753Z,99.90
2019-05-10T23:17:06.853Z,99.90
2019-05-10T23:19:36.325Z,99.90
2019-05-10T23:22:05.598Z,99.90
2019-05-10T23:24:39.576Z,99.90
2019-05-10T23:27:08.875Z,99.90
2019-05-10T23:29:38.081Z,99.90
2019-05-10T23:32:07.379Z,99.90
2019-05-10T23:34:36.628Z,99.90
2019-05-10T23:37:05.764Z,99.90
2019-05-10T23:39:40.888Z,99.90
2019-05-10T23:42:05.691Z,99.90
2019-05-10T23:44:34.857Z,99.90
2019-05-10T23:47:03.897Z,99.90
2019-05-10T23:49:32.871Z,99.90
2019-05-10T23:52:02.033Z,99.90
2019-05-10T23:54:31.204Z,99.90
2019-05-10T23:57:00.325Z,99.90
2019-05-10T23:59:29.359Z,99.90
