createdAt,value
2023-01-25T00:00:13.020Z,10.57
2023-01-25T00:03:26.027Z,10.75
2023-01-25T00:06:29.997Z,10.40
2023-01-25T00:09:33.435Z,8.65
2023-01-25T00:16:05.402Z,10.45
2023-01-25T00:19:09.928Z,12.95
2023-01-25T00:32:15.991Z,10.57
2023-01-25T00:35:20.130Z,9.82
2023-01-25T00:38:35.515Z,9.65
2023-01-25T00:44:59.839Z,9.48
2023-01-25T00:48:02.393Z,9.43
2023-01-25T00:51:09.266Z,8.05
2023-01-25T00:54:13.716Z,8.93
2023-01-25T00:57:16.113Z,10.20
2023-01-25T01:00:19.079Z,9.57
2023-01-25T01:03:26.055Z,10.02
2023-01-25T01:09:47.094Z,8.98
2023-01-25T01:12:49.376Z,8.27
2023-01-25T01:15:52.335Z,8.60
2023-01-25T01:18:54.800Z,10.00
2023-01-25T01:22:05.369Z,10.10
2023-01-25T01:25:24.482Z,10.48
2023-01-25T01:31:30.588Z,8.90
2023-01-25T01:34:53.335Z,9.45
2023-01-25T01:37:56.109Z,9.00
2023-01-25T01:44:21.168Z,8.73
2023-01-25T01:47:42.484Z,8.20
2023-01-25T01:50:45.092Z,8.93
2023-01-25T01:54:02.011Z,9.45
2023-01-25T02:00:39.987Z,9.82
2023-01-25T02:07:11.398Z,9.13
2023-01-25T02:10:17.178Z,10.73
2023-01-25T02:13:23.361Z,9.93
2023-01-25T02:16:30.175Z,9.60
2023-01-25T02:19:50.427Z,9.15
2023-01-25T02:22:53.509Z,9.25
2023-01-25T02:26:02.529Z,9.05
2023-01-25T02:29:07.424Z,9.40
2023-01-25T02:32:10.201Z,10.80
2023-01-25T02:35:32.927Z,10.95
2023-01-25T02:38:46.664Z,9.27
2023-01-25T02:41:56.380Z,9.68
2023-01-25T02:45:04.518Z,10.38
2023-01-25T02:54:42.774Z,8.82
2023-01-25T02:57:47.368Z,8.95
2023-01-25T03:00:53.375Z,10.65
2023-01-25T03:03:58.980Z,9.85
2023-01-25T03:10:20.071Z,10.80
2023-01-25T03:13:23.092Z,10.25
2023-01-25T03:16:31.276Z,9.68
2023-01-25T03:19:34.956Z,9.45
2023-01-25T03:22:37.698Z,10.15
2023-01-25T03:25:39.876Z,10.18
2023-01-25T03:28:47.156Z,10.25
2023-01-25T03:31:49.624Z,10.43
2023-01-25T03:34:51.780Z,10.85
2023-01-25T03:37:54.900Z,9.82
2023-01-25T03:40:57.725Z,10.45
2023-01-25T03:44:00.375Z,9.73
2023-01-25T03:47:03.523Z,10.82
2023-01-25T03:50:07.337Z,9.60
2023-01-25T03:53:27.048Z,10.23
2023-01-25T03:56:31.008Z,9.43
2023-01-25T03:59:40.628Z,11.38
2023-01-25T04:02:42.819Z,10.35
2023-01-25T04:05:48.956Z,10.73
2023-01-25T04:08:51.873Z,10.82
2023-01-25T04:11:55.579Z,10.20
2023-01-25T04:14:57.927Z,10.07
2023-01-25T04:18:01.459Z,10.85
2023-01-25T04:21:04.827Z,10.05
2023-01-25T04:24:08.460Z,9.43
2023-01-25T04:27:14.629Z,9.45
2023-01-25T04:30:27.727Z,10.57
2023-01-25T04:33:31.383Z,10.45
2023-01-25T04:36:37.408Z,9.93
2023-01-25T04:39:40.684Z,10.00
2023-01-25T04:42:44.536Z,10.38
2023-01-25T04:45:47.251Z,10.35
2023-01-25T04:48:57.707Z,7.82
2023-01-25T04:52:00.152Z,9.50
2023-01-25T04:55:02.927Z,9.38
2023-01-25T04:58:12.326Z,8.15
2023-01-25T05:01:14.473Z,10.38
2023-01-25T05:04:17.162Z,9.35
2023-01-25T05:07:21.773Z,9.60
2023-01-25T05:10:24.065Z,8.50
2023-01-25T05:13:49.115Z,9.73
2023-01-25T05:16:56.356Z,9.18
2023-01-25T05:19:58.518Z,9.77
2023-01-25T05:23:00.691Z,9.95
2023-01-25T05:26:23.363Z,9.43
2023-01-25T05:29:25.929Z,10.40
2023-01-25T05:32:34.289Z,8.63
2023-01-25T05:35:37.135Z,9.75
2023-01-25T05:38:39.665Z,9.75
2023-01-25T05:41:44.621Z,9.38
2023-01-25T05:44:47.905Z,10.13
2023-01-25T05:47:55.198Z,10.68
2023-01-25T05:51:00.407Z,9.75
2023-01-25T05:54:04.274Z,10.90
2023-01-25T05:57:06.336Z,9.75
2023-01-25T06:00:11.096Z,10.80
2023-01-25T06:03:16.865Z,10.23
2023-01-25T06:06:20.066Z,10.63
2023-01-25T06:09:22.663Z,11.40
2023-01-25T06:12:26.182Z,10.98
2023-01-25T06:15:28.450Z,11.85
2023-01-25T06:18:39.109Z,10.23
2023-01-25T06:21:50.965Z,9.95
2023-01-25T06:24:54.502Z,10.20
2023-01-25T06:27:56.649Z,10.80
2023-01-25T06:31:10.174Z,10.32
2023-01-25T06:34:14.176Z,10.68
2023-01-25T06:37:16.311Z,10.35
2023-01-25T06:40:18.574Z,10.20
2023-01-25T06:43:21.722Z,10.40
2023-01-25T06:46:24.010Z,10.73
2023-01-25T06:49:26.127Z,11.13
2023-01-25T06:52:28.179Z,10.77
2023-01-25T06:55:30.325Z,9.75
2023-01-25T06:58:33.182Z,11.05
2023-01-25T07:01:35.413Z,9.07
2023-01-25T07:04:37.616Z,13.02
2023-01-25T07:07:39.542Z,11.05
2023-01-25T07:10:41.844Z,10.20
2023-01-25T07:13:48.811Z,9.90
2023-01-25T07:16:50.927Z,11.00
2023-01-25T07:19:52.960Z,10.35
2023-01-25T07:22:55.059Z,11.50
2023-01-25T07:25:58.565Z,10.32
2023-01-25T07:29:00.750Z,11.02
2023-01-25T07:32:03.762Z,10.52
2023-01-25T07:35:07.189Z,11.32
2023-01-25T07:38:09.557Z,10.98
2023-01-25T07:41:11.892Z,12.57
2023-01-25T07:44:14.115Z,11.85
2023-01-25T07:47:21.136Z,12.27
2023-01-25T07:50:23.181Z,9.43
2023-01-25T07:53:25.419Z,12.00
2023-01-25T07:56:32.526Z,10.20
2023-01-25T07:59:35.589Z,12.18
2023-01-25T08:02:37.733Z,12.75
2023-01-25T08:05:45.028Z,12.00
2023-01-25T08:08:49.410Z,11.38
2023-01-25T08:11:53.671Z,5.53
2023-01-25T08:14:55.851Z,10.80
2023-01-25T08:18:00.219Z,9.75
2023-01-25T08:21:02.261Z,10.07
2023-01-25T08:24:06.559Z,9.30
2023-01-25T08:27:08.699Z,10.65
2023-01-25T08:30:12.857Z,11.38
2023-01-25T08:33:14.813Z,10.57
2023-01-25T08:36:18.687Z,11.43
2023-01-25T08:39:20.794Z,8.13
2023-01-25T08:42:24.227Z,11.25
2023-01-25T08:45:26.376Z,11.15
2023-01-25T08:48:28.742Z,10.48
2023-01-25T08:51:32.674Z,9.18
2023-01-25T08:54:34.792Z,11.38
2023-01-25T08:57:36.893Z,11.50
2023-01-25T09:00:40.524Z,13.27
2023-01-25T09:03:47.938Z,10.85
2023-01-25T09:06:50.060Z,12.13
2023-01-25T09:09:52.090Z,11.32
2023-01-25T09:12:54.212Z,11.50
2023-01-25T09:16:10.265Z,11.02
2023-01-25T09:19:12.295Z,11.02
2023-01-25T09:22:14.278Z,13.00
2023-01-25T09:25:16.497Z,11.95
2023-01-25T09:28:18.461Z,11.10
2023-01-25T09:31:23.613Z,11.00
2023-01-25T09:34:46.752Z,10.65
2023-01-25T09:37:51.823Z,11.38
2023-01-25T09:41:12.081Z,11.90
2023-01-25T09:44:46.741Z,11.00
2023-01-25T09:48:08.262Z,10.52
2023-01-25T09:51:13.031Z,11.50
2023-01-25T09:54:18.476Z,10.85
2023-01-25T09:57:36.962Z,10.60
2023-01-25T10:00:45.366Z,10.10
2023-01-25T10:03:58.656Z,11.68
2023-01-25T10:07:19.910Z,11.18
2023-01-25T10:10:30.482Z,10.65
2023-01-25T10:13:32.511Z,10.73
2023-01-25T10:16:46.816Z,11.15
2023-01-25T10:19:52.032Z,10.90
2023-01-25T10:23:42.111Z,11.80
2023-01-25T10:26:48.464Z,11.18
2023-01-25T10:29:55.366Z,11.27
2023-01-25T10:33:13.826Z,12.18
2023-01-25T10:36:25.713Z,11.20
2023-01-25T10:39:29.290Z,13.48
2023-01-25T10:42:38.374Z,13.82
2023-01-25T10:45:43.235Z,11.73
2023-01-25T10:48:45.405Z,13.20
2023-01-25T10:51:47.503Z,13.80
2023-01-25T10:55:04.958Z,11.68
2023-01-25T10:58:46.814Z,12.52
2023-01-25T11:01:49.094Z,12.45
2023-01-25T11:04:51.184Z,12.32
2023-01-25T11:07:53.965Z,11.38
2023-01-25T11:10:56.936Z,12.02
2023-01-25T11:13:59.143Z,11.50
2023-01-25T11:17:03.693Z,13.18
2023-01-25T11:20:25.930Z,11.98
2023-01-25T11:23:28.170Z,12.52
2023-01-25T11:26:32.343Z,12.75
2023-01-25T11:29:34.391Z,11.32
2023-01-25T11:32:39.627Z,11.38
2023-01-25T11:35:59.771Z,11.57
2023-01-25T11:39:26.543Z,12.00
2023-01-25T11:42:42.934Z,12.27
2023-01-25T11:45:55.553Z,10.80
2023-01-25T11:49:15.028Z,10.25
2023-01-25T11:53:04.317Z,10.85
2023-01-25T11:56:23.447Z,12.68
2023-01-25T12:02:46.946Z,10.15
2023-01-25T12:06:00.765Z,9.75
2023-01-25T12:09:02.853Z,8.20
2023-01-25T12:12:32.018Z,11.23
2023-01-25T12:15:57.082Z,9.80
2023-01-25T12:19:11.149Z,11.20
2023-01-25T12:22:34.634Z,11.02
2023-01-25T12:26:03.823Z,10.60
2023-01-25T12:29:29.904Z,11.38
2023-01-25T12:32:39.321Z,9.35
2023-01-25T12:35:57.446Z,8.30
2023-01-25T12:38:59.426Z,8.35
2023-01-25T12:42:13.523Z,8.45
2023-01-25T12:45:28.737Z,7.72
2023-01-25T12:48:37.000Z,6.85
2023-01-25T12:51:42.041Z,9.30
2023-01-25T12:54:45.769Z,8.02
2023-01-25T12:58:21.614Z,9.18
2023-01-25T13:01:31.850Z,7.82
2023-01-25T13:05:03.788Z,9.18
2023-01-25T13:08:53.236Z,7.57
2023-01-25T13:11:55.570Z,8.35
2023-01-25T13:14:57.681Z,9.98
2023-01-25T13:17:59.807Z,8.48
2023-01-25T13:21:11.477Z,10.25
2023-01-25T13:24:19.778Z,9.20
2023-01-25T13:27:27.232Z,9.32
2023-01-25T13:30:34.610Z,9.10
2023-01-25T13:33:37.170Z,9.63
2023-01-25T13:36:42.013Z,8.85
2023-01-25T13:39:55.488Z,8.15
2023-01-25T13:43:19.528Z,8.88
2023-01-25T13:46:25.441Z,8.18
2023-01-25T13:49:36.422Z,8.85
2023-01-25T13:52:38.526Z,9.50
2023-01-25T13:55:46.598Z,9.35
2023-01-25T13:58:48.803Z,9.00
2023-01-25T14:01:51.668Z,9.43
2023-01-25T14:05:01.100Z,10.32
2023-01-25T14:08:05.478Z,9.52
2023-01-25T14:11:08.211Z,10.25
2023-01-25T14:14:33.366Z,9.95
2023-01-25T14:17:35.516Z,9.38
2023-01-25T14:20:37.671Z,9.75
2023-01-25T14:23:45.334Z,10.43
2023-01-25T14:26:47.895Z,10.25
2023-01-25T14:29:51.411Z,9.75
2023-01-25T14:32:56.026Z,11.20
2023-01-25T14:36:16.270Z,9.50
2023-01-25T14:39:29.182Z,10.32
2023-01-25T14:42:32.781Z,13.02
2023-01-25T14:45:34.921Z,10.05
2023-01-25T14:48:42.392Z,11.27
2023-01-25T14:51:53.731Z,10.10
2023-01-25T14:55:00.279Z,11.68
2023-01-25T14:58:03.104Z,9.55
2023-01-25T15:01:24.149Z,11.63
2023-01-25T15:04:26.421Z,11.05
2023-01-25T15:07:42.697Z,11.82
2023-01-25T15:10:57.891Z,10.63
2023-01-25T15:14:08.336Z,11.00
2023-01-25T15:17:56.609Z,11.60
2023-01-25T15:20:58.652Z,11.77
2023-01-25T15:24:06.695Z,14.68
2023-01-25T15:27:10.569Z,13.55
2023-01-25T15:30:17.948Z,12.75
2023-01-25T15:33:26.000Z,13.30
2023-01-25T15:36:29.332Z,12.73
2023-01-25T15:39:32.846Z,10.98
2023-01-25T15:42:35.043Z,13.05
2023-01-25T15:45:37.397Z,12.40
2023-01-25T15:48:44.608Z,12.32
2023-01-25T15:51:47.426Z,12.70
2023-01-25T15:54:59.934Z,12.98
2023-01-25T15:58:05.339Z,12.73
2023-01-25T16:01:07.882Z,12.85
2023-01-25T16:04:13.708Z,15.65
2023-01-25T16:07:28.974Z,13.20
2023-01-25T16:10:31.120Z,14.65
2023-01-25T16:13:35.783Z,12.45
2023-01-25T16:16:41.863Z,13.68
2023-01-25T16:19:46.315Z,11.85
2023-01-25T16:22:48.609Z,13.18
2023-01-25T16:25:51.081Z,11.35
2023-01-25T16:28:53.407Z,12.35
2023-01-25T16:31:55.794Z,11.50
2023-01-25T16:34:59.397Z,12.05
2023-01-25T16:38:01.752Z,12.55
2023-01-25T16:41:05.519Z,11.48
2023-01-25T16:44:07.716Z,14.25
2023-01-25T16:47:14.421Z,13.18
2023-01-25T16:50:19.079Z,13.68
2023-01-25T16:53:21.173Z,13.93
2023-01-25T16:56:31.579Z,12.18
2023-01-25T16:59:33.907Z,11.00
2023-01-25T17:02:40.111Z,12.15
2023-01-25T17:05:44.970Z,11.48
2023-01-25T17:08:48.834Z,12.75
2023-01-25T17:11:51.124Z,12.02
2023-01-25T17:14:53.714Z,15.27
2023-01-25T17:17:55.911Z,16.17
2023-01-25T17:21:03.659Z,16.08
2023-01-25T17:24:06.059Z,18.33
2023-01-25T17:27:08.132Z,18.08
2023-01-25T17:30:11.102Z,19.55
2023-01-25T17:33:14.594Z,19.30
2023-01-25T17:36:16.859Z,17.73
2023-01-25T17:39:20.260Z,15.95
2023-01-25T17:42:22.213Z,15.43
2023-01-25T17:45:24.235Z,14.90
2023-01-25T17:48:26.332Z,13.95
2023-01-25T17:51:28.791Z,13.25
2023-01-25T17:54:30.816Z,13.98
2023-01-25T17:57:38.649Z,12.70
2023-01-25T18:00:42.357Z,13.63
2023-01-25T18:03:46.653Z,12.18
2023-01-25T18:06:48.624Z,13.63
2023-01-25T18:09:50.786Z,14.15
2023-01-25T18:13:04.264Z,14.40
2023-01-25T18:16:09.717Z,15.48
2023-01-25T18:19:38.843Z,15.30
2023-01-25T18:22:43.854Z,17.73
2023-01-25T18:25:47.300Z,14.48
2023-01-25T18:28:52.173Z,16.05
2023-01-25T18:31:54.483Z,18.73
2023-01-25T18:34:59.529Z,18.25
2023-01-25T18:38:09.234Z,20.02
2023-01-25T18:41:11.970Z,17.52
2023-01-25T18:44:15.872Z,19.70
2023-01-25T18:47:23.170Z,17.67
2023-01-25T18:50:25.971Z,19.17
2023-01-25T18:53:34.547Z,19.55
2023-01-25T18:59:42.210Z,21.05
2023-01-25T19:02:44.916Z,22.42
2023-01-25T19:05:54.738Z,20.45
2023-01-25T19:08:57.391Z,22.67
2023-01-25T19:12:02.104Z,19.77
2023-01-25T19:15:04.535Z,17.13
2023-01-25T19:18:06.561Z,15.90
2023-01-25T19:21:10.074Z,18.58
2023-01-25T19:24:19.788Z,17.80
2023-01-25T19:27:22.239Z,17.77
2023-01-25T19:30:24.624Z,16.75
2023-01-25T19:33:29.197Z,17.20
2023-01-25T19:36:37.531Z,15.00
2023-01-25T19:39:40.174Z,14.25
2023-01-25T19:42:45.399Z,12.13
2023-01-25T19:45:47.525Z,14.77
2023-01-25T19:48:51.506Z,12.43
2023-01-25T19:51:56.642Z,13.57
2023-01-25T19:55:02.907Z,13.82
2023-01-25T19:58:05.001Z,12.43
2023-01-25T20:01:11.984Z,13.13
2023-01-25T20:04:22.269Z,14.25
2023-01-25T20:07:25.879Z,14.63
2023-01-25T20:10:36.993Z,14.68
2023-01-25T20:13:39.704Z,14.60
2023-01-25T20:16:48.572Z,15.70
2023-01-25T20:19:50.742Z,15.43
2023-01-25T20:22:53.528Z,15.07
2023-01-25T20:25:57.733Z,12.90
2023-01-25T20:29:00.952Z,11.23
2023-01-25T20:32:04.705Z,10.93
2023-01-25T20:35:08.849Z,10.88
2023-01-25T20:38:11.220Z,10.02
2023-01-25T20:41:16.781Z,10.93
2023-01-25T20:44:18.936Z,11.02
2023-01-25T20:47:21.099Z,10.63
2023-01-25T20:50:26.579Z,10.48
2023-01-25T20:53:29.836Z,9.93
2023-01-25T20:56:32.437Z,10.10
2023-01-25T20:59:34.735Z,12.05
2023-01-25T21:02:40.698Z,12.10
2023-01-25T21:05:53.901Z,9.57
2023-01-25T21:08:56.120Z,9.68
2023-01-25T21:11:58.159Z,10.48
2023-01-25T21:15:00.371Z,10.68
2023-01-25T21:18:02.400Z,10.88
2023-01-25T21:21:10.571Z,13.30
2023-01-25T21:24:13.662Z,12.90
2023-01-25T21:27:16.025Z,13.18
2023-01-25T21:30:19.662Z,12.95
2023-01-25T21:33:22.786Z,14.55
2023-01-25T21:36:25.690Z,13.00
2023-01-25T21:39:27.812Z,14.48
2023-01-25T21:42:32.209Z,13.98
2023-01-25T21:45:58.093Z,15.05
2023-01-25T21:49:24.474Z,15.93
2023-01-25T21:52:26.642Z,15.52
2023-01-25T21:55:29.738Z,13.70
2023-01-25T21:58:31.771Z,14.50
2023-01-25T22:01:33.896Z,12.55
2023-01-25T22:04:36.300Z,12.00
2023-01-25T22:07:38.550Z,9.75
2023-01-25T22:10:40.792Z,9.68
2023-01-25T22:13:42.898Z,10.68
2023-01-25T22:16:50.840Z,14.63
2023-01-25T22:19:52.903Z,14.85
2023-01-25T22:22:54.902Z,16.35
2023-01-25T22:26:05.543Z,16.83
2023-01-25T22:29:13.799Z,18.70
2023-01-25T22:32:15.933Z,18.88
2023-01-25T22:35:18.661Z,17.88
2023-01-25T22:38:20.667Z,20.70
2023-01-25T22:41:27.881Z,22.15
2023-01-25T22:44:30.671Z,21.55
2023-01-25T22:47:32.765Z,22.42
2023-01-25T22:50:34.801Z,21.98
2023-01-25T22:53:36.957Z,20.33
2023-01-25T22:56:39.686Z,18.67
2023-01-25T22:59:41.731Z,16.70
2023-01-25T23:02:43.882Z,17.58
2023-01-25T23:05:45.938Z,16.33
2023-01-25T23:08:48.387Z,15.75
2023-01-25T23:11:50.461Z,14.50
2023-01-25T23:14:54.382Z,15.15
2023-01-25T23:18:15.201Z,13.50
2023-01-25T23:21:22.846Z,14.95
2023-01-25T23:24:26.621Z,14.13
2023-01-25T23:27:28.978Z,14.73
2023-01-25T23:30:31.271Z,15.60
2023-01-25T23:33:33.255Z,14.45
2023-01-25T23:36:43.049Z,15.18
2023-01-25T23:39:45.170Z,15.00
2023-01-25T23:42:47.647Z,14.32
2023-01-25T23:45:49.746Z,13.02
2023-01-25T23:48:52.120Z,13.85
2023-01-25T23:51:54.118Z,12.80
2023-01-25T23:54:56.254Z,13.95
2023-01-25T23:57:58.360Z,12.63
