createdAt,value
2019-04-01T00:00:41.341Z,4.70
2019-04-01T00:01:41.354Z,4.60
2019-04-01T00:02:41.308Z,4.70
2019-04-01T00:03:41.292Z,4.70
2019-04-01T00:04:41.303Z,4.80
2019-04-01T00:05:41.185Z,4.90
2019-04-01T00:06:41.271Z,6.20
2019-04-01T00:07:41.207Z,5.20
2019-04-01T00:08:41.223Z,4.90
2019-04-01T00:09:41.149Z,5.50
2019-04-01T00:10:41.232Z,4.50
2019-04-01T00:11:41.207Z,5.30
2019-04-01T00:12:41.124Z,4.80
2019-04-01T00:13:41.214Z,5.20
2019-04-01T00:14:41.211Z,4.80
2019-04-01T00:15:41.154Z,4.90
2019-04-01T00:16:41.098Z,5.10
2019-04-01T00:17:41.160Z,5.10
2019-04-01T00:18:41.148Z,5.60
2019-04-01T00:19:41.105Z,5.30
2019-04-01T00:20:41.140Z,4.80
2019-04-01T00:21:44.371Z,5.10
2019-04-01T00:22:41.099Z,5.90
2019-04-01T00:23:41.062Z,5.00
2019-04-01T00:24:41.060Z,4.70
2019-04-01T00:25:41.054Z,4.80
2019-04-01T00:26:41.058Z,5.30
2019-04-01T00:27:41.061Z,4.80
2019-04-01T00:28:41.065Z,4.80
2019-04-01T00:29:41.014Z,4.90
2019-04-01T00:30:40.994Z,4.50
2019-04-01T00:31:40.985Z,4.80
2019-04-01T00:32:40.965Z,5.30
2019-04-01T00:33:41.006Z,4.60
2019-04-01T00:34:40.988Z,5.00
2019-04-01T00:35:40.946Z,4.60
2019-04-01T00:36:40.938Z,5.00
2019-04-01T00:37:40.924Z,4.60
2019-04-01T00:38:40.907Z,4.60
2019-04-01T00:39:40.894Z,4.50
2019-04-01T00:40:40.918Z,4.70
2019-04-01T00:41:40.855Z,4.50
2019-04-01T00:42:40.861Z,4.80
2019-04-01T00:43:40.862Z,4.50
2019-04-01T00:44:40.852Z,5.60
2019-04-01T00:45:40.825Z,4.80
2019-04-01T00:46:40.808Z,5.10
2019-04-01T00:47:40.852Z,4.90
2019-04-01T00:48:40.715Z,4.20
2019-04-01T00:49:40.771Z,5.70
2019-04-01T00:50:40.770Z,5.00
2019-04-01T00:51:40.767Z,4.70
2019-04-01T00:52:40.754Z,5.00
2019-04-01T00:53:40.793Z,6.00
2019-04-01T00:54:40.725Z,4.70
2019-04-01T00:55:40.709Z,4.90
2019-04-01T00:56:40.697Z,4.80
2019-04-01T00:57:40.727Z,4.60
2019-04-01T00:58:40.685Z,5.10
2019-04-01T00:59:40.689Z,4.90
2019-04-01T01:00:40.734Z,4.70
2019-04-01T01:01:40.650Z,4.70
2019-04-01T01:02:40.654Z,4.40
2019-04-01T01:03:40.645Z,4.60
2019-04-01T01:04:40.630Z,4.80
2019-04-01T01:05:40.618Z,5.10
2019-04-01T01:06:40.635Z,4.70
2019-04-01T01:07:40.582Z,4.70
2019-04-01T01:08:40.593Z,5.30
2019-04-01T01:09:40.566Z,4.50
2019-04-01T01:10:40.562Z,5.20
2019-04-01T01:11:40.569Z,4.60
2019-04-01T01:12:40.566Z,4.30
2019-04-01T01:13:40.594Z,4.60
2019-04-01T01:14:40.493Z,4.70
2019-04-01T01:15:40.502Z,4.90
2019-04-01T01:16:40.474Z,4.80
2019-04-01T01:17:40.398Z,4.60
2019-04-01T01:18:40.394Z,4.60
2019-04-01T01:19:40.507Z,4.80
2019-04-01T01:20:40.507Z,5.40
2019-04-01T01:21:40.448Z,5.80
2019-04-01T01:22:40.345Z,4.50
2019-04-01T01:23:40.423Z,4.90
2019-04-01T01:24:40.344Z,4.80
2019-04-01T01:25:40.369Z,4.90
2019-04-01T01:26:40.437Z,4.70
2019-04-01T01:27:40.352Z,5.10
2019-04-01T01:28:40.339Z,4.40
2019-04-01T01:29:40.351Z,4.30
2019-04-01T01:30:40.318Z,4.60
2019-04-01T01:31:40.321Z,4.70
2019-04-01T01:32:40.351Z,4.50
2019-04-01T01:33:40.301Z,4.00
2019-04-01T01:34:40.306Z,4.80
2019-04-01T01:35:40.287Z,5.00
2019-04-01T01:36:40.280Z,4.60
2019-04-01T01:37:40.281Z,4.90
2019-04-01T01:38:40.310Z,4.70
2019-04-01T01:39:40.253Z,4.10
2019-04-01T01:40:40.265Z,4.80
2019-04-01T01:41:40.241Z,4.10
2019-04-01T01:42:40.233Z,4.70
2019-04-01T01:43:40.187Z,4.60
2019-04-01T01:44:40.182Z,4.60
2019-04-01T01:45:40.198Z,4.80
2019-04-01T01:46:40.159Z,4.80
2019-04-01T01:47:40.128Z,4.40
2019-04-01T01:48:40.132Z,4.60
2019-04-01T01:49:40.117Z,4.50
2019-04-01T01:50:40.109Z,4.40
2019-04-01T01:51:40.151Z,4.50
2019-04-01T01:52:40.124Z,4.40
2019-04-01T01:53:41.766Z,4.50
2019-04-01T01:54:40.064Z,4.40
2019-04-01T01:55:40.051Z,4.50
2019-04-01T01:56:40.032Z,4.50
2019-04-01T01:57:40.037Z,4.60
2019-04-01T01:58:40.081Z,4.80
2019-04-01T01:59:40.018Z,5.10
2019-04-01T02:00:40.007Z,4.50
2019-04-01T02:01:39.990Z,4.90
2019-04-01T02:02:39.973Z,4.60
2019-04-01T02:03:39.963Z,4.40
2019-04-01T02:04:39.981Z,4.10
2019-04-01T02:05:39.948Z,3.90
2019-04-01T02:06:39.936Z,4.70
2019-04-01T02:07:39.912Z,4.90
2019-04-01T02:08:39.921Z,4.40
2019-04-01T02:09:39.961Z,4.80
2019-04-01T02:10:39.919Z,4.70
2019-04-01T02:11:39.901Z,4.70
2019-04-01T02:12:39.884Z,4.40
2019-04-01T02:13:39.874Z,4.80
2019-04-01T02:14:39.870Z,4.00
2019-04-01T02:15:40.138Z,4.00
2019-04-01T02:16:39.849Z,4.80
2019-04-01T02:17:39.814Z,4.70
2019-04-01T02:18:39.827Z,4.10
2019-04-01T02:19:39.792Z,4.40
2019-04-01T02:20:39.768Z,4.50
2019-04-01T02:21:39.799Z,4.20
2019-04-01T02:22:39.754Z,4.50
2019-04-01T02:23:39.745Z,4.60
2019-04-01T02:24:39.735Z,4.40
2019-04-01T02:25:39.723Z,4.70
2019-04-01T02:26:39.717Z,4.10
2019-04-01T02:27:39.742Z,4.90
2019-04-01T02:28:39.681Z,4.90
2019-04-01T02:29:39.672Z,4.30
2019-04-01T02:30:39.662Z,4.60
2019-04-01T02:31:39.693Z,4.40
2019-04-01T02:32:39.630Z,4.90
2019-04-01T02:33:39.661Z,4.10
2019-04-01T02:34:39.623Z,4.80
2019-04-01T02:35:39.605Z,4.70
2019-04-01T02:36:39.598Z,4.40
2019-04-01T02:37:39.585Z,4.30
2019-04-01T02:38:39.611Z,4.00
2019-04-01T02:39:39.609Z,4.30
2019-04-01T02:40:39.573Z,4.40
2019-04-01T02:41:39.562Z,4.80
2019-04-01T02:42:39.534Z,4.50
2019-04-01T02:43:39.525Z,5.30
2019-04-01T02:44:39.515Z,4.50
2019-04-01T02:45:39.543Z,3.90
2019-04-01T02:46:39.491Z,4.10
2019-04-01T02:47:39.466Z,4.40
2019-04-01T02:48:39.471Z,4.00
2019-04-01T02:49:39.449Z,4.30
2019-04-01T02:50:39.440Z,4.10
2019-04-01T02:51:39.476Z,4.60
2019-04-01T02:52:39.421Z,4.90
2019-04-01T02:53:39.421Z,3.90
2019-04-01T02:54:39.401Z,4.60
2019-04-01T02:55:39.389Z,4.10
2019-04-01T02:56:39.361Z,4.20
2019-04-01T02:57:39.448Z,4.50
2019-04-01T02:58:39.361Z,4.40
2019-04-01T02:59:39.353Z,4.50
2019-04-01T03:00:39.340Z,4.30
2019-04-01T03:01:39.327Z,4.10
2019-04-01T03:02:39.236Z,4.40
2019-04-01T03:03:39.340Z,4.50
2019-04-01T03:04:39.306Z,4.40
2019-04-01T03:05:39.283Z,4.60
2019-04-01T03:06:39.199Z,4.70
2019-04-01T03:07:39.254Z,4.60
2019-04-01T03:08:39.282Z,4.60
2019-04-01T03:09:39.237Z,4.20
2019-04-01T03:10:39.225Z,4.40
2019-04-01T03:11:39.227Z,4.50
2019-04-01T03:12:39.117Z,4.10
2019-04-01T03:13:39.191Z,5.20
2019-04-01T03:14:39.236Z,4.70
2019-04-01T03:15:39.151Z,4.60
2019-04-01T03:16:39.085Z,4.30
2019-04-01T03:17:39.147Z,5.00
2019-04-01T03:18:39.139Z,4.00
2019-04-01T03:19:39.125Z,4.40
2019-04-01T03:20:39.063Z,4.40
2019-04-01T03:21:39.118Z,4.80
2019-04-01T03:22:39.117Z,4.90
2019-04-01T03:23:39.134Z,4.60
2019-04-01T03:24:39.071Z,4.60
2019-04-01T03:25:39.055Z,5.40
2019-04-01T03:26:39.047Z,4.70
2019-04-01T03:27:38.953Z,4.60
2019-04-01T03:28:39.023Z,4.80
2019-04-01T03:29:39.046Z,4.00
2019-04-01T03:30:39.009Z,4.10
2019-04-01T03:31:38.911Z,4.70
2019-04-01T03:32:44.790Z,4.50
2019-04-01T03:33:39.976Z,4.60
2019-04-01T03:34:38.954Z,4.80
2019-04-01T03:35:38.995Z,4.70
2019-04-01T03:36:38.979Z,4.40
2019-04-01T03:37:38.911Z,4.20
2019-04-01T03:38:38.914Z,4.50
2019-04-01T03:39:38.910Z,4.60
2019-04-01T03:40:38.964Z,4.70
2019-04-01T03:41:39.496Z,4.50
2019-04-01T03:42:38.875Z,4.70
2019-04-01T03:43:38.858Z,4.50
2019-04-01T03:44:38.851Z,4.70
2019-04-01T03:45:38.834Z,4.90
2019-04-01T03:46:38.840Z,4.20
2019-04-01T03:47:38.856Z,4.40
2019-04-01T03:48:38.731Z,4.60
2019-04-01T03:49:38.800Z,4.40
2019-04-01T03:50:38.783Z,4.50
2019-04-01T03:51:38.761Z,4.40
2019-04-01T03:52:38.809Z,4.10
2019-04-01T03:53:38.785Z,4.30
2019-04-01T03:54:38.749Z,4.40
2019-04-01T03:55:38.727Z,4.60
2019-04-01T03:56:38.716Z,4.70
2019-04-01T03:57:38.713Z,4.00
2019-04-01T03:58:38.689Z,4.80
2019-04-01T03:59:38.707Z,4.40
2019-04-01T04:00:38.713Z,4.40
2019-04-01T04:01:38.680Z,4.80
2019-04-01T04:02:38.676Z,4.10
2019-04-01T04:03:38.644Z,4.30
2019-04-01T04:04:38.646Z,4.00
2019-04-01T04:05:38.646Z,4.50
2019-04-01T04:06:38.652Z,4.20
2019-04-01T04:07:38.593Z,4.30
2019-04-01T04:08:38.585Z,4.50
2019-04-01T04:09:38.571Z,4.20
2019-04-01T04:10:38.556Z,4.60
2019-04-01T04:11:38.564Z,4.50
2019-04-01T04:12:38.602Z,4.50
2019-04-01T04:13:38.551Z,4.60
2019-04-01T04:14:38.539Z,4.70
2019-04-01T04:15:38.531Z,4.50
2019-04-01T04:16:38.500Z,4.40
2019-04-01T04:17:38.394Z,4.80
2019-04-01T04:18:38.553Z,4.40
2019-04-01T04:19:38.468Z,4.60
2019-04-01T04:20:38.444Z,4.20
2019-04-01T04:21:38.366Z,4.70
2019-04-01T04:22:38.423Z,4.40
2019-04-01T04:23:38.431Z,4.30
2019-04-01T04:24:38.453Z,4.40
2019-04-01T04:25:38.314Z,4.20
2019-04-01T04:26:38.296Z,4.90
2019-04-01T04:27:38.305Z,4.00
2019-04-01T04:28:38.384Z,4.60
2019-04-01T04:29:38.353Z,5.00
2019-04-01T04:30:38.358Z,5.10
2019-04-01T04:31:38.321Z,4.90
2019-04-01T04:32:38.405Z,4.60
2019-04-01T04:33:38.366Z,4.90
2019-04-01T04:34:38.308Z,4.60
2019-04-01T04:35:38.295Z,5.00
2019-04-01T04:36:38.314Z,4.80
2019-04-01T04:37:38.288Z,4.60
2019-04-01T04:38:38.313Z,5.10
2019-04-01T04:39:38.253Z,4.60
2019-04-01T04:40:40.860Z,4.70
2019-04-01T04:41:38.245Z,4.60
2019-04-01T04:42:38.227Z,4.70
2019-04-01T04:43:38.296Z,4.60
2019-04-01T04:44:38.233Z,4.20
2019-04-01T04:45:38.197Z,4.50
2019-04-01T04:46:38.144Z,4.60
2019-04-01T04:47:38.189Z,4.90
2019-04-01T04:48:38.049Z,4.40
2019-04-01T04:49:38.723Z,4.60
2019-04-01T04:50:38.134Z,4.60
2019-04-01T04:51:38.123Z,4.60
2019-04-01T04:52:38.133Z,4.90
2019-04-01T04:53:38.010Z,4.20
2019-04-01T04:54:38.073Z,4.70
2019-04-01T04:55:38.119Z,4.70
2019-04-01T04:56:38.078Z,4.00
2019-04-01T04:57:38.037Z,4.80
2019-04-01T04:58:38.035Z,4.00
2019-04-01T04:59:38.012Z,4.30
2019-04-01T05:00:37.925Z,5.10
2019-04-01T05:01:38.071Z,4.50
2019-04-01T05:02:37.989Z,4.90
2019-04-01T05:03:38.005Z,4.20
2019-04-01T05:04:37.979Z,4.60
2019-04-01T05:05:37.979Z,4.20
2019-04-01T05:06:37.988Z,4.20
2019-04-01T05:07:37.926Z,4.30
2019-04-01T05:08:37.933Z,4.60
2019-04-01T05:09:37.927Z,4.40
2019-04-01T05:10:37.917Z,4.30
2019-04-01T05:11:37.882Z,4.70
2019-04-01T05:12:37.925Z,4.40
2019-04-01T05:13:38.134Z,5.20
2019-04-01T05:14:37.846Z,4.30
2019-04-01T05:15:37.865Z,4.60
2019-04-01T05:16:37.838Z,4.50
2019-04-01T05:17:37.829Z,4.40
2019-04-01T05:18:37.857Z,4.40
2019-04-01T05:19:37.809Z,4.70
2019-04-01T05:20:37.792Z,4.40
2019-04-01T05:21:37.779Z,4.20
2019-04-01T05:22:37.780Z,4.60
2019-04-01T05:23:37.762Z,4.40
2019-04-01T05:24:37.766Z,4.70
2019-04-01T05:25:37.720Z,4.50
2019-04-01T05:26:37.724Z,4.40
2019-04-01T05:27:37.729Z,4.60
2019-04-01T05:28:37.709Z,4.60
2019-04-01T05:29:37.601Z,4.50
2019-04-01T05:30:37.757Z,4.70
2019-04-01T05:31:37.589Z,4.10
2019-04-01T05:32:37.569Z,4.90
2019-04-01T05:33:37.658Z,4.70
2019-04-01T05:34:37.547Z,5.70
2019-04-01T05:35:37.540Z,4.70
2019-04-01T05:36:37.570Z,5.00
2019-04-01T05:37:37.527Z,4.70
2019-04-01T05:38:37.509Z,4.30
2019-04-01T05:39:37.496Z,4.40
2019-04-01T05:40:37.572Z,4.70
2019-04-01T05:41:37.466Z,4.60
2019-04-01T05:42:37.567Z,4.80
2019-04-01T05:43:37.552Z,4.90
2019-04-01T05:44:37.448Z,4.80
2019-04-01T05:45:37.418Z,4.90
2019-04-01T05:46:37.402Z,5.00
2019-04-01T05:47:37.500Z,4.90
2019-04-01T05:48:37.522Z,4.90
2019-04-01T05:49:37.461Z,4.70
2019-04-01T05:50:37.373Z,4.80
2019-04-01T05:51:37.482Z,5.50
2019-04-01T05:52:37.344Z,4.70
2019-04-01T05:53:37.430Z,5.00
2019-04-01T05:54:37.387Z,5.30
2019-04-01T05:55:37.395Z,4.90
2019-04-01T05:56:37.306Z,5.00
2019-04-01T05:57:37.407Z,5.10
2019-04-01T05:58:37.277Z,4.50
2019-04-01T05:59:37.269Z,4.60
2019-04-01T06:00:37.296Z,4.90
2019-04-01T06:01:37.251Z,5.30
2019-04-01T06:02:37.256Z,4.50
2019-04-01T06:03:37.326Z,4.80
2019-04-01T06:04:37.291Z,5.40
2019-04-01T06:05:37.200Z,5.00
2019-04-01T06:06:37.264Z,5.00
2019-04-01T06:07:37.185Z,5.00
2019-04-01T06:08:37.162Z,5.50
2019-04-01T06:09:37.165Z,7.20
2019-04-01T06:10:37.145Z,9.30
2019-04-01T06:11:37.230Z,6.00
2019-04-01T06:12:37.155Z,5.80
2019-04-01T06:13:37.192Z,7.80
2019-04-01T06:14:37.196Z,7.90
2019-04-01T06:15:38.189Z,5.00
2019-04-01T06:16:37.085Z,9.60
2019-04-01T06:17:37.069Z,8.60
2019-04-01T06:18:37.126Z,4.70
2019-04-01T06:19:37.039Z,5.00
2019-04-01T06:20:37.042Z,6.30
2019-04-01T06:21:37.107Z,5.10
2019-04-01T06:22:37.021Z,4.90
2019-04-01T06:23:36.993Z,7.40
2019-04-01T06:24:37.037Z,4.90
2019-04-01T06:25:36.988Z,5.60
2019-04-01T06:26:36.988Z,6.50
2019-04-01T06:27:36.939Z,4.90
2019-04-01T06:28:36.944Z,5.10
2019-04-01T06:29:36.948Z,5.60
2019-04-01T06:30:36.975Z,6.30
2019-04-01T06:31:36.918Z,4.50
2019-04-01T06:32:36.908Z,4.80
2019-04-01T06:33:37.200Z,5.00
2019-04-01T06:34:36.883Z,4.60
2019-04-01T06:35:36.891Z,4.80
2019-04-01T06:36:38.819Z,5.20
2019-04-01T06:37:36.851Z,4.50
2019-04-01T06:38:36.831Z,4.60
2019-04-01T06:39:36.919Z,5.40
2019-04-01T06:40:36.830Z,4.60
2019-04-01T06:41:36.796Z,4.70
2019-04-01T06:42:36.920Z,5.50
2019-04-01T06:43:36.781Z,5.50
2019-04-01T06:44:36.762Z,4.80
2019-04-01T06:45:36.755Z,4.50
2019-04-01T06:46:36.746Z,5.00
2019-04-01T06:47:36.733Z,4.90
2019-04-01T06:48:36.761Z,4.50
2019-04-01T06:49:36.918Z,4.60
2019-04-01T06:50:36.694Z,5.70
2019-04-01T06:51:36.684Z,4.70
2019-04-01T06:52:36.673Z,4.50
2019-04-01T06:53:36.696Z,4.50
2019-04-01T06:54:36.676Z,4.50
2019-04-01T06:55:36.716Z,4.60
2019-04-01T06:56:36.740Z,6.00
2019-04-01T06:57:36.633Z,4.40
2019-04-01T06:58:36.709Z,5.20
2019-04-01T06:59:36.606Z,4.90
2019-04-01T07:00:36.706Z,5.10
2019-04-01T07:01:36.861Z,5.10
2019-04-01T07:02:36.559Z,4.60
2019-04-01T07:03:36.658Z,5.10
2019-04-01T07:04:36.622Z,5.30
2019-04-01T07:05:36.657Z,5.00
2019-04-01T07:06:36.631Z,4.90
2019-04-01T07:07:36.665Z,5.00
2019-04-01T07:08:36.614Z,5.40
2019-04-01T07:09:36.489Z,4.80
2019-04-01T07:10:36.477Z,6.90
2019-04-01T07:11:36.630Z,5.30
2019-04-01T07:12:36.563Z,5.30
2019-04-01T07:13:39.799Z,6.50
2019-04-01T07:14:36.537Z,5.60
2019-04-01T07:15:36.503Z,9.40
2019-04-01T07:16:39.843Z,7.40
2019-04-01T07:17:36.484Z,7.50
2019-04-01T07:18:36.388Z,5.60
2019-04-01T07:19:36.519Z,8.70
2019-04-01T07:20:36.360Z,5.90
2019-04-01T07:21:36.458Z,5.20
2019-04-01T07:22:36.357Z,6.90
2019-04-01T07:23:36.359Z,6.30
2019-04-01T07:24:36.326Z,6.10
2019-04-01T07:25:36.332Z,10.10
2019-04-01T07:26:36.438Z,6.30
2019-04-01T07:27:36.431Z,5.40
2019-04-01T07:28:36.293Z,5.80
2019-04-01T07:29:36.281Z,7.60
2019-04-01T07:30:36.273Z,7.00
2019-04-01T07:31:36.268Z,5.60
2019-04-01T07:32:36.231Z,6.90
2019-04-01T07:33:36.261Z,7.40
2019-04-01T07:34:36.275Z,8.70
2019-04-01T07:35:36.308Z,15.20
2019-04-01T07:36:36.451Z,12.70
2019-04-01T07:37:36.186Z,11.20
2019-04-01T07:38:36.276Z,15.60
2019-04-01T07:39:36.156Z,12.00
2019-04-01T07:40:36.282Z,13.20
2019-04-01T07:41:36.148Z,11.00
2019-04-01T07:42:36.121Z,11.20
2019-04-01T07:43:36.216Z,10.60
2019-04-01T07:44:36.114Z,11.50
2019-04-01T07:45:36.095Z,10.40
2019-04-01T07:46:36.126Z,14.50
2019-04-01T07:47:36.116Z,11.80
2019-04-01T07:48:36.167Z,12.00
2019-04-01T07:49:36.141Z,10.90
2019-04-01T07:50:36.031Z,12.50
2019-04-01T07:51:38.527Z,11.40
2019-04-01T07:52:36.153Z,10.50
2019-04-01T07:53:36.002Z,10.40
2019-04-01T07:54:35.991Z,10.80
2019-04-01T07:55:36.094Z,12.80
2019-04-01T07:56:35.974Z,11.20
2019-04-01T07:57:36.044Z,12.60
2019-04-01T07:58:36.093Z,9.20
2019-04-01T07:59:36.035Z,10.60
2019-04-01T08:00:36.016Z,15.40
2019-04-01T08:01:36.051Z,16.20
2019-04-01T08:02:36.005Z,16.10
2019-04-01T08:03:35.971Z,11.80
2019-04-01T08:04:36.027Z,10.40
2019-04-01T08:05:35.970Z,13.10
2019-04-01T08:06:35.942Z,9.10
2019-04-01T08:07:35.957Z,11.40
2019-04-01T08:08:35.932Z,10.60
2019-04-01T08:09:35.937Z,10.20
2019-04-01T08:10:35.991Z,12.30
2019-04-01T08:11:35.842Z,8.00
2019-04-01T08:12:35.942Z,10.20
2019-04-01T08:13:35.867Z,8.50
2019-04-01T08:14:35.915Z,11.60
2019-04-01T08:15:35.867Z,7.40
2019-04-01T08:16:35.851Z,7.70
2019-04-01T08:17:35.879Z,12.40
2019-04-01T08:18:35.866Z,8.40
2019-04-01T08:19:35.826Z,10.40
2019-04-01T08:20:35.810Z,9.40
2019-04-01T08:21:35.782Z,8.60
2019-04-01T08:22:35.836Z,6.90
2019-04-01T08:23:35.806Z,10.70
2019-04-01T08:24:35.770Z,8.00
2019-04-01T08:25:35.772Z,8.10
2019-04-01T08:26:35.756Z,10.90
2019-04-01T08:27:35.719Z,9.20
2019-04-01T08:28:36.341Z,9.60
2019-04-01T08:29:35.694Z,8.50
2019-04-01T08:30:35.718Z,8.20
2019-04-01T08:31:35.708Z,9.00
2019-04-01T08:32:35.747Z,11.50
2019-04-01T08:33:35.646Z,9.20
2019-04-01T08:34:36.205Z,7.10
2019-04-01T08:35:35.645Z,8.20
2019-04-01T08:36:35.655Z,10.40
2019-04-01T08:37:35.623Z,9.40
2019-04-01T08:38:35.650Z,8.70
2019-04-01T08:39:35.604Z,8.50
2019-04-01T08:40:35.611Z,10.40
2019-04-01T08:41:35.571Z,7.50
2019-04-01T08:42:35.623Z,9.20
2019-04-01T08:43:35.557Z,8.60
2019-04-01T08:44:35.546Z,6.40
2019-04-01T08:45:35.516Z,9.40
2019-04-01T08:46:35.541Z,8.30
2019-04-01T08:47:35.504Z,8.10
2019-04-01T08:48:35.809Z,6.80
2019-04-01T08:49:35.508Z,6.40
2019-04-01T08:50:35.494Z,7.80
2019-04-01T08:51:35.468Z,6.10
2019-04-01T08:52:36.001Z,7.00
2019-04-01T08:53:35.469Z,7.60
2019-04-01T08:54:35.486Z,7.10
2019-04-01T08:55:35.428Z,6.80
2019-04-01T08:56:38.070Z,6.30
2019-04-01T08:57:35.397Z,6.50
2019-04-01T08:58:35.389Z,6.10
2019-04-01T08:59:35.382Z,6.30
2019-04-01T09:00:35.411Z,6.40
2019-04-01T09:01:35.733Z,6.80
2019-04-01T09:02:35.347Z,6.70
2019-04-01T09:03:35.364Z,6.40
2019-04-01T09:04:35.331Z,5.60
2019-04-01T09:05:35.348Z,6.50
2019-04-01T09:06:35.302Z,6.30
2019-04-01T09:07:35.295Z,7.20
2019-04-01T09:08:35.264Z,6.50
2019-04-01T09:09:35.261Z,6.00
2019-04-01T09:10:35.259Z,5.90
2019-04-01T09:11:38.178Z,6.40
2019-04-01T09:12:35.229Z,8.80
2019-04-01T09:13:35.224Z,5.90
2019-04-01T09:14:35.228Z,5.80
2019-04-01T09:15:35.206Z,7.90
2019-04-01T09:16:35.232Z,6.10
2019-04-01T09:17:35.200Z,5.60
2019-04-01T09:18:35.199Z,6.00
2019-04-01T09:19:35.151Z,6.80
2019-04-01T09:20:35.142Z,7.30
2019-04-01T09:21:35.160Z,7.00
2019-04-01T09:22:35.118Z,7.10
2019-04-01T09:23:35.195Z,5.50
2019-04-01T09:24:35.081Z,7.40
2019-04-01T09:25:35.094Z,8.40
2019-04-01T09:26:35.092Z,6.10
2019-04-01T09:27:35.084Z,5.50
2019-04-01T09:28:35.055Z,6.20
2019-04-01T09:29:35.102Z,7.50
2019-04-01T09:30:35.040Z,6.10
2019-04-01T09:31:35.015Z,6.10
2019-04-01T09:32:35.009Z,6.20
2019-04-01T09:33:35.005Z,6.30
2019-04-01T09:34:34.994Z,7.10
2019-04-01T09:35:35.018Z,7.10
2019-04-01T09:36:34.975Z,5.60
2019-04-01T09:37:35.012Z,5.80
2019-04-01T09:38:34.930Z,5.90
2019-04-01T09:39:34.934Z,6.80
2019-04-01T09:40:34.932Z,6.50
2019-04-01T09:41:35.002Z,6.30
2019-04-01T09:42:34.932Z,6.70
2019-04-01T09:43:34.875Z,7.10
2019-04-01T09:44:37.029Z,6.20
2019-04-01T09:45:34.960Z,6.00
2019-04-01T09:46:34.881Z,6.10
2019-04-01T09:47:34.898Z,6.60
2019-04-01T09:48:34.836Z,6.50
2019-04-01T09:49:34.825Z,7.20
2019-04-01T09:50:34.798Z,6.80
2019-04-01T09:51:48.024Z,6.40
2019-04-01T09:52:35.842Z,7.30
2019-04-01T09:53:34.764Z,7.00
2019-04-01T09:54:34.799Z,6.60
2019-04-01T09:55:34.770Z,6.70
2019-04-01T09:56:34.744Z,6.60
2019-04-01T09:57:34.743Z,6.60
2019-04-01T09:58:34.778Z,8.00
2019-04-01T09:59:34.721Z,6.70
2019-04-01T10:00:34.716Z,7.20
2019-04-01T10:01:34.701Z,7.50
2019-04-01T10:02:34.692Z,7.80
2019-04-01T10:03:34.677Z,7.20
2019-04-01T10:04:34.707Z,7.60
2019-04-01T10:05:34.675Z,7.10
2019-04-01T10:06:34.648Z,6.80
2019-04-01T10:07:34.802Z,6.80
2019-04-01T10:08:41.990Z,7.50
2019-04-01T10:09:35.645Z,7.60
2019-04-01T10:10:34.623Z,8.20
2019-04-01T10:11:34.583Z,7.10
2019-04-01T10:12:34.575Z,7.30
2019-04-01T10:13:34.562Z,7.10
2019-04-01T10:14:34.553Z,6.20
2019-04-01T10:15:34.617Z,7.00
2019-04-01T10:16:34.566Z,6.50
2019-04-01T10:17:34.563Z,6.90
2019-04-01T10:18:34.491Z,7.20
2019-04-01T10:19:34.504Z,6.90
2019-04-01T10:20:34.481Z,6.70
2019-04-01T10:21:34.483Z,8.40
2019-04-01T10:22:34.501Z,6.60
2019-04-01T10:23:34.489Z,6.60
2019-04-01T10:24:34.469Z,6.70
2019-04-01T10:25:34.474Z,6.90
2019-04-01T10:26:34.419Z,6.50
2019-04-01T10:27:34.440Z,6.60
2019-04-01T10:28:35.214Z,6.80
2019-04-01T10:29:34.438Z,7.90
2019-04-01T10:30:34.358Z,6.70
2019-04-01T10:31:34.354Z,7.00
2019-04-01T10:32:34.370Z,6.50
2019-04-01T10:33:34.337Z,6.80
2019-04-01T10:34:34.403Z,6.90
2019-04-01T10:35:34.401Z,7.20
2019-04-01T10:36:34.315Z,7.50
2019-04-01T10:37:34.303Z,6.50
2019-04-01T10:38:34.278Z,7.30
2019-04-01T10:39:34.262Z,7.00
2019-04-01T10:40:34.242Z,7.20
2019-04-01T10:41:34.285Z,7.00
2019-04-01T10:42:34.225Z,7.20
2019-04-01T10:43:34.213Z,6.70
2019-04-01T10:44:34.248Z,7.40
2019-04-01T10:45:34.237Z,6.70
2019-04-01T10:46:34.270Z,7.10
2019-04-01T10:47:34.288Z,6.90
2019-04-01T10:48:34.217Z,6.80
2019-04-01T10:49:34.150Z,6.90
2019-04-01T10:50:34.177Z,7.40
2019-04-01T10:51:34.181Z,6.90
2019-04-01T10:52:34.137Z,7.10
2019-04-01T10:53:34.246Z,6.80
2019-04-01T10:54:34.168Z,6.90
2019-04-01T10:55:34.194Z,6.50
2019-04-01T10:56:35.862Z,7.40
2019-04-01T10:57:34.121Z,7.00
2019-04-01T10:58:34.149Z,7.00
2019-04-01T10:59:34.097Z,7.40
2019-04-01T11:00:34.088Z,7.50
2019-04-01T11:01:34.111Z,7.00
2019-04-01T11:02:34.098Z,7.60
2019-04-01T11:03:34.040Z,7.60
2019-04-01T11:04:34.007Z,7.50
2019-04-01T11:05:34.116Z,7.50
2019-04-01T11:06:34.022Z,7.30
2019-04-01T11:07:34.097Z,7.20
2019-04-01T11:08:33.986Z,7.50
2019-04-01T11:09:38.591Z,7.50
2019-04-01T11:10:33.948Z,7.80
2019-04-01T11:11:33.983Z,7.60
2019-04-01T11:12:33.927Z,7.70
2019-04-01T11:13:33.910Z,8.00
2019-04-01T11:14:33.881Z,7.60
2019-04-01T11:15:33.887Z,8.10
2019-04-01T11:16:33.874Z,7.70
2019-04-01T11:17:33.917Z,7.70
2019-04-01T11:18:33.854Z,7.90
2019-04-01T11:19:33.830Z,7.60
2019-04-01T11:20:33.834Z,7.70
2019-04-01T11:21:33.943Z,7.60
2019-04-01T11:22:33.822Z,7.80
2019-04-01T11:23:34.130Z,7.70
2019-04-01T11:24:33.786Z,8.10
2019-04-01T11:25:33.834Z,8.20
2019-04-01T11:26:36.526Z,8.30
2019-04-01T11:27:33.777Z,7.80
2019-04-01T11:28:34.687Z,7.50
2019-04-01T11:29:33.717Z,7.80
2019-04-01T11:30:36.714Z,7.70
2019-04-01T11:31:34.688Z,7.50
2019-04-01T11:32:33.719Z,7.90
2019-04-01T11:33:33.692Z,8.00
2019-04-01T11:34:33.744Z,7.80
2019-04-01T11:35:33.768Z,7.70
2019-04-01T11:36:33.701Z,7.40
2019-04-01T11:37:33.654Z,7.50
2019-04-01T11:38:33.653Z,7.40
2019-04-01T11:39:33.649Z,7.80
2019-04-01T11:40:33.648Z,8.00
2019-04-01T11:41:33.642Z,7.70
2019-04-01T11:42:33.624Z,7.10
2019-04-01T11:43:35.443Z,7.30
2019-04-01T11:44:33.580Z,7.30
2019-04-01T11:45:33.550Z,7.20
2019-04-01T11:46:33.572Z,7.20
2019-04-01T11:47:33.592Z,7.70
2019-04-01T11:48:33.579Z,7.60
2019-04-01T11:49:33.497Z,7.50
2019-04-01T11:50:33.535Z,7.50
2019-04-01T11:51:39.311Z,7.70
2019-04-01T11:52:34.509Z,7.60
2019-04-01T11:53:33.461Z,7.30
2019-04-01T11:54:33.447Z,8.20
2019-04-01T11:55:33.505Z,7.50
2019-04-01T11:56:33.427Z,7.30
2019-04-01T11:57:33.486Z,7.30
2019-04-01T11:58:33.416Z,7.40
2019-04-01T11:59:33.396Z,7.40
2019-04-01T12:00:33.363Z,7.80
2019-04-01T12:01:36.657Z,7.60
2019-04-01T12:02:33.343Z,7.80
2019-04-01T12:03:33.354Z,7.40
2019-04-01T12:04:33.327Z,7.70
2019-04-01T12:05:33.348Z,7.70
2019-04-01T12:06:33.322Z,8.20
2019-04-01T12:07:33.351Z,7.90
2019-04-01T12:08:33.290Z,7.60
2019-04-01T12:09:33.280Z,7.70
2019-04-01T12:10:33.277Z,8.40
2019-04-01T12:11:33.264Z,7.70
2019-04-01T12:12:33.245Z,7.80
2019-04-01T12:13:33.266Z,7.40
2019-04-01T12:14:33.243Z,7.30
2019-04-01T12:15:33.225Z,7.50
2019-04-01T12:16:33.212Z,7.70
2019-04-01T12:17:33.233Z,7.90
2019-04-01T12:18:33.187Z,8.10
2019-04-01T12:19:33.212Z,7.50
2019-04-01T12:20:33.222Z,8.00
2019-04-01T12:21:33.163Z,8.30
2019-04-01T12:22:33.147Z,7.90
2019-04-01T12:23:33.138Z,7.50
2019-04-01T12:24:33.125Z,8.00
2019-04-01T12:25:33.134Z,7.70
2019-04-01T12:26:33.113Z,8.00
2019-04-01T12:27:33.129Z,8.20
2019-04-01T12:28:36.439Z,8.20
2019-04-01T12:29:33.062Z,7.70
2019-04-01T12:30:33.040Z,7.70
2019-04-01T12:31:33.024Z,7.90
2019-04-01T12:32:33.035Z,7.90
2019-04-01T12:33:33.733Z,8.20
2019-04-01T12:34:33.049Z,7.60
2019-04-01T12:35:33.111Z,8.40
2019-04-01T12:36:32.966Z,7.80
2019-04-01T12:37:32.974Z,7.90
2019-04-01T12:38:32.967Z,8.20
2019-04-01T12:39:32.991Z,8.40
2019-04-01T12:40:32.937Z,8.80
2019-04-01T12:41:32.947Z,8.00
2019-04-01T12:42:32.945Z,8.30
2019-04-01T12:43:32.910Z,8.00
2019-04-01T12:44:32.887Z,7.70
2019-04-01T12:45:32.939Z,8.10
2019-04-01T12:46:32.874Z,8.50
2019-04-01T12:47:32.869Z,7.90
2019-04-01T12:48:32.852Z,9.50
2019-04-01T12:49:32.847Z,9.10
2019-04-01T12:50:32.817Z,8.00
2019-04-01T12:51:33.289Z,8.40
2019-04-01T12:52:32.830Z,8.30
2019-04-01T12:53:32.797Z,8.20
2019-04-01T12:54:32.787Z,9.20
2019-04-01T12:55:32.775Z,8.80
2019-04-01T12:56:32.744Z,8.30
2019-04-01T12:57:32.795Z,8.50
2019-04-01T12:58:33.682Z,9.10
2019-04-01T12:59:32.728Z,8.30
2019-04-01T13:00:32.718Z,7.70
2019-04-01T13:01:32.734Z,8.40
2019-04-01T13:02:32.696Z,8.30
2019-04-01T13:03:32.722Z,8.30
2019-04-01T13:04:35.918Z,8.60
2019-04-01T13:05:32.661Z,8.40
2019-04-01T13:06:32.652Z,8.80
2019-04-01T13:07:32.631Z,8.70
2019-04-01T13:08:32.647Z,8.90
2019-04-01T13:09:32.654Z,8.30
2019-04-01T13:10:32.620Z,8.30
2019-04-01T13:11:32.589Z,8.30
2019-04-01T13:12:32.594Z,8.30
2019-04-01T13:13:32.569Z,8.90
2019-04-01T13:14:32.603Z,8.70
2019-04-01T13:15:32.560Z,8.90
2019-04-01T13:16:32.559Z,7.70
2019-04-01T13:17:32.525Z,8.50