createdAt,value
2022-09-03T00:02:00.095Z,1.35
2022-09-03T00:05:58.080Z,1.00
2022-09-03T00:09:46.554Z,1.10
2022-09-03T00:13:47.066Z,0.80
2022-09-03T00:17:50.080Z,1.50
2022-09-03T00:21:57.058Z,1.33
2022-09-03T00:25:35.365Z,1.00
2022-09-03T00:29:34.087Z,1.10
2022-09-03T00:33:30.088Z,1.00
2022-09-03T00:37:15.760Z,1.00
2022-09-03T00:41:31.068Z,1.42
2022-09-03T00:45:32.114Z,1.08
2022-09-03T00:49:45.093Z,1.20
2022-09-03T00:54:00.084Z,1.90
2022-09-03T00:58:13.108Z,1.30
2022-09-03T01:02:45.252Z,0.98
2022-09-03T01:06:53.101Z,1.55
2022-09-03T01:10:54.124Z,1.38
2022-09-03T01:15:06.096Z,1.70
2022-09-03T01:19:20.103Z,1.75
2022-09-03T01:23:46.091Z,1.70
2022-09-03T01:28:04.104Z,1.85
2022-09-03T01:32:09.133Z,1.75
2022-09-03T01:36:08.111Z,1.40
2022-09-03T01:40:09.180Z,1.10
2022-09-03T01:44:04.101Z,1.60
2022-09-03T01:48:33.123Z,1.20
2022-09-03T01:52:15.808Z,1.40
2022-09-03T01:56:33.122Z,1.57
2022-09-03T02:00:29.213Z,1.42
2022-09-03T02:04:15.108Z,1.40
2022-09-03T02:08:13.114Z,1.63
2022-09-03T02:12:06.147Z,1.13
2022-09-03T02:16:07.197Z,1.40
2022-09-03T02:19:59.145Z,1.50
2022-09-03T02:23:44.149Z,1.38
2022-09-03T02:27:36.140Z,1.90
2022-09-03T02:31:28.171Z,1.50
2022-09-03T02:35:13.415Z,1.80
2022-09-03T02:39:05.115Z,1.50
2022-09-03T02:42:44.735Z,1.70
2022-09-03T02:46:39.161Z,1.52
2022-09-03T02:50:24.140Z,1.20
2022-09-03T02:54:20.751Z,1.90
2022-09-03T02:58:00.439Z,1.80
2022-09-03T03:01:52.229Z,2.15
2022-09-03T03:05:48.156Z,1.77
2022-09-03T03:09:40.135Z,1.60
2022-09-03T03:13:25.174Z,1.80
2022-09-03T03:17:10.269Z,2.10
2022-09-03T03:20:55.156Z,2.47
2022-09-03T03:24:47.139Z,1.70
2022-09-03T03:28:26.054Z,1.95
2022-09-03T03:32:18.165Z,2.40
2022-09-03T03:36:03.175Z,1.95
2022-09-03T03:39:55.184Z,2.08
2022-09-03T03:43:33.412Z,1.90
2022-09-03T03:47:25.181Z,1.55
2022-09-03T03:51:14.169Z,2.00
2022-09-03T03:55:06.155Z,1.77
2022-09-03T03:58:51.238Z,2.00
2022-09-03T04:02:43.220Z,1.80
2022-09-03T04:06:21.557Z,1.88
2022-09-03T04:10:13.140Z,1.70
2022-09-03T04:13:59.172Z,1.60
2022-09-03T04:17:44.284Z,1.55
2022-09-03T04:21:31.210Z,1.77
2022-09-03T04:25:23.183Z,1.70
2022-09-03T04:29:13.176Z,1.60
2022-09-03T04:32:58.664Z,1.45
2022-09-03T04:36:44.206Z,1.83
2022-09-03T04:40:36.173Z,1.80
2022-09-03T04:44:21.173Z,1.93
2022-09-03T04:48:17.168Z,1.77
2022-09-03T04:51:55.458Z,1.92
2022-09-03T04:55:49.184Z,1.65
2022-09-03T04:59:34.186Z,1.40
2022-09-03T05:03:26.278Z,1.90
2022-09-03T05:07:04.493Z,1.80
2022-09-03T05:10:56.218Z,1.58
2022-09-03T05:14:34.511Z,1.67
2022-09-03T05:18:26.208Z,1.48
2022-09-03T05:22:11.188Z,2.10
2022-09-03T05:26:20.208Z,1.40
2022-09-03T05:30:05.251Z,1.60
2022-09-03T05:33:55.346Z,1.90
2022-09-03T05:37:47.216Z,1.83
2022-09-03T05:41:32.198Z,1.50
2022-09-03T05:45:24.278Z,1.33
2022-09-03T05:49:09.236Z,0.95
2022-09-03T05:53:08.217Z,1.30
2022-09-03T05:57:00.328Z,1.50
2022-09-03T06:00:45.215Z,1.80
2022-09-03T06:04:44.210Z,1.23
2022-09-03T06:08:36.245Z,0.90
2022-09-03T06:12:21.219Z,1.08
2022-09-03T06:16:14.250Z,1.08
2022-09-03T06:19:59.210Z,1.03
2022-09-03T06:24:06.221Z,1.00
2022-09-03T06:27:58.240Z,1.20
2022-09-03T06:31:43.281Z,1.33
2022-09-03T06:35:35.831Z,1.13
2022-09-03T06:39:34.266Z,1.30
2022-09-03T06:43:26.223Z,1.00
2022-09-03T06:47:11.273Z,0.98
2022-09-03T06:51:09.221Z,0.90
2022-09-03T06:54:55.250Z,1.00
2022-09-03T06:58:52.233Z,1.77
2022-09-03T07:02:39.729Z,0.90
2022-09-03T07:06:39.266Z,0.85
2022-09-03T07:10:27.233Z,0.88
2022-09-03T07:14:20.266Z,0.82
2022-09-03T07:18:05.251Z,0.80
2022-09-03T07:21:57.272Z,0.90
2022-09-03T07:25:42.283Z,1.05
2022-09-03T07:29:41.262Z,1.00
2022-09-03T07:33:36.254Z,0.90
2022-09-03T07:37:21.261Z,1.10
2022-09-03T07:41:17.584Z,0.93
2022-09-03T07:45:12.280Z,0.70
2022-09-03T07:49:14.278Z,1.25
2022-09-03T07:53:06.302Z,0.90
2022-09-03T07:56:53.277Z,1.50
2022-09-03T08:00:52.313Z,0.90
2022-09-03T08:04:51.305Z,0.90
2022-09-03T08:08:44.290Z,1.20
2022-09-03T08:12:29.299Z,0.90
2022-09-03T08:16:31.331Z,0.80
2022-09-03T08:20:23.306Z,0.83
2022-09-03T08:24:10.304Z,0.80
2022-09-03T08:28:05.294Z,0.80
2022-09-03T08:31:51.419Z,0.60
2022-09-03T08:35:44.295Z,1.00
2022-09-03T08:39:22.463Z,0.93
2022-09-03T08:43:25.282Z,0.70
2022-09-03T08:47:47.308Z,0.80
2022-09-03T08:51:40.368Z,0.60
2022-09-03T08:55:51.320Z,0.80
2022-09-03T08:59:50.359Z,0.70
2022-09-03T09:03:54.327Z,0.90
2022-09-03T09:07:51.319Z,0.55
2022-09-03T09:12:02.332Z,0.50
2022-09-03T09:15:57.601Z,0.80
2022-09-03T09:19:55.320Z,0.70
2022-09-03T09:23:56.337Z,0.80
2022-09-03T09:27:41.347Z,0.80
2022-09-03T09:31:26.633Z,1.48
2022-09-03T09:35:17.322Z,1.10
2022-09-03T09:39:10.343Z,0.80
2022-09-03T09:42:55.364Z,0.77
2022-09-03T09:46:50.305Z,0.70
2022-09-03T09:50:39.359Z,0.73
2022-09-03T09:54:39.342Z,0.50
2022-09-03T09:58:19.883Z,0.73
2022-09-03T10:02:26.403Z,0.85
2022-09-03T10:06:35.334Z,1.27
2022-09-03T10:10:27.365Z,0.80
2022-09-03T10:14:39.392Z,1.00
2022-09-03T10:18:55.419Z,1.07
2022-09-03T10:22:56.593Z,0.93
2022-09-03T10:26:52.357Z,0.90
2022-09-03T10:30:37.373Z,0.73
2022-09-03T10:34:46.365Z,0.50
2022-09-03T10:38:43.369Z,0.70
2022-09-03T10:42:46.369Z,0.70
2022-09-03T10:46:54.341Z,0.70
2022-09-03T10:51:00.388Z,0.80
2022-09-03T10:54:59.132Z,0.80
2022-09-03T10:59:10.374Z,1.03
2022-09-03T11:03:21.059Z,0.98
2022-09-03T11:07:27.450Z,0.63
2022-09-03T11:11:33.435Z,1.05
2022-09-03T11:15:40.456Z,0.90
2022-09-03T11:19:30.387Z,0.90
2022-09-03T11:23:25.426Z,1.20
2022-09-03T11:27:35.514Z,0.70
2022-09-03T11:31:31.637Z,0.80
2022-09-03T11:35:44.454Z,1.30
2022-09-03T11:39:49.408Z,1.10
2022-09-03T11:43:37.401Z,1.20
2022-09-03T11:47:33.422Z,0.98
2022-09-03T11:51:39.433Z,1.25
2022-09-03T11:55:45.431Z,1.30
2022-09-03T11:59:31.457Z,1.00
2022-09-03T12:03:21.511Z,0.77
2022-09-03T12:07:22.435Z,0.93
2022-09-03T12:11:37.419Z,1.33
2022-09-03T12:15:40.553Z,1.10
2022-09-03T12:19:56.584Z,1.37
2022-09-03T12:23:48.459Z,0.90
2022-09-03T12:27:46.444Z,1.50
2022-09-03T12:31:40.062Z,1.15
2022-09-03T12:43:50.412Z,1.08
2022-09-03T12:47:37.021Z,1.60
2022-09-03T12:55:47.509Z,1.20
2022-09-03T12:59:36.470Z,1.57
2022-09-03T13:03:37.446Z,1.65
2022-09-03T13:07:39.524Z,1.08
2022-09-03T13:11:40.474Z,1.65
2022-09-03T13:15:33.474Z,1.47
2022-09-03T13:19:43.463Z,1.10
2022-09-03T13:23:33.543Z,1.35
2022-09-03T13:27:48.533Z,0.88
2022-09-03T13:31:56.490Z,1.38
2022-09-03T13:36:08.495Z,1.90
2022-09-03T13:40:03.554Z,1.10
2022-09-03T13:43:59.983Z,1.83
2022-09-03T13:48:13.473Z,1.48
2022-09-03T13:52:05.485Z,1.80
2022-09-03T13:56:01.471Z,1.03
2022-09-03T13:59:51.723Z,0.98
2022-09-03T14:04:03.510Z,1.65
2022-09-03T14:07:48.490Z,1.33
2022-09-03T14:11:55.788Z,1.58
2022-09-03T14:16:04.553Z,1.10
2022-09-03T14:20:12.501Z,0.80
2022-09-03T14:24:13.539Z,1.40
2022-09-03T14:28:06.513Z,1.50
2022-09-03T14:32:15.504Z,1.08
2022-09-03T14:36:18.536Z,1.00
2022-09-03T14:40:17.526Z,1.42
2022-09-03T14:44:19.641Z,1.38
2022-09-03T14:48:50.545Z,1.33
2022-09-03T14:53:14.583Z,1.58
2022-09-03T14:57:35.523Z,1.50
2022-09-03T15:01:41.622Z,1.42
2022-09-03T15:06:01.519Z,0.88
2022-09-03T15:09:48.604Z,1.08
2022-09-03T15:13:48.524Z,0.90
2022-09-03T15:17:39.634Z,0.73
2022-09-03T15:21:40.558Z,0.68
2022-09-03T15:25:34.652Z,0.82
2022-09-03T15:29:52.561Z,0.65
2022-09-03T15:33:53.541Z,0.50
2022-09-03T15:37:55.560Z,1.00
2022-09-03T15:41:46.647Z,0.80
2022-09-03T15:46:07.592Z,0.70
2022-09-03T15:50:14.561Z,0.60
2022-09-03T15:54:23.580Z,0.73
2022-09-03T15:58:39.558Z,0.60
2022-09-03T16:02:48.424Z,0.90
2022-09-03T16:07:11.583Z,0.77
2022-09-03T16:11:13.610Z,1.02
2022-09-03T16:15:16.635Z,0.93
2022-09-03T16:19:10.349Z,0.73
2022-09-03T16:23:15.558Z,1.20
2022-09-03T16:27:11.595Z,1.17
2022-09-03T16:31:39.624Z,1.90
2022-09-03T16:35:49.603Z,1.60
2022-09-03T16:40:06.743Z,1.70
2022-09-03T16:44:22.621Z,2.80
2022-09-03T16:48:17.589Z,2.92
2022-09-03T16:52:07.249Z,1.80
2022-09-03T16:56:10.600Z,1.00
2022-09-03T17:00:08.599Z,1.00
2022-09-03T17:04:10.605Z,1.70
2022-09-03T17:08:16.595Z,3.42
2022-09-03T17:12:21.689Z,6.30
2022-09-03T17:16:34.661Z,2.55
2022-09-03T17:20:49.733Z,3.57
2022-09-03T17:24:44.608Z,2.22
2022-09-03T17:28:47.673Z,1.85
2022-09-03T17:33:13.739Z,0.80
2022-09-03T17:37:18.621Z,0.77
2022-09-03T17:41:35.645Z,0.70
2022-09-03T17:45:54.635Z,0.70
2022-09-03T17:49:55.675Z,0.50
2022-09-03T17:53:50.642Z,0.63
2022-09-03T17:57:51.631Z,0.65
2022-09-03T18:01:40.674Z,0.73
2022-09-03T18:05:47.643Z,0.85
2022-09-03T18:09:49.611Z,0.60
2022-09-03T18:13:47.677Z,0.80
2022-09-03T18:17:45.695Z,0.70
2022-09-03T18:21:53.345Z,0.80
2022-09-03T18:26:00.642Z,0.80
2022-09-03T18:30:26.658Z,0.73
2022-09-03T18:34:29.652Z,0.65
2022-09-03T18:38:33.720Z,0.50
2022-09-03T18:42:51.642Z,0.80
2022-09-03T18:52:14.634Z,0.98
2022-09-03T18:56:21.423Z,0.68
2022-09-03T19:00:39.683Z,1.80
2022-09-03T19:05:35.648Z,0.70
2022-09-03T19:10:01.682Z,0.70
2022-09-03T19:14:07.769Z,0.63
2022-09-03T19:18:33.656Z,0.40
2022-09-03T19:22:47.692Z,0.40
2022-09-03T19:27:37.507Z,0.40
2022-09-03T19:31:40.388Z,0.50
2022-09-03T19:35:50.695Z,0.40
2022-09-03T19:40:14.672Z,0.40
2022-09-03T19:44:52.686Z,0.30
2022-09-03T19:49:30.705Z,0.70
2022-09-03T19:53:44.673Z,0.30
2022-09-03T19:57:50.670Z,0.60
2022-09-03T20:02:09.704Z,0.30
2022-09-03T20:06:26.722Z,0.40
2022-09-03T20:10:29.793Z,0.63
2022-09-03T20:14:20.710Z,0.45
2022-09-03T20:18:37.687Z,0.50
2022-09-03T20:22:54.694Z,0.40
2022-09-03T20:27:15.751Z,0.70
2022-09-03T20:31:39.936Z,0.40
2022-09-03T20:35:48.719Z,0.35
2022-09-03T20:40:14.692Z,0.45
2022-09-03T20:44:23.852Z,0.50
2022-09-03T20:48:45.809Z,0.40
2022-09-03T20:52:52.710Z,0.40
2022-09-03T20:57:01.705Z,0.50
2022-09-03T21:01:09.758Z,0.40
2022-09-03T21:05:46.706Z,0.47
2022-09-03T21:09:58.746Z,0.57
2022-09-03T21:14:12.773Z,0.50
2022-09-03T21:18:30.719Z,0.40
2022-09-03T21:22:28.991Z,0.50
2022-09-03T21:26:27.737Z,0.50
2022-09-03T21:30:33.740Z,0.35
2022-09-03T21:34:31.749Z,0.53
2022-09-03T21:38:21.721Z,0.32
2022-09-03T21:42:26.727Z,0.30
2022-09-03T21:46:28.769Z,0.32
2022-09-03T21:50:38.713Z,0.20
2022-09-03T21:54:35.748Z,0.50
2022-09-03T21:58:25.963Z,0.40
2022-09-03T22:02:32.878Z,0.40
2022-09-03T22:06:44.736Z,0.40
2022-09-03T22:10:52.737Z,0.43
2022-09-03T22:14:36.845Z,0.20
2022-09-03T22:18:30.793Z,0.30
2022-09-03T22:22:17.788Z,0.55
2022-09-03T22:26:16.750Z,0.47
2022-09-03T22:30:20.082Z,0.38
2022-09-03T22:34:30.756Z,0.30
2022-09-03T22:39:07.780Z,0.30
2022-09-03T22:43:13.753Z,0.30
2022-09-03T22:47:05.761Z,0.32
2022-09-03T22:51:01.899Z,0.30
2022-09-03T22:55:31.782Z,0.30
2022-09-03T22:59:34.866Z,0.30
2022-09-03T23:03:33.914Z,0.25
2022-09-03T23:07:39.782Z,0.30
2022-09-03T23:11:45.812Z,0.30
2022-09-03T23:15:39.774Z,0.30
2022-09-03T23:19:35.766Z,0.20
2022-09-03T23:23:44.857Z,0.50
2022-09-03T23:27:42.820Z,0.40
2022-09-03T23:31:33.947Z,0.43
2022-09-03T23:35:26.781Z,0.30
2022-09-03T23:39:23.839Z,0.40
2022-09-03T23:43:59.802Z,0.30
2022-09-03T23:48:05.787Z,0.43
2022-09-03T23:52:33.797Z,0.50
2022-09-03T23:56:35.834Z,0.30
