createdAt,value
2019-06-20T00:01:07.898Z,90.90
2019-06-20T00:03:37.964Z,90.90
2019-06-20T00:06:07.565Z,91.00
2019-06-20T00:08:38.303Z,90.90
2019-06-20T00:11:07.858Z,90.90
2019-06-20T00:13:37.430Z,91.00
2019-06-20T00:16:07.112Z,90.90
2019-06-20T00:18:38.245Z,91.00
2019-06-20T00:21:07.849Z,91.00
2019-06-20T00:23:37.458Z,91.10
2019-06-20T00:26:07.001Z,91.10
2019-06-20T00:28:36.580Z,91.10
2019-06-20T00:31:06.174Z,91.10
2019-06-20T00:33:35.773Z,90.90
2019-06-20T00:36:05.453Z,90.90
2019-06-20T00:38:35.039Z,90.90
2019-06-20T00:41:04.662Z,90.80
2019-06-20T00:43:34.196Z,90.70
2019-06-20T00:46:03.743Z,90.70
2019-06-20T00:48:33.280Z,90.60
2019-06-20T00:51:02.816Z,90.60
2019-06-20T00:53:32.341Z,90.70
2019-06-20T00:56:01.864Z,90.60
2019-06-20T00:58:31.387Z,90.50
2019-06-20T01:01:02.180Z,90.40
2019-06-20T01:03:31.757Z,90.40
2019-06-20T01:06:01.339Z,90.30
2019-06-20T01:08:30.909Z,90.40
2019-06-20T01:11:00.431Z,90.30
2019-06-20T01:13:34.134Z,90.30
2019-06-20T01:16:01.137Z,90.40
2019-06-20T01:18:30.676Z,90.40
2019-06-20T01:21:00.848Z,90.30
2019-06-20T01:23:30.377Z,90.40
2019-06-20T01:26:01.240Z,90.40
2019-06-20T01:28:30.775Z,90.80
2019-06-20T01:31:00.389Z,90.30
2019-06-20T01:33:30.035Z,90.40
2019-06-20T01:35:59.560Z,90.40
2019-06-20T01:38:29.118Z,90.40
2019-06-20T01:40:58.676Z,90.30
2019-06-20T01:43:28.261Z,90.30
2019-06-20T01:45:58.151Z,90.30
2019-06-20T01:48:27.702Z,90.20
2019-06-20T01:50:57.239Z,90.40
2019-06-20T01:53:28.111Z,90.30
2019-06-20T01:55:57.676Z,90.30
2019-06-20T01:58:28.597Z,90.40
2019-06-20T02:00:58.132Z,90.50
2019-06-20T02:03:27.663Z,90.60
2019-06-20T02:05:57.194Z,90.60
2019-06-20T02:08:26.742Z,90.50
2019-06-20T02:10:56.280Z,90.60
2019-06-20T02:13:25.806Z,91.00
2019-06-20T02:15:55.351Z,90.50
2019-06-20T02:18:24.864Z,90.60
2019-06-20T02:20:55.636Z,90.70
2019-06-20T02:23:25.189Z,90.60
2019-06-20T02:25:55.099Z,90.80
2019-06-20T02:28:25.081Z,90.70
2019-06-20T02:30:54.628Z,90.60
2019-06-20T02:33:24.160Z,90.80
2019-06-20T02:35:53.705Z,91.00
2019-06-20T02:38:23.257Z,90.60
2019-06-20T02:40:52.785Z,90.60
2019-06-20T02:43:22.358Z,90.70
2019-06-20T02:45:51.895Z,90.70
2019-06-20T02:48:21.444Z,90.50
2019-06-20T02:50:50.966Z,90.60
2019-06-20T02:53:20.520Z,90.60
2019-06-20T02:55:50.062Z,90.70
2019-06-20T02:58:19.620Z,90.80
2019-06-20T03:00:59.004Z,90.80
2019-06-20T03:03:29.746Z,90.80
2019-06-20T03:05:59.457Z,90.80
2019-06-20T03:08:29.069Z,90.60
2019-06-20T03:11:02.153Z,90.70
2019-06-20T03:13:31.640Z,90.90
2019-06-20T03:16:01.755Z,90.80
2019-06-20T03:18:31.257Z,90.90
2019-06-20T03:21:00.764Z,90.60
2019-06-20T03:23:30.329Z,90.90
2019-06-20T03:25:59.857Z,90.70
2019-06-20T03:28:29.418Z,90.60
2019-06-20T03:30:59.334Z,90.70
2019-06-20T03:33:28.803Z,90.90
2019-06-20T03:36:53.354Z,90.60
2019-06-20T03:39:23.251Z,90.90
2019-06-20T03:41:52.849Z,90.80
2019-06-20T03:44:23.850Z,90.80
2019-06-20T03:46:53.455Z,91.00
2019-06-20T03:49:22.977Z,91.00
2019-06-20T03:51:52.520Z,91.00
2019-06-20T03:54:22.036Z,91.10
2019-06-20T03:56:51.571Z,91.00
2019-06-20T03:59:21.101Z,91.10
2019-06-20T04:01:50.664Z,91.00
2019-06-20T04:04:20.216Z,90.90
2019-06-20T04:06:49.739Z,90.80
2019-06-20T04:09:20.209Z,91.10
2019-06-20T04:11:51.201Z,91.10
2019-06-20T04:14:20.729Z,91.20
2019-06-20T04:16:50.248Z,91.30
2019-06-20T04:19:30.294Z,91.20
2019-06-20T04:21:59.818Z,91.10
2019-06-20T04:24:29.380Z,91.30
2019-06-20T04:26:58.902Z,91.20
2019-06-20T04:29:28.470Z,91.20
2019-06-20T04:31:58.010Z,91.10
2019-06-20T04:34:27.528Z,91.00
2019-06-20T04:36:57.106Z,90.90
2019-06-20T04:39:27.511Z,90.80
2019-06-20T04:41:57.068Z,90.70
2019-06-20T04:44:26.624Z,90.70
2019-06-20T04:47:02.771Z,90.60
2019-06-20T04:49:32.419Z,90.80
2019-06-20T04:52:01.965Z,90.90
2019-06-20T04:54:32.662Z,90.80
2019-06-20T04:57:02.707Z,90.80
2019-06-20T04:59:32.226Z,90.90
2019-06-20T05:02:01.782Z,90.80
2019-06-20T05:04:31.333Z,90.20
2019-06-20T05:07:08.290Z,90.10
2019-06-20T05:09:37.847Z,89.70
2019-06-20T05:12:07.393Z,90.00
2019-06-20T05:14:37.842Z,90.00
2019-06-20T05:17:07.488Z,89.70
2019-06-20T05:19:37.032Z,90.00
2019-06-20T05:22:06.586Z,89.60
2019-06-20T05:24:36.116Z,90.00
2019-06-20T05:27:05.665Z,89.80
2019-06-20T05:29:35.194Z,90.00
2019-06-20T05:32:04.759Z,90.00
2019-06-20T05:34:34.283Z,90.10
2019-06-20T05:37:03.852Z,89.30
2019-06-20T05:39:33.398Z,89.50
2019-06-20T05:42:02.920Z,90.00
2019-06-20T05:44:32.492Z,89.70
2019-06-20T05:47:12.657Z,89.50
2019-06-20T05:49:33.206Z,89.20
2019-06-20T05:52:02.737Z,89.40
2019-06-20T05:54:32.278Z,89.30
2019-06-20T05:57:04.361Z,88.60
2019-06-20T05:59:33.001Z,88.40
2019-06-20T06:02:02.526Z,88.50
2019-06-20T06:04:32.053Z,88.80
2019-06-20T06:07:01.584Z,89.10
2019-06-20T06:09:32.423Z,88.30
2019-06-20T06:12:01.966Z,88.30
2019-06-20T06:14:31.636Z,88.80
2019-06-20T06:17:01.176Z,88.80
2019-06-20T06:19:30.737Z,89.60
2019-06-20T06:22:00.308Z,89.50
2019-06-20T06:24:32.595Z,89.20
2019-06-20T06:27:02.106Z,88.50
2019-06-20T06:29:31.646Z,87.70
2019-06-20T06:32:01.173Z,87.60
2019-06-20T06:34:30.722Z,87.90
2019-06-20T06:37:00.241Z,87.80
2019-06-20T06:39:29.892Z,87.80
2019-06-20T06:41:59.443Z,87.10
2019-06-20T06:44:31.706Z,87.20
2019-06-20T06:47:00.965Z,87.20
2019-06-20T06:49:30.592Z,87.50
2019-06-20T06:52:00.177Z,87.00
2019-06-20T06:54:30.042Z,86.80
2019-06-20T06:57:00.076Z,87.10
2019-06-20T06:59:29.612Z,87.50
2019-06-20T07:01:59.209Z,87.20
2019-06-20T07:04:28.756Z,87.20
2019-06-20T07:06:58.316Z,87.40
2019-06-20T07:09:27.824Z,87.10
2019-06-20T07:11:57.441Z,86.80
2019-06-20T07:14:28.243Z,86.60
2019-06-20T07:17:00.601Z,86.40
2019-06-20T07:19:28.995Z,86.30
2019-06-20T07:21:58.516Z,86.30
2019-06-20T07:24:29.373Z,86.60
2019-06-20T07:26:58.933Z,86.80
2019-06-20T07:29:29.842Z,86.80
2019-06-20T07:31:59.381Z,87.00
2019-06-20T07:34:29.927Z,87.00
2019-06-20T07:36:59.451Z,86.90
2019-06-20T07:39:28.967Z,86.70
2019-06-20T07:41:59.940Z,85.90
2019-06-20T07:44:29.499Z,85.80
2019-06-20T07:46:59.056Z,85.60
2019-06-20T07:49:29.509Z,85.80
2019-06-20T07:51:59.079Z,86.30
2019-06-20T07:54:28.611Z,86.20
2019-06-20T07:56:58.155Z,84.80
2019-06-20T07:59:27.689Z,84.10
2019-06-20T08:01:57.232Z,84.40
2019-06-20T08:04:26.773Z,83.70
2019-06-20T08:06:57.956Z,83.30
2019-06-20T08:09:43.831Z,82.90
2019-06-20T08:11:59.851Z,83.50
2019-06-20T08:14:29.410Z,82.90
2019-06-20T08:16:58.975Z,82.40
2019-06-20T08:19:28.504Z,80.80
2019-06-20T08:21:58.035Z,80.50
2019-06-20T08:24:27.594Z,81.10
2019-06-20T08:26:58.675Z,82.00
2019-06-20T08:29:28.488Z,81.90
2019-06-20T08:31:59.482Z,81.80
2019-06-20T08:34:29.220Z,82.10
2019-06-20T08:37:00.213Z,82.30
2019-06-20T08:39:30.102Z,82.40
2019-06-20T08:42:00.503Z,82.00
2019-06-20T08:44:30.155Z,82.80
2019-06-20T08:47:01.106Z,82.80
2019-06-20T08:49:30.903Z,82.40
2019-06-20T08:52:01.275Z,83.00
2019-06-20T08:54:30.903Z,83.10
2019-06-20T08:57:03.554Z,82.00
2019-06-20T08:59:33.116Z,81.90
2019-06-20T09:04:32.164Z,80.70
2019-06-20T09:09:32.509Z,77.40
2019-06-20T09:12:02.405Z,77.90
2019-06-20T09:14:32.448Z,77.50
2019-06-20T09:17:03.543Z,75.30
2019-06-20T09:19:33.079Z,73.00
2019-06-20T09:22:02.611Z,73.90
2019-06-20T09:24:32.173Z,75.10
2019-06-20T09:27:01.733Z,74.20
2019-06-20T09:29:41.439Z,74.30
2019-06-20T09:32:04.709Z,74.80
2019-06-20T09:34:34.289Z,74.20
2019-06-20T09:37:04.048Z,71.80
2019-06-20T09:39:33.621Z,72.30
2019-06-20T09:42:03.449Z,73.70
2019-06-20T09:44:33.007Z,74.20
2019-06-20T09:47:02.776Z,74.20
2019-06-20T09:49:32.295Z,75.20
2019-06-20T09:52:01.854Z,75.40
2019-06-20T09:54:31.412Z,76.00
2019-06-20T09:57:00.923Z,76.10
2019-06-20T09:59:30.439Z,76.80
2019-06-20T10:01:59.959Z,76.30
2019-06-20T10:04:29.476Z,76.30
2019-06-20T10:06:59.021Z,76.20
2019-06-20T10:09:28.550Z,76.30
2019-06-20T10:11:58.077Z,76.40
2019-06-20T10:14:27.627Z,76.80
2019-06-20T10:16:57.185Z,77.40
2019-06-20T10:19:26.711Z,77.70
2019-06-20T10:21:56.280Z,76.80
2019-06-20T10:24:28.997Z,77.20
2019-06-20T10:26:58.552Z,77.90
2019-06-20T10:29:28.139Z,79.40
2019-06-20T10:31:57.707Z,78.60
2019-06-20T10:34:27.235Z,77.90
2019-06-20T10:36:57.100Z,78.70
2019-06-20T10:39:26.707Z,75.40
2019-06-20T10:41:57.224Z,75.90
2019-06-20T10:44:26.875Z,75.10
2019-06-20T10:46:56.450Z,73.20
2019-06-20T10:49:25.990Z,72.40
2019-06-20T10:51:55.521Z,71.90
2019-06-20T10:54:25.065Z,71.10
2019-06-20T10:56:54.633Z,70.20
2019-06-20T10:59:24.179Z,70.20
2019-06-20T11:01:54.251Z,68.70
2019-06-20T11:04:23.824Z,67.70
2019-06-20T11:07:18.212Z,68.60
2019-06-20T11:09:49.369Z,67.00
2019-06-20T11:12:19.187Z,66.70
2019-06-20T11:14:48.840Z,66.10
2019-06-20T11:17:18.455Z,66.20
2019-06-20T11:19:48.101Z,66.90
2019-06-20T11:22:17.597Z,64.30
2019-06-20T11:24:47.456Z,62.00
2019-06-20T11:27:16.982Z,64.80
2019-06-20T11:29:46.587Z,65.50
2019-06-20T11:32:16.130Z,67.10
2019-06-20T11:34:47.543Z,67.00
2019-06-20T11:37:17.171Z,68.20
2019-06-20T11:39:47.435Z,68.40
2019-06-20T11:42:16.988Z,68.60
2019-06-20T11:44:47.470Z,67.90
2019-06-20T11:47:17.105Z,69.20
2019-06-20T11:49:46.986Z,68.70
2019-06-20T11:52:16.563Z,68.70
2019-06-20T11:54:46.092Z,69.10
2019-06-20T11:57:18.512Z,69.80
2019-06-20T11:59:48.066Z,70.30
2019-06-20T12:02:17.883Z,70.60
2019-06-20T12:04:47.422Z,72.50
2019-06-20T12:07:29.104Z,77.20
2019-06-20T12:09:59.893Z,83.70
2019-06-20T12:12:29.452Z,88.80
2019-06-20T12:14:58.977Z,87.80
2019-06-20T12:17:28.505Z,90.50
2019-06-20T12:19:59.246Z,91.10
2019-06-20T12:22:28.803Z,92.20
2019-06-20T12:24:58.332Z,92.30
2019-06-20T12:27:27.862Z,93.00
2019-06-20T12:29:57.381Z,93.40
2019-06-20T12:32:26.903Z,93.70
2019-06-20T12:34:56.435Z,94.00
2019-06-20T12:37:25.971Z,93.80
2019-06-20T12:39:55.512Z,94.30
2019-06-20T12:42:25.084Z,94.40
2019-06-20T12:44:54.616Z,93.80
2019-06-20T12:47:24.203Z,92.20
2019-06-20T12:49:53.738Z,90.90
2019-06-20T12:52:25.601Z,90.50
2019-06-20T12:54:56.865Z,88.40
2019-06-20T12:57:26.505Z,88.90
2019-06-20T12:59:56.034Z,89.20
2019-06-20T13:02:25.547Z,83.10
2019-06-20T13:04:55.191Z,77.40
2019-06-20T13:07:24.730Z,83.90
2019-06-20T13:09:54.625Z,82.50
2019-06-20T13:12:24.191Z,82.00
2019-06-20T13:14:53.701Z,78.90
2019-06-20T13:17:23.261Z,74.80
2019-06-20T13:19:54.096Z,82.40
2019-06-20T13:22:23.612Z,78.50
2019-06-20T13:24:53.177Z,75.50
2019-06-20T13:27:22.856Z,76.30
2019-06-20T13:29:52.478Z,77.80
2019-06-20T13:32:22.047Z,77.30
2019-06-20T13:34:51.937Z,78.20
2019-06-20T13:37:21.459Z,79.70
2019-06-20T13:39:52.414Z,85.50
2019-06-20T13:42:22.039Z,84.00
2019-06-20T13:44:51.601Z,76.20
2019-06-20T13:47:21.176Z,74.10
2019-06-20T13:49:50.691Z,70.50
2019-06-20T13:52:20.334Z,62.00
2019-06-20T13:54:49.955Z,62.00
2019-06-20T13:57:19.515Z,59.90
2019-06-20T13:59:52.790Z,58.60
2019-06-20T14:02:21.860Z,53.10
2019-06-20T14:04:51.424Z,54.70
2019-06-20T14:07:20.908Z,52.40
2019-06-20T14:09:51.114Z,51.70
2019-06-20T14:12:20.705Z,53.20
2019-06-20T14:14:50.414Z,49.20
2019-06-20T14:17:19.994Z,50.40
2019-06-20T14:19:49.520Z,48.30
2019-06-20T14:22:19.098Z,49.60
2019-06-20T14:24:50.841Z,50.30
2019-06-20T14:27:20.437Z,52.40
2019-06-20T14:29:50.867Z,53.30
2019-06-20T14:32:22.317Z,51.30
2019-06-20T14:34:54.244Z,49.80
2019-06-20T14:37:24.083Z,50.10
2019-06-20T14:39:55.014Z,48.00
2019-06-20T14:42:24.846Z,47.40
2019-06-20T14:44:54.369Z,50.40
2019-06-20T14:47:24.746Z,47.80
2019-06-20T14:49:54.500Z,49.90
2019-06-20T14:52:24.370Z,51.00
2019-06-20T14:54:54.081Z,51.80
2019-06-20T14:57:23.822Z,54.10
2019-06-20T14:59:54.396Z,53.70
2019-06-20T15:02:37.558Z,54.00
2019-06-20T15:05:03.720Z,54.00
2019-06-20T15:07:34.325Z,59.80
2019-06-20T15:10:04.849Z,63.60
2019-06-20T15:12:35.274Z,67.20
2019-06-20T15:15:05.634Z,67.00
2019-06-20T15:17:35.521Z,67.70
2019-06-20T15:20:05.862Z,65.50
2019-06-20T15:22:35.836Z,62.40
2019-06-20T15:25:05.995Z,63.50
2019-06-20T15:27:36.190Z,61.70
2019-06-20T15:30:07.404Z,61.30
2019-06-20T15:32:53.028Z,60.20
2019-06-20T15:35:10.021Z,58.90
2019-06-20T15:37:40.686Z,58.70
2019-06-20T15:40:11.829Z,61.00
2019-06-20T15:42:41.613Z,61.30
2019-06-20T15:45:11.980Z,61.30
2019-06-20T15:47:41.822Z,61.50
2019-06-20T15:50:11.875Z,62.60
2019-06-20T15:52:42.582Z,64.70
2019-06-20T15:55:12.849Z,67.50
2019-06-20T15:57:42.909Z,69.10
2019-06-20T16:00:13.459Z,67.40
2019-06-20T16:02:43.274Z,68.20
2019-06-20T16:05:13.589Z,67.60
2019-06-20T16:07:43.303Z,68.60
2019-06-20T16:10:13.854Z,66.20
2019-06-20T16:12:43.489Z,63.60
2019-06-20T16:15:14.683Z,63.60
2019-06-20T16:17:44.480Z,62.90
2019-06-20T16:20:14.411Z,61.00
2019-06-20T16:22:43.931Z,58.90
2019-06-20T16:25:13.774Z,57.70
2019-06-20T16:27:43.717Z,57.00
2019-06-20T16:30:14.087Z,57.10
2019-06-20T16:32:43.869Z,57.90
2019-06-20T16:35:13.730Z,58.10
2019-06-20T16:37:43.461Z,56.90
2019-06-20T16:40:13.924Z,57.10
2019-06-20T16:42:43.629Z,57.40
2019-06-20T16:45:14.269Z,57.50
2019-06-20T16:47:44.493Z,58.10
2019-06-20T16:50:17.129Z,58.50
2019-06-20T16:52:47.069Z,58.40
2019-06-20T16:55:18.926Z,58.90
2019-06-20T16:58:16.478Z,61.30
2019-06-20T17:00:41.706Z,63.00
2019-06-20T17:03:45.142Z,63.50
2019-06-20T17:06:15.150Z,64.00
2019-06-20T17:08:54.925Z,64.30
2019-06-20T17:11:31.870Z,63.90
2019-06-20T17:14:01.603Z,63.30
2019-06-20T17:16:31.430Z,63.10
2019-06-20T17:19:01.696Z,65.10
2019-06-20T17:22:34.530Z,62.70
2019-06-20T17:25:04.973Z,64.30
2019-06-20T17:27:40.698Z,59.40
2019-06-20T17:30:18.561Z,58.70
2019-06-20T17:33:00.292Z,59.30
2019-06-20T17:35:33.250Z,59.80
2019-06-20T17:38:11.270Z,61.30
2019-06-20T17:40:57.658Z,62.60
2019-06-20T17:43:27.480Z,64.80
2019-06-20T17:46:11.178Z,64.40
2019-06-20T17:48:42.762Z,64.20
2019-06-20T17:51:13.051Z,65.30
2019-06-20T17:53:42.771Z,65.40
2019-06-20T17:56:18.044Z,65.00
2019-06-20T17:58:55.849Z,65.70
2019-06-20T18:01:26.148Z,66.40
2019-06-20T18:03:55.696Z,67.20
2019-06-20T18:06:25.248Z,67.80
2019-06-20T18:08:57.728Z,66.20
2019-06-20T18:11:27.263Z,67.60
2019-06-20T18:13:56.894Z,65.20
2019-06-20T18:16:26.407Z,63.00
2019-06-20T18:18:56.007Z,61.60
2019-06-20T18:21:25.577Z,60.30
2019-06-20T18:23:55.108Z,59.80
2019-06-20T18:26:24.651Z,59.50
2019-06-20T18:28:54.184Z,59.50
2019-06-20T18:31:23.742Z,59.60
2019-06-20T18:33:53.287Z,60.50
2019-06-20T18:36:22.838Z,61.40
2019-06-20T18:38:52.379Z,62.50
2019-06-20T18:41:21.951Z,63.60
2019-06-20T18:43:51.481Z,64.40
2019-06-20T18:46:21.015Z,65.60
2019-06-20T18:48:50.592Z,64.90
2019-06-20T18:51:21.445Z,65.30
2019-06-20T18:53:51.041Z,65.60
2019-06-20T18:56:20.703Z,66.20
2019-06-20T18:58:50.331Z,66.30
2019-06-20T19:01:19.930Z,66.50
2019-06-20T19:03:49.546Z,68.00
2019-06-20T19:06:34.794Z,67.80
2019-06-20T19:08:50.346Z,67.50
2019-06-20T19:11:21.029Z,67.90
2019-06-20T19:13:51.867Z,67.60
2019-06-20T19:16:21.435Z,68.00
2019-06-20T19:18:51.022Z,68.40
2019-06-20T19:21:20.595Z,68.20
2019-06-20T19:23:50.220Z,68.40
2019-06-20T19:26:19.804Z,68.50
2019-06-20T19:28:49.518Z,68.50
2019-06-20T19:31:20.369Z,68.70
2019-06-20T19:33:52.050Z,69.50
2019-06-20T19:36:21.245Z,70.40
2019-06-20T19:38:51.147Z,70.60
2019-06-20T19:41:20.771Z,69.80
2019-06-20T19:43:50.573Z,69.50
2019-06-20T19:46:20.126Z,69.90
2019-06-20T19:48:49.852Z,70.20
2019-06-20T19:51:19.427Z,70.40
2019-06-20T19:53:49.055Z,71.00
2019-06-20T19:56:18.614Z,70.80
2019-06-20T19:58:48.222Z,70.90
2019-06-20T20:01:18.156Z,71.30
2019-06-20T20:03:47.753Z,71.30
2019-06-20T20:06:17.385Z,71.40
2019-06-20T20:08:47.333Z,71.60
2019-06-20T20:11:18.059Z,71.60
2019-06-20T20:13:47.604Z,72.20
2019-06-20T20:16:17.194Z,72.40
2019-06-20T20:18:49.014Z,72.90
2019-06-20T20:21:18.607Z,72.80
2019-06-20T20:23:50.200Z,72.80
2019-06-20T20:26:20.114Z,73.20
2019-06-20T20:28:50.039Z,73.10
2019-06-20T20:31:19.579Z,73.50
2019-06-20T20:33:49.155Z,73.80
2019-06-20T20:36:24.893Z,74.30
2019-06-20T20:38:49.891Z,74.70
2019-06-20T20:41:19.506Z,74.40
2019-06-20T20:43:49.046Z,74.40
2019-06-20T20:46:18.687Z,74.50
2019-06-20T20:51:17.080Z,74.70
2019-06-20T20:53:46.583Z,75.30
2019-06-20T20:56:16.268Z,76.00
2019-06-20T20:58:45.799Z,76.20
2019-06-20T21:01:24.493Z,76.40
2019-06-20T21:03:54.045Z,76.50
2019-06-20T21:06:23.573Z,76.50
2019-06-20T21:08:53.138Z,76.40
2019-06-20T21:11:22.646Z,76.70
2019-06-20T21:13:52.164Z,77.10
2019-06-20T21:16:21.699Z,77.30
2019-06-20T21:18:51.212Z,78.20
2019-06-20T21:21:20.760Z,78.40
2019-06-20T21:23:51.188Z,77.90
2019-06-20T21:26:20.725Z,78.10
2019-06-20T21:28:50.250Z,78.20
2019-06-20T21:31:31.863Z,78.40
2019-06-20T21:34:01.407Z,79.10
2019-06-20T21:36:30.927Z,79.40
2019-06-20T21:39:00.471Z,78.70
2019-06-20T21:41:29.990Z,78.50
2019-06-20T21:44:00.957Z,78.00
2019-06-20T21:46:30.531Z,78.50
2019-06-20T21:49:00.062Z,78.60
2019-06-20T21:51:29.611Z,79.10
2019-06-20T21:53:59.115Z,80.30
2019-06-20T21:56:28.666Z,80.20
2019-06-20T21:58:58.195Z,80.10
2019-06-20T22:01:27.734Z,80.70
2019-06-20T22:03:57.278Z,80.90
2019-06-20T22:06:27.208Z,80.70
2019-06-20T22:08:56.798Z,80.60
2019-06-20T22:11:26.314Z,80.50
2019-06-20T22:13:55.953Z,80.30
2019-06-20T22:16:25.881Z,80.80
2019-06-20T22:18:56.634Z,81.90
2019-06-20T22:21:26.170Z,82.10
2019-06-20T22:23:55.704Z,81.80
2019-06-20T22:26:25.232Z,81.80
2019-06-20T22:28:54.777Z,82.10
2019-06-20T22:31:24.355Z,82.20
2019-06-20T22:33:53.884Z,82.30
2019-06-20T22:36:36.139Z,83.20
2019-06-20T22:38:54.616Z,83.60
2019-06-20T22:41:24.247Z,83.90
2019-06-20T22:43:53.789Z,83.20
2019-06-20T22:46:24.214Z,82.50
2019-06-20T22:48:53.746Z,82.00
2019-06-20T22:51:23.256Z,82.50
2019-06-20T22:53:52.966Z,82.50
2019-06-20T22:56:22.500Z,82.10
2019-06-20T22:58:52.025Z,82.40
2019-06-20T23:01:21.551Z,82.30
2019-06-20T23:03:52.455Z,82.00
2019-06-20T23:06:21.998Z,82.40
2019-06-20T23:08:51.511Z,82.20
2019-06-20T23:11:21.050Z,82.50
2019-06-20T23:13:50.560Z,82.80
2019-06-20T23:16:20.118Z,82.80
2019-06-20T23:18:51.147Z,82.60
2019-06-20T23:21:20.685Z,82.50
2019-06-20T23:23:50.208Z,82.30
2019-06-20T23:26:19.741Z,82.30
2019-06-20T23:29:08.185Z,82.70
2019-06-20T23:31:37.734Z,82.60
2019-06-20T23:34:08.440Z,82.40
2019-06-20T23:36:38.077Z,82.60
2019-06-20T23:39:08.107Z,82.40
2019-06-20T23:41:37.661Z,82.60
2019-06-20T23:44:08.783Z,83.60
2019-06-20T23:46:38.309Z,83.30
2019-06-20T23:49:08.024Z,83.70
2019-06-20T23:54:12.565Z,83.20
2019-06-20T23:56:42.080Z,84.10
2019-06-20T23:59:11.606Z,83.70
