createdAt,value
2018-05-08T00:01:54.464Z,19.5
2018-05-08T00:06:54.677Z,19.5
2018-05-08T00:11:54.589Z,19.4
2018-05-08T00:16:54.471Z,19.3
2018-05-08T00:21:54.570Z,19.2
2018-05-08T00:26:54.345Z,19.2
2018-05-08T00:31:54.644Z,19.1
2018-05-08T00:36:54.596Z,19.1
2018-05-08T00:41:54.319Z,19
2018-05-08T00:46:54.572Z,19
2018-05-08T00:51:54.629Z,18.8
2018-05-08T00:56:54.387Z,18.8
2018-05-08T01:01:54.433Z,18.7
2018-05-08T01:06:54.545Z,18.6
2018-05-08T01:11:54.493Z,18.5
2018-05-08T01:16:54.464Z,18.5
2018-05-08T01:21:54.621Z,18.4
2018-05-08T01:26:54.244Z,18.4
2018-05-08T01:31:54.339Z,18.2
2018-05-08T01:36:54.227Z,18.2
2018-05-08T01:41:54.728Z,18
2018-05-08T01:46:54.674Z,18
2018-05-08T01:51:54.387Z,17.9
2018-05-08T01:56:54.440Z,17.8
2018-05-08T02:01:54.257Z,17.7
2018-05-08T02:06:54.328Z,17.6
2018-05-08T02:11:54.363Z,17.6
2018-05-08T02:16:54.283Z,17.5
2018-05-08T02:21:54.190Z,17.5
2018-05-08T02:26:54.392Z,17.4
2018-05-08T02:31:54.158Z,17.4
2018-05-08T02:37:54.772Z,17.3
2018-05-08T02:42:54.783Z,17.3
2018-05-08T02:47:54.913Z,17.3
2018-05-08T02:52:54.881Z,17.3
2018-05-08T02:57:54.946Z,17
2018-05-08T03:02:54.772Z,17
2018-05-08T03:07:54.851Z,17
2018-05-08T03:12:54.822Z,16.9
2018-05-08T03:17:54.749Z,16.8
2018-05-08T03:22:54.826Z,16.8
2018-05-08T03:27:54.926Z,16.8
2018-05-08T03:32:54.929Z,16.7
2018-05-08T03:37:54.660Z,16.6
2018-05-08T03:42:54.763Z,16.6
2018-05-08T03:47:54.632Z,16.5
2018-05-08T03:52:54.603Z,16.5
2018-05-08T03:57:54.593Z,16.4
2018-05-08T04:02:54.764Z,16.3
2018-05-08T04:07:54.793Z,16.3
2018-05-08T04:12:54.627Z,16.3
2018-05-08T04:17:54.810Z,16.2
2018-05-08T04:22:54.862Z,16.1
2018-05-08T04:27:54.710Z,16.1
2018-05-08T04:32:54.617Z,16.1
2018-05-08T04:37:54.756Z,16.1
2018-05-08T04:42:54.738Z,16.1
2018-05-08T04:47:54.607Z,16.1
2018-05-08T04:52:54.686Z,16
2018-05-08T04:57:54.747Z,16
2018-05-08T05:02:54.542Z,16
2018-05-08T05:07:54.849Z,16
2018-05-08T05:12:54.672Z,16.1
2018-05-08T05:17:54.606Z,16.1
2018-05-08T05:22:54.453Z,16.1
2018-05-08T05:27:54.633Z,16.2
2018-05-08T05:32:54.763Z,16.2
2018-05-08T05:37:54.410Z,16.3
2018-05-08T05:42:54.466Z,16.4
2018-05-08T05:47:54.568Z,16.5
2018-05-08T05:52:54.472Z,16.6
2018-05-08T05:57:54.637Z,16.7
2018-05-08T06:02:54.634Z,16.8
2018-05-08T06:07:54.713Z,16.9
2018-05-08T06:12:54.757Z,17
2018-05-08T06:17:54.541Z,17.1
2018-05-08T06:22:54.601Z,17.2
2018-05-08T06:27:54.561Z,17.3
2018-05-08T06:32:54.594Z,17.4
2018-05-08T06:37:54.334Z,17.6
2018-05-08T06:42:54.438Z,17.7
2018-05-08T06:47:54.331Z,17.7
2018-05-08T06:52:54.605Z,17.7
2018-05-08T06:57:54.487Z,18.1
2018-05-08T07:02:54.580Z,18.1
2018-05-08T07:07:54.366Z,18.1
2018-05-08T07:12:54.491Z,18.4
2018-05-08T07:17:54.447Z,18.4
2018-05-08T07:22:54.452Z,18.8
2018-05-08T07:27:54.573Z,18.9
2018-05-08T07:32:54.373Z,19
2018-05-08T07:37:54.220Z,19.1
2018-05-08T07:42:54.384Z,19.1
2018-05-08T07:47:54.412Z,19.3
2018-05-08T07:52:54.237Z,19.5
2018-05-08T07:57:54.265Z,19.7
2018-05-08T08:02:54.381Z,19.8
2018-05-08T08:07:54.504Z,20
2018-05-08T08:12:54.354Z,20.1
2018-05-08T08:17:54.434Z,20.2
2018-05-08T08:22:54.227Z,20.3
2018-05-08T08:27:54.207Z,20.6
2018-05-08T08:32:54.357Z,20.6
2018-05-08T08:37:54.451Z,20.9
2018-05-08T08:42:54.182Z,20.9
2018-05-08T08:47:54.195Z,20.9
2018-05-08T08:52:54.464Z,21.3
2018-05-08T08:57:54.234Z,21.4
2018-05-08T09:02:54.298Z,21.6
2018-05-08T09:07:54.386Z,21.6
2018-05-08T09:12:54.403Z,21.7
2018-05-08T09:17:54.368Z,21.9
2018-05-08T09:22:54.186Z,22
2018-05-08T09:27:54.273Z,22
2018-05-08T09:32:54.234Z,22.1
2018-05-08T09:37:54.143Z,22.1
2018-05-08T09:42:54.278Z,22.1
2018-05-08T09:47:54.253Z,22.1
2018-05-08T09:52:54.257Z,22.9
2018-05-08T09:57:54.299Z,23
2018-05-08T10:02:54.240Z,23
2018-05-08T10:07:54.041Z,23.1
2018-05-08T10:12:54.394Z,23.1
2018-05-08T10:17:54.135Z,23.6
2018-05-08T10:22:54.185Z,23.6
2018-05-08T10:27:54.269Z,23.8
2018-05-08T10:32:54.311Z,23.9
2018-05-08T10:37:54.154Z,23.9
2018-05-08T10:42:54.095Z,24.3
2018-05-08T10:47:54.031Z,24.4
2018-05-08T10:52:54.271Z,24.4
2018-05-08T10:57:54.175Z,24.4
2018-05-08T11:02:53.984Z,24.9
2018-05-08T11:07:54.171Z,25.1
2018-05-08T11:12:54.081Z,25.3
2018-05-08T11:17:54.079Z,25.3
2018-05-08T11:22:53.843Z,25.3
2018-05-08T11:27:54.104Z,25.7
2018-05-08T11:32:53.929Z,25.9
2018-05-08T11:37:54.201Z,25.9
2018-05-08T11:42:54.273Z,26.1
2018-05-08T11:47:54.057Z,26.3
2018-05-08T11:52:53.978Z,26.3
2018-05-08T11:57:53.982Z,26.6
2018-05-08T12:02:54.093Z,26.8
2018-05-08T12:07:54.145Z,26.8
2018-05-08T12:12:53.882Z,26.8
2018-05-08T12:17:54.044Z,27.1
2018-05-08T12:22:53.851Z,27.2
2018-05-08T12:27:53.882Z,27.3
2018-05-08T12:32:53.868Z,27.3
2018-05-08T12:37:53.846Z,27.4
2018-05-08T12:42:53.981Z,27.5
2018-05-08T12:47:53.910Z,27.4
2018-05-08T12:52:54.133Z,27.2
2018-05-08T12:57:53.864Z,27.4
2018-05-08T13:02:53.798Z,27.7
2018-05-08T13:07:53.801Z,27.7
2018-05-08T13:12:54.021Z,27.8
2018-05-08T13:17:53.850Z,27.9
2018-05-08T13:22:53.832Z,27.9
2018-05-08T13:27:53.743Z,28.1
2018-05-08T13:32:54.076Z,28.1
2018-05-08T13:37:53.741Z,28.1
2018-05-08T13:42:53.901Z,28.1
2018-05-08T13:47:53.716Z,28.1
2018-05-08T13:52:53.755Z,28.1
2018-05-08T13:57:53.789Z,28.1
2018-05-08T14:02:53.735Z,28
2018-05-08T14:07:54.063Z,28.1
2018-05-08T14:12:53.916Z,28.1
2018-05-08T14:17:53.862Z,28.1
2018-05-08T14:22:53.865Z,28.2
2018-05-08T14:27:53.767Z,28.2
2018-05-08T14:32:53.872Z,28.2
2018-05-08T14:37:53.971Z,28.2
2018-05-08T14:42:53.704Z,27.9
2018-05-08T14:47:53.663Z,27.9
2018-05-08T14:52:53.908Z,27.9
2018-05-08T14:57:53.861Z,27.9
2018-05-08T15:02:53.570Z,27.9
2018-05-08T15:07:53.678Z,27.8
2018-05-08T15:12:53.543Z,27.8
2018-05-08T15:17:53.872Z,27.8
2018-05-08T15:22:53.745Z,27.7
2018-05-08T15:27:53.555Z,27.7
2018-05-08T15:32:53.748Z,27.6
2018-05-08T15:37:53.711Z,27.6
2018-05-08T15:42:53.607Z,27.4
2018-05-08T15:47:53.592Z,27.3
2018-05-08T15:52:53.528Z,27.3
2018-05-08T15:57:53.523Z,27.2
2018-05-08T16:02:53.693Z,27.2
2018-05-08T16:07:53.582Z,27.2
2018-05-08T16:12:53.811Z,26.8
2018-05-08T16:17:53.768Z,26.8
2018-05-08T16:22:53.530Z,26.8
2018-05-08T16:27:53.658Z,26.5
2018-05-08T16:32:53.665Z,26.5
2018-05-08T16:37:53.652Z,26.3
2018-05-08T16:42:53.459Z,26.3
2018-05-08T16:47:53.498Z,26.3
2018-05-08T16:52:53.693Z,26.3
2018-05-08T16:57:53.650Z,26.2
2018-05-08T17:02:53.678Z,26.2
2018-05-08T17:07:53.348Z,26.1
2018-05-08T17:12:53.650Z,26
2018-05-08T17:17:53.382Z,26
2018-05-08T17:22:53.432Z,26
2018-05-08T17:27:53.683Z,26
2018-05-08T17:32:53.353Z,26
2018-05-08T17:37:53.525Z,25.8
2018-05-08T17:42:53.569Z,25.8
2018-05-08T17:47:53.350Z,25.7
2018-05-08T17:52:53.526Z,25.7
2018-05-08T17:57:53.529Z,25.6
2018-05-08T18:02:53.580Z,25.5
2018-05-08T18:07:53.369Z,25.5
2018-05-08T18:12:53.502Z,25.5
2018-05-08T18:17:53.285Z,25.4
2018-05-08T18:22:53.328Z,25.4
2018-05-08T18:27:53.480Z,25.2
2018-05-08T18:32:53.680Z,25.2
2018-05-08T18:37:53.922Z,25.1
2018-05-08T18:42:53.546Z,25
2018-05-08T18:47:53.421Z,25
2018-05-08T18:52:53.633Z,24.9
2018-05-08T18:57:53.759Z,24.7
2018-05-08T19:02:53.513Z,24.5
2018-05-08T19:07:53.367Z,24.5
2018-05-08T19:12:53.430Z,24.2
2018-05-08T19:17:53.354Z,24
2018-05-08T19:22:53.473Z,24
2018-05-08T19:27:53.406Z,24
2018-05-08T19:32:53.212Z,23.6
2018-05-08T19:37:53.140Z,23.6
2018-05-08T19:42:53.199Z,23.6
2018-05-08T19:47:53.402Z,23.6
2018-05-08T19:52:53.397Z,23.6
2018-05-08T19:57:53.193Z,23
2018-05-08T20:02:53.380Z,23
2018-05-08T20:07:53.445Z,22.9
2018-05-08T20:12:53.051Z,22.8
2018-05-08T20:17:53.297Z,22.8
2018-05-08T20:22:53.274Z,22.8
2018-05-08T20:27:53.030Z,22.5
2018-05-08T20:32:53.372Z,22.4
2018-05-08T20:37:53.334Z,22.3
2018-05-08T20:42:53.100Z,22.2
2018-05-08T20:47:53.198Z,22.2
2018-05-08T20:52:53.450Z,22.1
2018-05-08T20:57:53.033Z,22.1
2018-05-08T21:02:53.172Z,22
2018-05-08T21:07:53.048Z,22
2018-05-08T21:12:53.052Z,22
2018-05-08T21:17:53.156Z,21.8
2018-05-08T21:22:53.042Z,21.7
2018-05-08T21:27:53.265Z,21.7
2018-05-08T21:32:53.028Z,21.6
2018-05-08T21:37:53.077Z,21.6
2018-05-08T21:42:53.237Z,21.5
2018-05-08T21:47:53.215Z,21.5
2018-05-08T21:52:53.061Z,21.4
2018-05-08T21:57:53.205Z,21.3
2018-05-08T22:02:53.131Z,21.3
2018-05-08T22:07:53.028Z,21.3
2018-05-08T22:12:52.923Z,21.3
2018-05-08T22:17:52.899Z,21.1
2018-05-08T22:22:52.928Z,21.1
2018-05-08T22:27:53.199Z,21
2018-05-08T22:32:53.085Z,21
2018-05-08T22:37:53.000Z,21
2018-05-08T22:42:52.859Z,20.9
2018-05-08T22:47:52.868Z,20.8
2018-05-08T22:52:53.195Z,20.7
2018-05-08T22:57:52.915Z,20.6
2018-05-08T23:02:52.951Z,20.6
2018-05-08T23:07:52.985Z,20.5
2018-05-08T23:12:53.123Z,20.5
2018-05-08T23:17:54.149Z,20.5
2018-05-08T23:22:52.906Z,20.4
2018-05-08T23:27:53.100Z,20.2
2018-05-08T23:32:52.998Z,20.2
2018-05-08T23:37:52.763Z,20.1
2018-05-08T23:42:53.135Z,19.9
2018-05-08T23:47:53.003Z,19.8
2018-05-08T23:52:52.942Z,19.8
2018-05-08T23:57:52.953Z,19.7
