createdAt,value
2022-12-27T00:00:28.648Z,7.70
2022-12-27T00:02:55.507Z,7.70
2022-12-27T00:05:22.346Z,7.70
2022-12-27T00:07:49.192Z,7.70
2022-12-27T00:10:15.994Z,7.60
2022-12-27T00:12:42.735Z,7.60
2022-12-27T00:15:10.328Z,7.60
2022-12-27T00:17:37.102Z,7.60
2022-12-27T00:20:10.980Z,7.60
2022-12-27T00:22:38.839Z,7.60
2022-12-27T00:25:05.992Z,7.60
2022-12-27T00:27:32.734Z,7.60
2022-12-27T00:29:59.435Z,7.60
2022-12-27T00:32:26.171Z,7.50
2022-12-27T00:34:52.898Z,7.50
2022-12-27T00:37:19.629Z,7.50
2022-12-27T00:39:46.948Z,7.50
2022-12-27T00:42:13.763Z,7.50
2022-12-27T00:44:40.472Z,7.50
2022-12-27T00:47:07.240Z,7.50
2022-12-27T00:49:33.925Z,7.50
2022-12-27T00:52:00.650Z,7.50
2022-12-27T00:54:27.448Z,7.50
2022-12-27T00:56:54.171Z,7.50
2022-12-27T00:59:20.867Z,7.60
2022-12-27T01:01:47.896Z,7.50
2022-12-27T01:04:15.716Z,7.50
2022-12-27T01:06:42.452Z,7.50
2022-12-27T01:09:09.184Z,7.50
2022-12-27T01:11:35.947Z,7.50
2022-12-27T01:14:04.631Z,7.50
2022-12-27T01:16:32.708Z,7.50
2022-12-27T01:19:00.381Z,7.50
2022-12-27T01:21:30.740Z,7.50
2022-12-27T01:23:58.486Z,7.50
2022-12-27T01:26:25.482Z,7.50
2022-12-27T01:28:53.799Z,7.50
2022-12-27T01:31:24.946Z,7.50
2022-12-27T01:33:58.311Z,7.40
2022-12-27T01:36:26.685Z,7.30
2022-12-27T01:38:53.819Z,7.30
2022-12-27T01:41:54.977Z,7.30
2022-12-27T01:44:39.979Z,7.30
2022-12-27T01:47:12.706Z,7.20
2022-12-27T01:49:42.050Z,7.20
2022-12-27T01:52:10.737Z,7.20
2022-12-27T01:54:37.672Z,7.10
2022-12-27T01:57:04.992Z,7.10
2022-12-27T01:59:33.262Z,7.10
2022-12-27T02:02:01.355Z,7.10
2022-12-27T02:04:31.808Z,7.00
2022-12-27T02:06:59.549Z,7.00
2022-12-27T02:09:50.975Z,6.90
2022-12-27T02:12:20.017Z,6.80
2022-12-27T02:14:49.251Z,6.80
2022-12-27T02:17:30.552Z,6.80
2022-12-27T02:20:03.199Z,6.80
2022-12-27T02:23:07.511Z,6.80
2022-12-27T02:25:37.192Z,6.70
2022-12-27T02:28:29.966Z,6.70
2022-12-27T02:31:04.853Z,6.80
2022-12-27T02:33:37.494Z,6.80
2022-12-27T02:36:07.585Z,6.80
2022-12-27T02:38:39.093Z,6.80
2022-12-27T02:41:26.994Z,6.80
2022-12-27T02:44:13.992Z,6.70
2022-12-27T02:46:59.865Z,6.70
2022-12-27T02:49:49.405Z,6.60
2022-12-27T02:53:04.484Z,6.40
2022-12-27T02:56:07.942Z,6.30
2022-12-27T02:58:51.976Z,6.20
2022-12-27T03:01:49.602Z,6.20
2022-12-27T03:04:37.932Z,6.20
2022-12-27T03:07:49.658Z,6.20
2022-12-27T03:10:48.964Z,6.10
2022-12-27T03:14:03.441Z,6.10
2022-12-27T03:16:41.427Z,6.00
2022-12-27T03:19:12.799Z,5.90
2022-12-27T03:22:04.742Z,5.90
2022-12-27T03:24:53.638Z,5.80
2022-12-27T03:27:33.119Z,5.70
2022-12-27T03:30:21.117Z,5.70
2022-12-27T03:33:14.423Z,5.60
2022-12-27T03:36:26.314Z,5.60
2022-12-27T03:39:13.299Z,5.50
2022-12-27T03:42:04.963Z,5.40
2022-12-27T03:44:32.079Z,5.40
2022-12-27T03:47:17.215Z,5.30
2022-12-27T03:50:22.006Z,5.30
2022-12-27T03:53:03.875Z,5.30
2022-12-27T03:55:33.467Z,5.20
2022-12-27T03:58:00.690Z,5.20
2022-12-27T04:00:27.396Z,5.30
2022-12-27T04:02:54.537Z,5.20
2022-12-27T04:05:21.730Z,5.20
2022-12-27T04:08:07.105Z,5.20
2022-12-27T04:10:52.673Z,5.20
2022-12-27T04:13:38.089Z,5.10
2022-12-27T04:16:23.617Z,5.00
2022-12-27T04:19:08.933Z,5.00
2022-12-27T04:21:54.322Z,5.00
2022-12-27T04:24:39.780Z,4.90
2022-12-27T04:27:25.120Z,4.90
2022-12-27T04:30:10.661Z,4.80
2022-12-27T04:32:55.950Z,4.80
2022-12-27T04:35:22.674Z,4.80
2022-12-27T04:37:50.632Z,4.90
2022-12-27T04:40:35.939Z,4.80
2022-12-27T04:43:21.387Z,4.80
2022-12-27T04:46:06.581Z,4.90
2022-12-27T04:48:52.391Z,4.80
2022-12-27T04:51:37.381Z,4.80
2022-12-27T04:54:24.456Z,4.80
2022-12-27T04:56:51.191Z,4.70
2022-12-27T04:59:36.451Z,4.70
2022-12-27T05:02:03.352Z,4.70
2022-12-27T05:04:32.812Z,4.60
2022-12-27T05:07:20.153Z,4.50
2022-12-27T05:10:05.422Z,4.50
2022-12-27T05:12:51.002Z,4.50
2022-12-27T05:15:17.733Z,4.50
2022-12-27T05:17:45.161Z,4.50
2022-12-27T05:20:12.003Z,4.50
2022-12-27T05:22:57.440Z,4.50
2022-12-27T05:25:37.228Z,4.50
2022-12-27T05:28:06.699Z,4.50
2022-12-27T05:30:35.218Z,4.50
2022-12-27T05:33:02.911Z,4.50
2022-12-27T05:35:30.217Z,4.40
2022-12-27T05:37:57.502Z,4.30
2022-12-27T05:40:25.304Z,4.30
2022-12-27T05:42:52.571Z,4.20
2022-12-27T05:45:19.884Z,4.20
2022-12-27T05:47:46.640Z,4.10
2022-12-27T05:50:13.377Z,4.10
2022-12-27T05:52:41.269Z,4.10
2022-12-27T05:55:09.144Z,4.10
2022-12-27T05:57:36.307Z,4.10
2022-12-27T06:00:05.385Z,4.10
2022-12-27T06:02:32.471Z,4.10
2022-12-27T06:04:59.386Z,4.00
2022-12-27T06:07:26.081Z,4.00
2022-12-27T06:09:52.856Z,3.90
2022-12-27T06:12:19.707Z,3.90
2022-12-27T06:14:46.383Z,3.90
2022-12-27T06:17:13.077Z,3.90
2022-12-27T06:19:39.786Z,3.90
2022-12-27T06:22:06.526Z,3.90
2022-12-27T06:24:33.273Z,3.90
2022-12-27T06:26:59.978Z,3.90
2022-12-27T06:29:26.697Z,3.80
2022-12-27T06:31:53.519Z,3.70
2022-12-27T06:34:20.306Z,3.70
2022-12-27T06:36:50.830Z,3.80
2022-12-27T06:39:18.467Z,3.80
2022-12-27T06:41:45.454Z,3.80
2022-12-27T06:44:12.223Z,3.80
2022-12-27T06:46:39.059Z,3.80
2022-12-27T06:49:05.835Z,3.80
2022-12-27T06:51:34.152Z,3.80
2022-12-27T06:54:00.911Z,3.80
2022-12-27T06:56:27.753Z,3.80
2022-12-27T06:58:54.674Z,3.80
2022-12-27T07:01:24.719Z,3.80
2022-12-27T07:03:56.695Z,3.80
2022-12-27T07:06:25.528Z,3.80
2022-12-27T07:08:52.811Z,3.80
2022-12-27T07:11:20.678Z,3.80
2022-12-27T07:13:50.858Z,3.80
2022-12-27T07:16:20.789Z,3.90
2022-12-27T07:18:49.963Z,3.80
2022-12-27T07:21:20.833Z,3.70
2022-12-27T07:23:48.395Z,3.60
2022-12-27T07:26:17.769Z,3.50
2022-12-27T07:28:44.840Z,3.40
2022-12-27T07:31:17.506Z,3.30
2022-12-27T07:33:44.685Z,3.40
2022-12-27T07:36:18.110Z,3.40
2022-12-27T07:38:45.398Z,3.40
2022-12-27T07:41:13.415Z,3.30
2022-12-27T07:43:40.261Z,3.30
2022-12-27T07:46:13.799Z,3.40
2022-12-27T07:48:41.064Z,3.50
2022-12-27T07:51:08.626Z,3.70
2022-12-27T07:53:35.922Z,3.70
2022-12-27T07:56:25.864Z,3.80
2022-12-27T07:58:54.961Z,3.80
2022-12-27T08:01:23.180Z,3.90
2022-12-27T08:03:50.166Z,3.90
2022-12-27T08:06:37.141Z,3.90
2022-12-27T08:09:06.469Z,3.90
2022-12-27T08:11:33.404Z,3.90
2022-12-27T08:14:00.239Z,3.90
2022-12-27T08:16:27.394Z,4.00
2022-12-27T08:18:54.202Z,4.20
2022-12-27T08:21:20.964Z,4.30
2022-12-27T08:23:47.630Z,4.50
2022-12-27T08:26:14.527Z,4.70
2022-12-27T08:28:41.368Z,4.80
2022-12-27T08:31:13.352Z,4.90
2022-12-27T08:33:41.913Z,5.00
2022-12-27T08:36:29.152Z,5.10
2022-12-27T08:38:57.546Z,5.30
2022-12-27T08:41:24.350Z,5.60
2022-12-27T08:43:51.047Z,5.80
2022-12-27T08:46:19.514Z,5.90
2022-12-27T08:48:50.839Z,6.00
2022-12-27T08:51:31.224Z,6.20
2022-12-27T08:53:59.876Z,6.20
2022-12-27T08:56:26.721Z,6.20
2022-12-27T08:58:53.501Z,6.20
2022-12-27T09:01:21.520Z,6.30
2022-12-27T09:03:48.384Z,6.40
2022-12-27T09:06:19.513Z,6.40
2022-12-27T09:08:47.720Z,6.40
2022-12-27T09:11:19.298Z,6.40
2022-12-27T09:13:46.750Z,6.50
2022-12-27T09:16:18.882Z,6.60
2022-12-27T09:18:49.268Z,6.60
2022-12-27T09:21:17.245Z,6.70
2022-12-27T09:23:44.445Z,6.70
2022-12-27T09:26:16.701Z,6.70
2022-12-27T09:28:43.516Z,6.80
2022-12-27T09:31:11.931Z,6.90
2022-12-27T09:33:39.012Z,6.90
2022-12-27T09:36:18.094Z,6.90
2022-12-27T09:38:45.720Z,7.00
2022-12-27T09:44:41.396Z,7.10
2022-12-27T09:47:13.032Z,7.20
2022-12-27T09:49:48.290Z,7.30
2022-12-27T09:52:35.086Z,7.50
2022-12-27T09:55:38.190Z,7.90
2022-12-27T09:58:19.040Z,8.20
2022-12-27T10:00:46.425Z,8.40
2022-12-27T10:03:13.784Z,8.70
2022-12-27T10:05:46.011Z,8.90
2022-12-27T10:08:30.935Z,9.10
2022-12-27T10:11:32.689Z,9.50
2022-12-27T10:14:13.355Z,9.80
2022-12-27T10:17:01.349Z,9.90
2022-12-27T10:19:50.135Z,9.70
2022-12-27T10:22:29.319Z,9.60
2022-12-27T10:24:59.286Z,9.60
2022-12-27T10:27:28.796Z,9.70
2022-12-27T10:29:58.122Z,9.80
2022-12-27T10:32:25.662Z,9.70
2022-12-27T10:35:04.341Z,9.70
2022-12-27T10:37:31.092Z,9.60
2022-12-27T10:40:07.445Z,9.40
2022-12-27T10:42:45.742Z,9.40
2022-12-27T10:45:26.599Z,9.30
2022-12-27T10:47:56.022Z,9.20
2022-12-27T10:50:25.923Z,9.10
2022-12-27T10:52:57.444Z,9.00
2022-12-27T10:55:33.350Z,9.00
2022-12-27T10:58:35.770Z,9.00
2022-12-27T11:01:02.616Z,8.90
2022-12-27T11:03:31.024Z,8.80
2022-12-27T11:06:06.538Z,8.60
2022-12-27T11:08:33.397Z,8.60
2022-12-27T11:11:22.472Z,8.50
2022-12-27T11:13:50.288Z,8.40
2022-12-27T11:16:29.159Z,8.20
2022-12-27T11:18:58.572Z,8.30
2022-12-27T11:21:28.169Z,8.20
2022-12-27T11:24:00.890Z,8.20
2022-12-27T11:26:39.851Z,8.10
2022-12-27T11:29:06.641Z,8.20
2022-12-27T11:31:48.009Z,8.10
2022-12-27T11:34:36.464Z,8.00
2022-12-27T11:37:14.352Z,8.00
2022-12-27T11:39:52.793Z,8.00
2022-12-27T11:42:33.523Z,8.00
2022-12-27T11:45:15.281Z,7.90
2022-12-27T11:47:51.381Z,7.90
2022-12-27T11:50:27.366Z,7.90
2022-12-27T11:53:38.930Z,7.90
2022-12-27T11:56:32.266Z,7.90
2022-12-27T11:59:20.313Z,8.00
2022-12-27T12:02:26.187Z,8.00
2022-12-27T12:05:27.237Z,8.00
2022-12-27T12:08:15.376Z,7.90
2022-12-27T12:11:12.691Z,8.00
2022-12-27T12:14:17.578Z,8.00
2022-12-27T12:17:04.912Z,8.00
2022-12-27T12:19:53.258Z,8.00
2022-12-27T12:22:20.000Z,8.00
2022-12-27T12:25:10.759Z,7.90
2022-12-27T12:27:53.911Z,7.90
2022-12-27T12:30:48.004Z,7.80
2022-12-27T12:33:36.692Z,7.70
2022-12-27T12:36:29.061Z,7.80
2022-12-27T12:39:20.466Z,7.80
2022-12-27T12:42:19.432Z,7.80
2022-12-27T12:44:59.161Z,7.90
2022-12-27T12:47:49.474Z,7.90
2022-12-27T12:50:18.926Z,7.90
2022-12-27T12:52:59.941Z,7.90
2022-12-27T12:55:55.850Z,7.90
2022-12-27T12:58:45.181Z,8.00
2022-12-27T13:01:32.407Z,8.00
2022-12-27T13:04:18.908Z,8.00
2022-12-27T13:07:13.942Z,7.90
2022-12-27T13:09:52.735Z,7.90
2022-12-27T13:12:47.525Z,7.90
2022-12-27T13:15:27.199Z,7.90
2022-12-27T13:18:25.145Z,8.00
2022-12-27T13:21:16.814Z,8.00
2022-12-27T13:24:19.045Z,8.10
2022-12-27T13:27:13.205Z,8.10
2022-12-27T13:30:03.165Z,8.10
2022-12-27T13:33:18.248Z,8.20
2022-12-27T13:36:07.036Z,8.30
2022-12-27T13:39:13.120Z,8.30
2022-12-27T13:41:57.155Z,8.30
2022-12-27T13:45:03.834Z,8.30
2022-12-27T13:48:05.824Z,8.30
2022-12-27T13:50:51.140Z,8.40
2022-12-27T13:53:53.398Z,8.30
2022-12-27T13:59:41.985Z,8.30
2022-12-27T14:02:27.469Z,8.30
2022-12-27T14:04:59.293Z,8.30
2022-12-27T14:07:38.274Z,8.30
2022-12-27T14:10:28.916Z,8.40
2022-12-27T14:13:02.842Z,8.30
2022-12-27T14:15:41.502Z,8.30
2022-12-27T14:18:45.079Z,8.30
2022-12-27T14:21:42.953Z,8.30
2022-12-27T14:24:48.303Z,8.30
2022-12-27T14:27:37.509Z,8.30
2022-12-27T14:30:10.466Z,8.30
2022-12-27T14:33:04.639Z,8.20
2022-12-27T14:36:05.825Z,8.20
2022-12-27T14:38:49.965Z,8.10
2022-12-27T14:41:38.072Z,8.00
2022-12-27T14:44:42.625Z,8.00
2022-12-27T14:47:43.312Z,8.00
2022-12-27T14:50:30.383Z,7.90
2022-12-27T14:53:35.017Z,7.90
2022-12-27T14:56:30.925Z,7.80
2022-12-27T14:59:16.427Z,7.80
2022-12-27T15:02:01.922Z,7.70
2022-12-27T15:04:43.525Z,7.60
2022-12-27T15:07:39.254Z,7.60
2022-12-27T15:10:33.588Z,7.50
2022-12-27T15:13:14.019Z,7.50
2022-12-27T15:16:15.276Z,7.60
2022-12-27T15:19:07.631Z,7.60
2022-12-27T15:21:57.512Z,7.50
2022-12-27T15:24:44.853Z,7.50
2022-12-27T15:27:42.428Z,7.50
2022-12-27T15:30:34.659Z,7.50
2022-12-27T15:33:25.217Z,7.30
2022-12-27T15:36:17.750Z,7.10
2022-12-27T15:38:52.903Z,7.00
2022-12-27T15:41:54.556Z,6.90
2022-12-27T15:44:33.461Z,6.80
2022-12-27T15:47:23.475Z,6.70
2022-12-27T15:50:28.920Z,6.60
2022-12-27T15:53:15.599Z,6.60
2022-12-27T15:56:27.673Z,6.50
2022-12-27T15:59:32.251Z,6.30
2022-12-27T16:02:17.621Z,6.20
2022-12-27T16:04:53.028Z,6.10
2022-12-27T16:07:34.984Z,6.00
2022-12-27T16:10:30.820Z,6.00
2022-12-27T16:13:09.822Z,5.90
2022-12-27T16:15:47.812Z,5.90
2022-12-27T16:18:20.476Z,5.90
2022-12-27T16:21:18.290Z,5.80
2022-12-27T16:23:47.715Z,5.70
2022-12-27T16:26:30.790Z,5.60
2022-12-27T16:29:12.809Z,5.60
2022-12-27T16:31:45.899Z,5.50
2022-12-27T16:34:25.313Z,5.40
2022-12-27T16:36:54.723Z,5.40
2022-12-27T16:39:47.325Z,5.40
2022-12-27T16:42:14.274Z,5.30
2022-12-27T16:45:08.257Z,5.30
2022-12-27T16:47:54.377Z,5.10
2022-12-27T16:50:40.512Z,5.00
2022-12-27T16:53:16.298Z,4.90
2022-12-27T16:55:55.016Z,4.90
2022-12-27T16:58:32.457Z,4.90
2022-12-27T17:01:01.285Z,4.80
2022-12-27T17:03:38.293Z,4.70
2022-12-27T17:06:32.055Z,4.60
2022-12-27T17:09:09.215Z,4.60
2022-12-27T17:12:06.507Z,4.70
2022-12-27T17:14:37.751Z,4.80
2022-12-27T17:17:13.900Z,4.80
2022-12-27T17:19:49.750Z,4.70
2022-12-27T17:22:17.929Z,4.70
2022-12-27T17:24:46.506Z,4.70
2022-12-27T17:27:20.006Z,4.60
2022-12-27T17:30:01.551Z,4.60
2022-12-27T17:32:34.191Z,4.60
2022-12-27T17:35:28.513Z,4.70
2022-12-27T17:38:17.744Z,4.60
2022-12-27T17:41:43.129Z,4.60
2022-12-27T17:44:40.421Z,4.60
2022-12-27T17:47:30.828Z,4.50
2022-12-27T17:50:06.819Z,4.50
2022-12-27T17:52:52.046Z,4.60
2022-12-27T17:55:45.960Z,4.70
2022-12-27T17:58:16.146Z,4.70
2022-12-27T18:01:01.928Z,4.40
2022-12-27T18:03:37.072Z,4.30
2022-12-27T18:06:05.053Z,4.40
2022-12-27T18:08:36.175Z,4.30
2022-12-27T18:11:05.589Z,4.20
2022-12-27T18:13:35.288Z,4.20
2022-12-27T18:16:14.363Z,4.20
2022-12-27T18:18:45.211Z,4.20
2022-12-27T18:21:25.396Z,4.30
2022-12-27T18:23:53.740Z,4.20
2022-12-27T18:26:30.137Z,4.20
2022-12-27T18:28:57.062Z,4.20
2022-12-27T18:31:32.062Z,4.20
2022-12-27T18:34:20.652Z,4.20
2022-12-27T18:36:57.360Z,4.20
2022-12-27T18:39:30.220Z,4.30
2022-12-27T18:41:59.546Z,4.20
2022-12-27T18:44:31.551Z,4.40
2022-12-27T18:47:01.977Z,4.50
2022-12-27T18:49:33.539Z,4.60
2022-12-27T18:52:01.135Z,4.50
2022-12-27T18:54:27.824Z,4.40
2022-12-27T18:56:59.069Z,4.40
2022-12-27T18:59:32.838Z,4.60
2022-12-27T19:02:01.927Z,4.60
2022-12-27T19:04:33.120Z,4.50
2022-12-27T19:07:15.850Z,4.40
2022-12-27T19:09:50.647Z,4.50
2022-12-27T19:12:34.198Z,4.50
2022-12-27T19:15:02.373Z,4.50
2022-12-27T19:17:31.821Z,4.40
2022-12-27T19:20:02.487Z,4.30
2022-12-27T19:22:31.206Z,4.30
2022-12-27T19:25:20.677Z,4.20
2022-12-27T19:28:02.834Z,4.30
2022-12-27T19:30:46.057Z,4.20
2022-12-27T19:33:28.142Z,4.20
2022-12-27T19:35:55.922Z,4.20
2022-12-27T19:38:27.822Z,4.20
2022-12-27T19:41:03.124Z,4.20
2022-12-27T19:43:38.998Z,4.30
2022-12-27T19:46:05.775Z,4.20
2022-12-27T19:48:32.693Z,4.30
2022-12-27T19:50:59.859Z,4.20
2022-12-27T19:53:38.781Z,4.10
2022-12-27T19:56:08.099Z,4.20
2022-12-27T19:58:35.237Z,4.10
2022-12-27T20:01:02.236Z,4.00
2022-12-27T20:03:29.171Z,3.90
2022-12-27T20:06:12.443Z,3.90
2022-12-27T20:08:49.052Z,3.80
2022-12-27T20:11:21.593Z,3.80
2022-12-27T20:13:49.283Z,3.80
2022-12-27T20:16:18.431Z,3.70
2022-12-27T20:18:46.087Z,3.70
2022-12-27T20:21:15.447Z,3.70
2022-12-27T20:23:42.593Z,3.70
2022-12-27T20:26:10.623Z,3.70
2022-12-27T20:28:37.772Z,3.70
2022-12-27T20:31:11.294Z,3.70
2022-12-27T20:33:38.311Z,3.60
2022-12-27T20:36:05.712Z,3.50
2022-12-27T20:38:32.605Z,3.50
2022-12-27T20:41:19.985Z,3.50
2022-12-27T20:43:46.991Z,3.40
2022-12-27T20:46:16.917Z,3.40
2022-12-27T20:48:45.838Z,3.40
2022-12-27T20:51:18.178Z,3.20
2022-12-27T20:53:45.692Z,3.00
2022-12-27T20:56:13.752Z,2.90
2022-12-27T20:58:40.638Z,3.00
2022-12-27T21:01:13.803Z,2.90
2022-12-27T21:03:40.744Z,2.80
2022-12-27T21:06:25.449Z,2.70
2022-12-27T21:08:56.669Z,2.70
2022-12-27T21:11:28.185Z,2.80
2022-12-27T21:13:55.903Z,2.70
2022-12-27T21:16:26.019Z,2.60
2022-12-27T21:18:53.732Z,2.60
2022-12-27T21:21:28.012Z,2.60
2022-12-27T21:23:56.949Z,2.60
2022-12-27T21:26:26.705Z,2.70
2022-12-27T21:28:53.894Z,2.50
2022-12-27T21:31:20.869Z,2.50
2022-12-27T21:33:48.531Z,2.60
2022-12-27T21:36:18.790Z,2.60
2022-12-27T21:38:45.778Z,2.60
2022-12-27T21:41:15.406Z,2.60
2022-12-27T21:43:43.280Z,2.60
2022-12-27T21:46:22.376Z,2.60
2022-12-27T21:48:55.024Z,2.50
2022-12-27T21:51:22.040Z,2.40
2022-12-27T21:53:49.383Z,2.30
2022-12-27T21:56:17.276Z,2.10
2022-12-27T21:58:45.123Z,2.10
2022-12-27T22:01:12.878Z,2.10
2022-12-27T22:03:42.728Z,2.20
2022-12-27T22:06:13.215Z,2.20
2022-12-27T22:08:41.687Z,2.20
2022-12-27T22:11:09.003Z,2.20
2022-12-27T22:13:35.932Z,2.20
2022-12-27T22:16:04.627Z,2.20
2022-12-27T22:18:33.539Z,2.20
2022-12-27T22:21:02.214Z,2.10
2022-12-27T22:23:33.177Z,2.10
2022-12-27T22:25:59.991Z,2.10
2022-12-27T22:28:27.294Z,2.10
2022-12-27T22:30:54.551Z,2.20
2022-12-27T22:33:21.386Z,2.20
2022-12-27T22:35:48.139Z,2.20
2022-12-27T22:38:14.903Z,2.20
2022-12-27T22:40:46.104Z,2.30
2022-12-27T22:43:13.967Z,2.30
2022-12-27T22:45:42.567Z,2.30
2022-12-27T22:48:09.555Z,2.30
2022-12-27T22:50:37.859Z,2.30
2022-12-27T22:53:04.803Z,2.30
2022-12-27T22:55:31.538Z,2.40
2022-12-27T22:57:58.328Z,2.40
2022-12-27T23:00:25.043Z,2.40
2022-12-27T23:02:51.962Z,2.40
2022-12-27T23:05:18.731Z,2.40
2022-12-27T23:08:04.155Z,2.40
2022-12-27T23:10:32.154Z,2.40
2022-12-27T23:12:58.925Z,2.30
2022-12-27T23:15:25.730Z,2.30
2022-12-27T23:17:53.093Z,2.30
2022-12-27T23:20:20.048Z,2.30
2022-12-27T23:22:46.814Z,2.30
2022-12-27T23:25:13.684Z,2.30
2022-12-27T23:27:40.494Z,2.20
2022-12-27T23:30:07.727Z,2.20
2022-12-27T23:32:34.475Z,2.20
2022-12-27T23:35:01.188Z,2.10
2022-12-27T23:37:27.900Z,2.10
2022-12-27T23:39:54.613Z,2.20
2022-12-27T23:42:21.332Z,2.20
2022-12-27T23:44:48.094Z,2.20
2022-12-27T23:47:14.894Z,2.20
2022-12-27T23:49:41.603Z,2.20
2022-12-27T23:52:08.344Z,2.30
2022-12-27T23:54:35.081Z,2.30
2022-12-27T23:57:20.726Z,2.30
2022-12-27T23:59:49.390Z,2.30
