createdAt,value
2022-11-17T00:01:28.452Z,36.00
2022-11-17T00:03:54.979Z,35.38
2022-11-17T00:06:21.619Z,38.25
2022-11-17T00:08:49.058Z,40.20
2022-11-17T00:11:15.693Z,38.22
2022-11-17T00:14:01.201Z,38.00
2022-11-17T00:16:27.808Z,40.90
2022-11-17T00:19:12.804Z,42.40
2022-11-17T00:21:39.375Z,42.85
2022-11-17T00:24:06.452Z,38.25
2022-11-17T00:26:35.053Z,38.28
2022-11-17T00:29:06.989Z,43.20
2022-11-17T00:31:53.124Z,40.70
2022-11-17T00:34:21.980Z,40.20
2022-11-17T00:36:50.819Z,43.13
2022-11-17T00:39:19.747Z,40.00
2022-11-17T00:41:46.704Z,40.70
2022-11-17T00:44:13.719Z,42.20
2022-11-17T00:46:41.042Z,45.67
2022-11-17T00:49:08.849Z,44.78
2022-11-17T00:51:36.186Z,43.67
2022-11-17T00:54:04.526Z,39.33
2022-11-17T00:56:31.776Z,36.38
2022-11-17T00:58:58.518Z,35.33
2022-11-17T01:01:25.582Z,36.38
2022-11-17T01:04:02.979Z,36.72
2022-11-17T01:06:35.026Z,36.75
2022-11-17T01:09:11.730Z,38.25
2022-11-17T01:11:38.370Z,36.42
2022-11-17T01:14:04.945Z,36.45
2022-11-17T01:16:32.581Z,37.70
2022-11-17T01:19:01.700Z,36.63
2022-11-17T01:21:29.949Z,37.95
2022-11-17T01:23:58.180Z,36.63
2022-11-17T01:26:36.194Z,36.83
2022-11-17T01:29:04.932Z,35.35
2022-11-17T01:31:34.621Z,35.65
2022-11-17T01:34:01.265Z,37.22
2022-11-17T01:36:51.494Z,37.60
2022-11-17T01:39:18.233Z,36.38
2022-11-17T01:41:44.961Z,34.15
2022-11-17T01:44:36.510Z,37.70
2022-11-17T01:47:17.939Z,37.95
2022-11-17T01:49:45.295Z,37.30
2022-11-17T01:52:13.324Z,38.83
2022-11-17T01:54:43.296Z,38.45
2022-11-17T01:57:14.399Z,37.30
2022-11-17T01:59:48.529Z,39.53
2022-11-17T02:02:15.185Z,40.20
2022-11-17T02:04:49.808Z,39.33
2022-11-17T02:07:28.335Z,39.03
2022-11-17T02:09:56.279Z,38.20
2022-11-17T02:12:26.359Z,37.53
2022-11-17T02:14:54.749Z,35.28
2022-11-17T02:17:24.654Z,35.88
2022-11-17T02:20:02.994Z,37.00
2022-11-17T02:22:49.126Z,39.63
2022-11-17T02:25:39.190Z,41.45
2022-11-17T02:28:24.122Z,41.92
2022-11-17T02:31:11.648Z,40.70
2022-11-17T02:34:06.403Z,40.50
2022-11-17T02:36:41.497Z,40.67
2022-11-17T02:39:24.440Z,43.83
2022-11-17T02:42:42.356Z,43.35
2022-11-17T02:45:11.918Z,43.50
2022-11-17T02:47:42.528Z,43.08
2022-11-17T02:50:11.178Z,46.70
2022-11-17T02:52:37.828Z,47.00
2022-11-17T02:55:07.577Z,46.90
2022-11-17T02:57:39.558Z,45.25
2022-11-17T03:00:11.026Z,47.30
2022-11-17T03:02:55.917Z,52.90
2022-11-17T03:05:39.217Z,50.45
2022-11-17T03:08:30.147Z,49.63
2022-11-17T03:11:02.989Z,48.70
2022-11-17T03:13:48.430Z,46.28
2022-11-17T03:16:29.853Z,40.72
2022-11-17T03:19:15.918Z,36.53
2022-11-17T03:21:54.316Z,35.65
2022-11-17T03:24:31.277Z,36.72
2022-11-17T03:27:05.931Z,34.00
2022-11-17T03:29:37.406Z,35.90
2022-11-17T03:32:08.056Z,33.47
2022-11-17T03:34:40.818Z,32.25
2022-11-17T03:37:11.984Z,30.65
2022-11-17T03:39:43.253Z,30.02
2022-11-17T03:42:25.984Z,28.77
2022-11-17T03:45:05.373Z,28.80
2022-11-17T03:47:34.463Z,29.15
2022-11-17T03:50:25.238Z,28.60
2022-11-17T03:52:52.441Z,29.30
2022-11-17T03:55:19.291Z,31.67
2022-11-17T03:57:48.446Z,30.52
2022-11-17T04:00:17.283Z,30.77
2022-11-17T04:02:46.334Z,37.75
2022-11-17T04:05:15.417Z,40.53
2022-11-17T04:07:47.121Z,40.20
2022-11-17T04:10:22.449Z,37.17
2022-11-17T04:13:09.302Z,36.60
2022-11-17T04:15:54.275Z,39.58
2022-11-17T04:18:22.130Z,39.35
2022-11-17T04:20:53.797Z,38.08
2022-11-17T04:23:21.159Z,40.28
2022-11-17T04:26:12.198Z,45.08
2022-11-17T04:28:49.598Z,48.22
2022-11-17T04:31:17.351Z,46.33
2022-11-17T04:33:55.513Z,45.75
2022-11-17T06:55:58.939Z,33.03
2022-11-17T06:58:25.593Z,31.63
2022-11-17T07:00:52.252Z,31.90
2022-11-17T07:03:18.904Z,33.58
2022-11-17T07:05:46.569Z,35.55
2022-11-17T07:08:14.470Z,37.65
2022-11-17T07:10:46.422Z,37.10
2022-11-17T07:13:15.704Z,34.85
2022-11-17T07:15:42.345Z,36.78
2022-11-17T07:18:08.994Z,34.15
2022-11-17T07:20:35.631Z,32.58
2022-11-17T07:23:02.270Z,33.65
2022-11-17T07:25:28.913Z,34.90
2022-11-17T07:27:59.996Z,32.85
2022-11-17T07:30:26.862Z,34.63
2022-11-17T07:32:55.919Z,34.75
2022-11-17T07:35:22.554Z,40.50
2022-11-17T07:37:49.194Z,41.90
2022-11-17T07:40:16.137Z,40.92
2022-11-17T07:42:42.728Z,44.60
2022-11-17T07:45:09.881Z,46.92
2022-11-17T07:47:36.652Z,47.97
2022-11-17T07:50:04.362Z,50.33
2022-11-17T07:52:31.536Z,41.45
2022-11-17T07:54:58.231Z,35.58
2022-11-17T07:57:25.717Z,64.65
2022-11-17T07:59:52.416Z,65.50
2022-11-17T08:02:18.999Z,58.78
2022-11-17T08:04:45.644Z,49.95
2022-11-17T08:07:12.320Z,38.45
2022-11-17T08:09:39.055Z,39.15
2022-11-17T08:12:06.223Z,37.33
2022-11-17T08:14:32.899Z,34.92
2022-11-17T08:16:59.497Z,32.67
2022-11-17T08:19:26.250Z,35.47
2022-11-17T08:21:53.172Z,36.28
2022-11-17T08:24:20.012Z,36.42
2022-11-17T08:26:46.645Z,36.90
2022-11-17T08:29:13.336Z,34.53
2022-11-17T08:31:44.328Z,45.13
2022-11-17T08:34:10.984Z,47.70
2022-11-17T08:36:37.770Z,45.38
2022-11-17T08:39:05.125Z,49.83
2022-11-17T08:41:32.279Z,52.05
2022-11-17T08:43:59.318Z,62.72
2022-11-17T08:46:26.589Z,67.60
2022-11-17T08:48:56.832Z,63.60
2022-11-17T08:51:25.021Z,64.97
2022-11-17T08:53:51.684Z,54.13
2022-11-17T08:56:18.454Z,52.85
2022-11-17T08:58:45.629Z,53.67
2022-11-17T09:01:18.104Z,48.60
2022-11-17T09:03:46.492Z,42.33
2022-11-17T09:06:14.003Z,41.92
2022-11-17T09:08:46.027Z,40.78
2022-11-17T09:11:14.497Z,39.03
2022-11-17T09:13:41.803Z,39.63
2022-11-17T09:16:10.706Z,41.00
2022-11-17T09:18:39.005Z,39.25
2022-11-17T09:21:08.699Z,38.88
2022-11-17T09:23:35.972Z,40.63
2022-11-17T09:26:08.374Z,41.75
2022-11-17T09:28:35.724Z,41.00
2022-11-17T09:31:14.844Z,45.00
2022-11-17T09:33:41.713Z,44.58
2022-11-17T09:36:09.018Z,45.30
2022-11-17T09:38:37.462Z,41.80
2022-11-17T09:41:10.611Z,41.97
2022-11-17T09:43:39.610Z,43.53
2022-11-17T09:46:17.337Z,41.60
2022-11-17T09:49:28.149Z,35.47
2022-11-17T09:51:58.466Z,31.67
2022-11-17T09:54:44.645Z,47.15
2022-11-17T09:57:34.242Z,35.13
2022-11-17T10:00:22.037Z,33.50
2022-11-17T10:02:48.943Z,29.17
2022-11-17T10:05:20.214Z,30.20
2022-11-17T10:07:50.202Z,27.80
2022-11-17T10:10:25.158Z,27.90
2022-11-17T10:12:58.162Z,27.40
2022-11-17T10:15:29.903Z,27.90
2022-11-17T10:17:56.845Z,25.90
2022-11-17T10:20:23.663Z,27.15
2022-11-17T10:22:54.013Z,26.15
2022-11-17T10:25:40.887Z,26.00
2022-11-17T10:28:22.956Z,26.15
2022-11-17T10:30:54.542Z,29.65
2022-11-17T10:33:34.673Z,29.92
2022-11-17T10:36:02.576Z,29.35
2022-11-17T10:38:29.923Z,27.15
2022-11-17T10:40:59.184Z,24.58
2022-11-17T10:43:37.436Z,23.13
2022-11-17T10:46:07.395Z,23.15
2022-11-17T10:48:36.448Z,23.00
2022-11-17T10:51:21.399Z,22.70
2022-11-17T10:54:27.150Z,19.30
2022-11-17T10:56:59.100Z,20.98
2022-11-17T10:59:45.547Z,16.63
2022-11-17T11:02:41.226Z,18.38
2022-11-17T11:05:13.811Z,18.73
2022-11-17T11:07:41.267Z,17.65
2022-11-17T11:10:27.776Z,18.10
2022-11-17T11:13:17.552Z,16.02
2022-11-17T11:15:44.966Z,14.60
2022-11-17T11:18:18.037Z,17.00
2022-11-17T11:20:59.912Z,16.48
2022-11-17T11:23:44.688Z,15.10
2022-11-17T11:26:23.164Z,15.48
2022-11-17T11:29:11.451Z,13.88
2022-11-17T11:32:02.113Z,12.95
2022-11-17T11:34:42.522Z,13.32
2022-11-17T11:37:11.466Z,13.90
2022-11-17T11:39:50.077Z,13.10
2022-11-17T11:42:33.039Z,12.93
2022-11-17T11:45:24.264Z,11.40
2022-11-17T11:48:12.605Z,12.90
2022-11-17T11:50:52.776Z,13.45
2022-11-17T11:53:25.106Z,13.43
2022-11-17T11:56:15.625Z,13.00
2022-11-17T11:58:51.239Z,13.02
2022-11-17T12:01:20.941Z,13.00
2022-11-17T12:04:12.427Z,13.32
2022-11-17T12:07:01.221Z,9.27
2022-11-17T12:09:59.429Z,11.23
2022-11-17T12:12:37.758Z,10.93
2022-11-17T12:15:19.597Z,17.48
2022-11-17T12:17:52.235Z,9.32
2022-11-17T12:20:30.862Z,9.83
2022-11-17T12:23:53.101Z,9.00
2022-11-17T12:26:22.398Z,9.00
2022-11-17T12:28:49.115Z,10.30
2022-11-17T12:31:24.463Z,11.25
2022-11-17T12:33:54.062Z,9.80
2022-11-17T12:36:29.813Z,9.73
2022-11-17T12:38:58.063Z,10.02
2022-11-17T12:41:49.736Z,10.90
2022-11-17T12:44:38.067Z,11.05
2022-11-17T12:47:15.235Z,9.85
2022-11-17T12:49:48.463Z,10.48
2022-11-17T12:52:32.493Z,28.73
2022-11-17T12:55:21.534Z,10.80
2022-11-17T12:57:55.038Z,10.35
2022-11-17T13:03:11.225Z,9.63
2022-11-17T13:05:38.462Z,9.52
2022-11-17T13:08:31.635Z,9.77
2022-11-17T13:11:08.027Z,10.43
2022-11-17T13:13:37.046Z,10.70
2022-11-17T13:16:04.867Z,9.68
2022-11-17T13:18:42.447Z,10.05
2022-11-17T13:21:31.289Z,10.40
2022-11-17T13:24:00.316Z,9.77
2022-11-17T13:26:35.988Z,9.10
2022-11-17T13:29:14.108Z,10.70
2022-11-17T13:31:41.103Z,11.70
2022-11-17T13:34:11.277Z,11.73
2022-11-17T13:36:55.657Z,11.35
2022-11-17T13:39:27.016Z,10.75
2022-11-17T13:41:55.250Z,10.88
2022-11-17T13:44:27.098Z,15.00
2022-11-17T13:46:56.540Z,18.52
2022-11-17T13:49:39.292Z,19.05
2022-11-17T13:52:24.813Z,11.13
2022-11-17T13:54:51.743Z,11.85
2022-11-17T13:57:25.729Z,10.73
2022-11-17T13:59:53.212Z,10.23
2022-11-17T14:02:19.981Z,10.27
2022-11-17T14:05:14.287Z,12.40
2022-11-17T14:07:42.543Z,17.05
2022-11-17T14:10:20.982Z,50.17
2022-11-17T14:12:52.515Z,55.47
2022-11-17T14:15:23.019Z,27.45
2022-11-17T14:18:28.074Z,34.30
2022-11-17T14:21:05.213Z,35.08
2022-11-17T14:23:31.807Z,34.53
2022-11-17T14:25:58.398Z,34.50
2022-11-17T14:28:25.067Z,45.28
2022-11-17T14:30:54.267Z,55.63
2022-11-17T14:33:21.782Z,54.50
2022-11-17T14:35:54.256Z,66.65
2022-11-17T14:38:21.376Z,49.55
2022-11-17T14:40:52.695Z,54.22
2022-11-17T14:43:21.094Z,52.20
2022-11-17T14:45:49.334Z,54.35
2022-11-17T14:48:19.348Z,48.00
2022-11-17T14:50:47.115Z,50.50
2022-11-17T14:53:13.953Z,45.80
2022-11-17T14:55:40.586Z,38.05
2022-11-17T14:58:07.300Z,37.38
2022-11-17T15:00:33.887Z,45.53
2022-11-17T15:03:00.828Z,58.38
2022-11-17T15:05:27.590Z,69.65
2022-11-17T15:07:55.992Z,58.60
2022-11-17T15:10:22.738Z,59.47
2022-11-17T15:12:49.362Z,59.92
2022-11-17T15:15:16.059Z,65.35
2022-11-17T15:17:42.661Z,64.95
2022-11-17T15:20:09.972Z,63.10
2022-11-17T15:22:36.544Z,62.05
2022-11-17T15:25:03.142Z,60.60
2022-11-17T15:27:30.518Z,61.40
2022-11-17T15:29:57.164Z,68.65
2022-11-17T15:32:23.741Z,63.90
2022-11-17T15:34:50.304Z,69.13
2022-11-17T15:37:17.755Z,90.45
2022-11-17T15:39:44.335Z,86.63
2022-11-17T15:42:10.967Z,76.75
2022-11-17T15:44:37.875Z,77.75
2022-11-17T15:47:04.571Z,74.07
2022-11-17T15:49:31.112Z,77.07
2022-11-17T15:51:57.681Z,92.18
2022-11-17T15:54:24.266Z,110.05
2022-11-17T15:56:51.822Z,93.43
2022-11-17T15:59:19.248Z,59.67
2022-11-17T16:01:46.666Z,71.25
2022-11-17T16:04:17.353Z,83.07
2022-11-17T16:06:45.764Z,58.90
2022-11-17T16:09:12.928Z,65.78
2022-11-17T16:11:40.336Z,49.00
2022-11-17T16:14:07.068Z,37.60
2022-11-17T16:16:36.496Z,40.55
2022-11-17T16:19:04.139Z,42.30
2022-11-17T16:21:30.960Z,49.22
2022-11-17T16:24:00.670Z,52.20
2022-11-17T16:26:28.641Z,49.63
2022-11-17T16:29:04.270Z,53.60
2022-11-17T16:31:33.016Z,49.65
2022-11-17T16:34:05.134Z,45.28
2022-11-17T16:36:36.783Z,44.47
2022-11-17T16:39:05.535Z,41.45
2022-11-17T16:41:35.843Z,25.05
2022-11-17T16:44:06.208Z,22.05
2022-11-17T16:46:32.928Z,21.70
2022-11-17T16:49:05.154Z,20.70
2022-11-17T16:51:31.855Z,26.08
2022-11-17T16:54:00.848Z,26.15
2022-11-17T16:56:28.103Z,29.92
2022-11-17T16:58:55.204Z,30.55
2022-11-17T17:01:24.825Z,34.15
2022-11-17T17:03:59.406Z,30.65
2022-11-17T17:06:26.499Z,33.47
2022-11-17T17:09:00.705Z,32.60
2022-11-17T17:11:29.277Z,40.42
2022-11-17T17:14:00.157Z,39.13
2022-11-17T17:16:27.177Z,38.10
2022-11-17T17:18:59.862Z,39.05
2022-11-17T17:21:27.964Z,41.20
2022-11-17T17:23:55.290Z,45.42
2022-11-17T17:26:23.559Z,48.63
2022-11-17T17:28:53.926Z,49.38
2022-11-17T17:31:22.572Z,45.03
2022-11-17T17:33:50.715Z,35.80
2022-11-17T17:36:22.855Z,35.28
2022-11-17T17:38:55.499Z,29.40
2022-11-17T17:41:27.273Z,29.83
2022-11-17T17:43:59.486Z,28.45
2022-11-17T17:46:27.095Z,27.95
2022-11-17T17:48:53.674Z,27.98
2022-11-17T17:51:23.886Z,29.05
2022-11-17T17:53:51.033Z,30.83
2022-11-17T17:56:19.998Z,30.17
2022-11-17T17:58:48.902Z,30.48
2022-11-17T18:01:18.207Z,27.25
2022-11-17T18:03:48.091Z,24.75
2022-11-17T18:06:17.203Z,24.80
2022-11-17T18:08:44.043Z,30.50
2022-11-17T18:11:13.396Z,31.60
2022-11-17T18:13:42.381Z,32.00
2022-11-17T18:16:14.976Z,33.83
2022-11-17T18:18:42.146Z,32.03
2022-11-17T18:21:11.309Z,32.78
2022-11-17T18:23:38.812Z,36.17
2022-11-17T18:26:33.588Z,38.72
2022-11-17T18:29:06.582Z,40.85
2022-11-17T18:31:34.746Z,41.17
2022-11-17T18:34:04.464Z,35.50
2022-11-17T18:36:31.312Z,32.35
2022-11-17T18:39:01.246Z,29.63
2022-11-17T18:41:30.851Z,27.13
2022-11-17T18:43:58.593Z,25.98
2022-11-17T18:46:27.524Z,26.50
2022-11-17T18:48:54.233Z,27.00
2022-11-17T18:51:23.873Z,31.88
2022-11-17T18:53:51.819Z,44.83
2022-11-17T18:56:21.327Z,65.03
2022-11-17T18:58:48.112Z,32.15
2022-11-17T19:01:17.610Z,24.38
2022-11-17T19:03:45.925Z,23.75
2022-11-17T19:06:13.955Z,20.83
2022-11-17T19:08:40.990Z,22.48
2022-11-17T19:11:08.828Z,23.85
2022-11-17T19:13:37.474Z,26.90
2022-11-17T19:16:20.835Z,28.33
2022-11-17T19:18:49.127Z,37.22
2022-11-17T19:21:31.044Z,44.75
2022-11-17T19:23:59.784Z,52.78
2022-11-17T19:26:29.175Z,45.58
2022-11-17T19:28:57.554Z,44.30
2022-11-17T19:31:25.151Z,43.38
2022-11-17T19:33:53.036Z,50.25
2022-11-17T19:36:39.882Z,53.33
2022-11-17T19:39:06.656Z,53.75
2022-11-17T19:41:39.700Z,53.13
2022-11-17T19:44:08.804Z,44.50
2022-11-17T19:46:36.352Z,47.40
2022-11-17T19:49:04.954Z,37.15
2022-11-17T19:51:34.167Z,40.15
2022-11-17T19:54:02.962Z,45.25
2022-11-17T19:56:29.863Z,50.28
2022-11-17T19:58:56.589Z,52.38
2022-11-17T20:01:25.438Z,54.55
2022-11-17T20:03:52.608Z,52.92
2022-11-17T20:06:21.722Z,50.80
2022-11-17T20:08:48.952Z,35.88
2022-11-17T20:11:25.750Z,29.92
2022-11-17T20:13:53.490Z,25.20
2022-11-17T20:16:24.622Z,21.20
2022-11-17T20:18:53.570Z,22.17
2022-11-17T20:21:20.458Z,23.80
2022-11-17T20:23:47.963Z,33.05
2022-11-17T20:26:15.724Z,30.58
2022-11-17T20:28:42.994Z,20.77
2022-11-17T20:31:14.665Z,17.35
2022-11-17T20:33:42.535Z,21.60
2022-11-17T20:36:12.322Z,20.90
2022-11-17T20:38:39.045Z,20.77
2022-11-17T20:41:06.571Z,18.52
2022-11-17T20:43:34.840Z,21.83
2022-11-17T20:46:02.034Z,19.95
2022-11-17T20:48:30.288Z,19.88
2022-11-17T20:51:00.946Z,21.92
2022-11-17T20:53:28.286Z,25.60
2022-11-17T20:55:56.385Z,24.92
2022-11-17T20:58:24.165Z,24.70
2022-11-17T21:00:50.953Z,34.65
2022-11-17T21:03:17.978Z,41.33
2022-11-17T21:05:44.666Z,44.28
2022-11-17T21:08:11.260Z,42.47
2022-11-17T21:10:37.907Z,43.83
2022-11-17T21:13:04.467Z,60.90
2022-11-17T21:15:31.066Z,53.03
2022-11-17T21:18:15.947Z,41.03
2022-11-17T21:20:42.828Z,19.35
2022-11-17T21:23:09.493Z,21.45
2022-11-17T21:25:36.828Z,22.42
2022-11-17T21:28:03.532Z,23.00
2022-11-17T21:30:30.119Z,22.05
2022-11-17T21:32:56.685Z,18.42
2022-11-17T21:35:23.291Z,22.67
2022-11-17T21:37:49.866Z,21.77
2022-11-17T21:40:16.827Z,21.65
2022-11-17T21:42:44.289Z,21.17
2022-11-17T21:45:11.159Z,26.05
2022-11-17T21:47:37.781Z,23.60
2022-11-17T21:50:04.718Z,27.05
2022-11-17T21:52:31.251Z,24.42
2022-11-17T21:54:57.825Z,25.15
2022-11-17T21:57:24.414Z,22.15
2022-11-17T21:59:50.979Z,24.33
2022-11-17T22:02:17.540Z,23.75
2022-11-17T22:04:44.110Z,23.08
2022-11-17T22:07:10.799Z,27.27
2022-11-17T22:09:37.416Z,26.67
2022-11-17T22:12:04.197Z,26.73
2022-11-17T22:14:31.515Z,25.50
2022-11-17T22:16:58.077Z,26.80
2022-11-17T22:19:27.691Z,27.35
2022-11-17T22:21:54.690Z,28.05
2022-11-17T22:24:21.686Z,29.58
2022-11-17T22:26:48.701Z,29.85
2022-11-17T22:29:19.138Z,30.55
2022-11-17T22:31:47.217Z,28.58
2022-11-17T22:34:14.188Z,28.05
2022-11-17T22:36:40.899Z,30.50
2022-11-17T22:39:07.934Z,30.40
2022-11-17T22:41:35.018Z,30.60
2022-11-17T22:44:01.757Z,33.55
2022-11-17T22:46:29.324Z,32.88
2022-11-17T22:48:56.155Z,34.28
2022-11-17T22:51:41.657Z,30.35
2022-11-17T22:54:08.730Z,20.52
2022-11-17T22:56:35.862Z,14.63
2022-11-17T22:59:02.601Z,14.60
2022-11-17T23:01:29.473Z,13.05
2022-11-17T23:03:56.110Z,14.23
2022-11-17T23:06:22.900Z,15.40
2022-11-17T23:08:50.424Z,18.15
2022-11-17T23:14:05.389Z,23.85
2022-11-17T23:16:33.149Z,22.73
2022-11-17T23:18:59.822Z,20.83
2022-11-17T23:21:27.186Z,18.85
2022-11-17T23:23:53.734Z,17.33
2022-11-17T23:26:20.916Z,14.45
2022-11-17T23:28:47.511Z,12.80
2022-11-17T23:31:16.127Z,23.55
2022-11-17T23:33:47.556Z,18.27
2022-11-17T23:36:19.914Z,19.55
2022-11-17T23:38:47.676Z,24.63
2022-11-17T23:41:16.087Z,18.77
2022-11-17T23:43:42.717Z,19.05
2022-11-17T23:46:10.526Z,22.67
2022-11-17T23:48:37.282Z,26.67
2022-11-17T23:51:15.192Z,18.98
2022-11-17T23:53:42.072Z,16.98
2022-11-17T23:56:09.649Z,15.85
2022-11-17T23:58:37.092Z,16.35
