createdAt,value
2018-05-31T00:03:38.555Z,26.20
2018-05-31T00:08:41.784Z,24.23
2018-05-31T00:19:10.113Z,28.90
2018-05-31T00:24:12.560Z,28.80
2018-05-31T00:29:15.009Z,26.67
2018-05-31T00:34:17.469Z,25.53
2018-05-31T00:39:20.699Z,25.33
2018-05-31T00:44:23.149Z,27.07
2018-05-31T00:49:25.613Z,26.17
2018-05-31T00:54:28.066Z,26.47
2018-05-31T00:59:30.519Z,25.27
2018-05-31T01:04:32.969Z,25.90
2018-05-31T01:09:35.421Z,24.97
2018-05-31T01:14:38.873Z,26.00
2018-05-31T01:19:41.325Z,25.33
2018-05-31T01:24:43.779Z,28.73
2018-05-31T01:30:09.350Z,26.07
2018-05-31T01:35:11.790Z,24.27
2018-05-31T01:40:14.250Z,25.93
2018-05-31T01:45:17.464Z,24.33
2018-05-31T01:50:44.282Z,25.07
2018-05-31T01:55:46.734Z,23.80
2018-05-31T02:00:49.233Z,26.37
2018-05-31T02:05:54.733Z,24.47
2018-05-31T02:10:57.189Z,26.27
2018-05-31T02:15:59.790Z,23.13
2018-05-31T02:21:06.465Z,25.13
2018-05-31T02:26:09.682Z,21.63
2018-05-31T02:31:12.176Z,23.60
2018-05-31T02:36:14.768Z,23.77
2018-05-31T02:41:17.265Z,24.13
2018-05-31T02:46:22.023Z,23.57
2018-05-31T02:51:24.481Z,24.47
2018-05-31T02:56:27.697Z,24.83
2018-05-31T03:01:30.946Z,23.50
2018-05-31T03:06:33.651Z,22.67
2018-05-31T03:11:36.142Z,25.23
2018-05-31T03:16:38.606Z,27.77
2018-05-31T03:21:41.098Z,24.37
2018-05-31T03:26:43.593Z,26.33
2018-05-31T03:31:46.093Z,26.47
2018-05-31T03:36:52.394Z,26.17
2018-05-31T03:41:54.873Z,24.63
2018-05-31T03:46:57.355Z,25.00
2018-05-31T03:51:59.853Z,25.57
2018-05-31T03:57:02.361Z,23.30
2018-05-31T04:02:04.836Z,25.47
2018-05-31T04:07:07.334Z,23.87
2018-05-31T04:12:09.825Z,25.63
2018-05-31T04:17:12.330Z,26.27
2018-05-31T04:22:14.772Z,26.90
2018-05-31T04:27:48.577Z,24.93
2018-05-31T04:32:51.157Z,24.60
2018-05-31T04:37:53.629Z,23.43
2018-05-31T04:42:56.096Z,23.50
2018-05-31T04:47:59.332Z,23.80
2018-05-31T04:53:01.792Z,23.70
2018-05-31T04:58:05.046Z,23.13
2018-05-31T05:03:08.229Z,22.57
2018-05-31T05:08:10.696Z,26.47
2018-05-31T05:18:50.021Z,24.40
2018-05-31T05:23:52.481Z,24.67
2018-05-31T05:29:12.811Z,20.40
2018-05-31T05:34:16.138Z,22.97
2018-05-31T05:39:18.598Z,25.97
2018-05-31T05:44:21.278Z,22.37
2018-05-31T05:49:23.729Z,23.83
2018-05-31T05:54:26.188Z,22.23
2018-05-31T05:59:29.403Z,20.17
2018-05-31T06:04:32.860Z,19.80
2018-05-31T06:09:35.317Z,20.07
2018-05-31T06:14:38.537Z,19.70
2018-05-31T06:19:41.024Z,20.07
2018-05-31T06:24:43.450Z,18.07
2018-05-31T06:29:45.901Z,18.77
2018-05-31T06:34:49.229Z,19.90
2018-05-31T06:39:51.928Z,17.97
2018-05-31T06:44:55.246Z,18.83
2018-05-31T06:49:57.758Z,19.10
2018-05-31T06:55:00.211Z,19.70
2018-05-31T07:00:03.438Z,19.77
2018-05-31T07:05:05.881Z,18.80
2018-05-31T07:10:08.430Z,17.23
2018-05-31T07:15:10.877Z,17.53
2018-05-31T07:20:13.330Z,18.13
2018-05-31T07:25:15.790Z,17.13
2018-05-31T07:30:19.014Z,17.47
2018-05-31T07:35:21.505Z,17.43
2018-05-31T07:40:24.010Z,15.93
2018-05-31T07:45:26.488Z,15.67
2018-05-31T07:50:28.986Z,15.50
2018-05-31T07:55:31.441Z,14.33
2018-05-31T08:00:33.987Z,15.17
2018-05-31T08:05:36.438Z,14.63
2018-05-31T08:10:39.659Z,14.77
2018-05-31T08:15:42.985Z,11.37
2018-05-31T08:20:45.491Z,11.47
2018-05-31T08:25:47.885Z,10.93
2018-05-31T08:30:50.650Z,11.40
2018-05-31T08:41:36.837Z,10.00
2018-05-31T08:46:39.280Z,10.60
2018-05-31T08:51:41.759Z,11.00
2018-05-31T08:56:44.306Z,10.77
2018-05-31T09:01:46.768Z,10.40
2018-05-31T09:06:49.223Z,10.73
2018-05-31T09:11:51.677Z,13.37
2018-05-31T09:17:30.898Z,10.20
2018-05-31T09:22:33.333Z,10.53
2018-05-31T09:27:35.798Z,11.63
2018-05-31T09:32:39.037Z,10.03
2018-05-31T09:37:41.627Z,8.93
2018-05-31T09:42:44.123Z,9.17
2018-05-31T09:47:46.618Z,8.60
2018-05-31T09:52:49.124Z,8.93
2018-05-31T09:57:52.368Z,7.63
2018-05-31T10:02:54.801Z,7.30
2018-05-31T10:07:57.304Z,7.07
2018-05-31T10:12:59.799Z,8.83
2018-05-31T10:18:02.245Z,7.43
2018-05-31T10:23:04.707Z,7.27
2018-05-31T10:28:07.149Z,10.00
2018-05-31T10:33:10.384Z,7.07
2018-05-31T10:38:12.877Z,7.43
2018-05-31T10:43:15.321Z,7.57
2018-05-31T10:48:17.865Z,6.90
2018-05-31T10:53:20.313Z,8.83
2018-05-31T10:58:22.854Z,9.77
2018-05-31T11:03:25.309Z,6.83
2018-05-31T11:08:27.757Z,6.57
2018-05-31T11:13:30.225Z,8.20
2018-05-31T11:18:32.678Z,7.20
2018-05-31T11:23:35.208Z,6.83
2018-05-31T11:28:37.653Z,7.43
2018-05-31T11:33:40.297Z,6.13
2018-05-31T11:38:42.759Z,6.93
2018-05-31T11:43:45.202Z,7.17
2018-05-31T11:48:47.661Z,7.50
2018-05-31T11:53:50.889Z,7.70
2018-05-31T11:58:53.387Z,7.27
2018-05-31T12:03:55.873Z,7.43
2018-05-31T12:08:58.312Z,7.43
2018-05-31T12:14:00.757Z,8.00
2018-05-31T12:19:03.228Z,7.83
2018-05-31T12:24:05.672Z,8.20
2018-05-31T12:29:08.117Z,8.77
2018-05-31T12:34:11.333Z,8.67
2018-05-31T12:39:13.777Z,8.00
2018-05-31T12:44:16.225Z,7.80
2018-05-31T12:49:18.673Z,7.87
2018-05-31T12:54:21.212Z,7.97
2018-05-31T12:59:23.652Z,9.20
2018-05-31T13:04:26.196Z,8.13
2018-05-31T13:09:28.645Z,8.90
2018-05-31T13:14:31.094Z,9.80
2018-05-31T13:19:33.549Z,8.83
2018-05-31T13:29:46.477Z,7.43
2018-05-31T13:34:48.929Z,7.47
2018-05-31T13:39:52.335Z,6.97
2018-05-31T13:44:54.770Z,8.37
2018-05-31T13:49:57.262Z,8.47
2018-05-31T13:54:59.713Z,7.17
2018-05-31T14:00:02.924Z,10.33
2018-05-31T14:05:06.145Z,7.10
2018-05-31T14:10:09.367Z,7.97
2018-05-31T14:15:11.868Z,7.60
2018-05-31T14:20:14.305Z,6.90
2018-05-31T14:25:16.858Z,7.47
2018-05-31T14:30:19.334Z,7.83
2018-05-31T14:35:21.807Z,6.73
2018-05-31T14:40:24.248Z,6.80
2018-05-31T14:45:26.696Z,7.00
2018-05-31T14:50:29.913Z,8.37
2018-05-31T14:55:32.364Z,8.03
2018-05-31T15:00:34.831Z,12.67
2018-05-31T15:05:37.490Z,10.67
2018-05-31T15:10:40.702Z,9.33
2018-05-31T15:15:44.245Z,10.27
2018-05-31T15:20:46.734Z,9.13
2018-05-31T15:25:49.319Z,8.80
2018-05-31T15:30:52.639Z,9.50
2018-05-31T15:35:56.663Z,9.40
2018-05-31T15:40:59.171Z,9.97
2018-05-31T15:46:03.236Z,9.60
2018-05-31T15:51:10.470Z,8.97
2018-05-31T15:56:13.683Z,9.43
2018-05-31T16:01:16.898Z,9.00
2018-05-31T16:06:20.221Z,7.97
2018-05-31T16:11:22.726Z,10.07
2018-05-31T16:16:25.196Z,9.77
2018-05-31T16:21:28.529Z,8.70
2018-05-31T16:26:31.986Z,8.10
2018-05-31T16:31:35.638Z,8.87
2018-05-31T16:36:38.861Z,9.00
2018-05-31T16:41:41.651Z,12.33
2018-05-31T16:46:44.845Z,8.30
2018-05-31T16:51:48.089Z,9.80
2018-05-31T16:56:50.533Z,11.23
2018-05-31T17:01:52.991Z,9.10
2018-05-31T17:06:55.446Z,16.47
2018-05-31T17:11:58.678Z,11.13
2018-05-31T17:17:01.232Z,8.60
2018-05-31T17:22:03.673Z,13.53
2018-05-31T17:27:06.154Z,10.40
2018-05-31T17:32:08.608Z,11.67
2018-05-31T17:37:11.054Z,10.50
2018-05-31T17:42:13.533Z,12.43
2018-05-31T17:47:15.993Z,15.13
2018-05-31T17:52:19.233Z,11.00
2018-05-31T17:57:21.692Z,11.70
2018-05-31T18:02:24.411Z,13.97
2018-05-31T18:07:27.617Z,10.37
2018-05-31T18:12:30.858Z,10.00
2018-05-31T18:17:33.337Z,10.93
2018-05-31T18:22:36.017Z,13.53
2018-05-31T18:27:39.223Z,11.87
2018-05-31T18:32:42.438Z,11.70
2018-05-31T18:37:45.656Z,12.63
2018-05-31T18:42:48.102Z,10.73
2018-05-31T18:47:50.660Z,14.40
2018-05-31T18:52:53.151Z,11.80
2018-05-31T18:57:55.601Z,14.47
2018-05-31T19:02:58.053Z,12.77
2018-05-31T19:08:00.530Z,15.67
2018-05-31T19:13:08.584Z,11.23
2018-05-31T19:18:16.876Z,15.73
2018-05-31T19:23:19.374Z,13.00
2018-05-31T19:28:21.827Z,10.93
2018-05-31T19:33:28.354Z,14.27
2018-05-31T19:38:31.555Z,11.63
2018-05-31T19:48:48.701Z,12.75
2018-05-31T19:53:51.153Z,11.37
2018-05-31T19:59:00.077Z,12.47
2018-05-31T20:09:33.578Z,14.23
2018-05-31T20:14:36.803Z,14.73
2018-05-31T20:19:40.035Z,13.70
2018-05-31T20:24:42.608Z,12.50
2018-05-31T20:29:44.982Z,15.63
2018-05-31T20:34:48.279Z,13.30
2018-05-31T20:39:51.503Z,14.50
2018-05-31T20:44:54.714Z,13.93
2018-05-31T20:49:57.170Z,15.30
2018-05-31T20:54:59.626Z,14.80
2018-05-31T21:00:02.077Z,14.90
2018-05-31T21:05:04.537Z,17.60
2018-05-31T21:10:07.002Z,15.13
2018-05-31T21:15:14.918Z,15.23
2018-05-31T21:20:18.245Z,17.27
2018-05-31T21:25:20.804Z,19.17
2018-05-31T21:30:23.254Z,19.63
2018-05-31T21:35:25.722Z,19.37
2018-05-31T21:40:28.186Z,18.63
2018-05-31T21:45:30.647Z,19.10
2018-05-31T21:50:33.096Z,18.50
2018-05-31T21:55:36.327Z,19.20
2018-05-31T22:00:44.339Z,19.90
2018-05-31T22:05:46.799Z,19.87
2018-05-31T22:10:50.011Z,19.77
2018-05-31T22:15:53.233Z,19.40
2018-05-31T22:20:55.708Z,18.90
2018-05-31T22:25:58.927Z,18.47
2018-05-31T22:31:01.386Z,18.47
2018-05-31T22:36:04.622Z,18.97
2018-05-31T22:41:07.082Z,18.73
2018-05-31T22:46:10.305Z,19.40
2018-05-31T22:51:13.549Z,19.17
2018-05-31T22:56:16.666Z,21.20
2018-05-31T23:01:19.131Z,21.63
2018-05-31T23:06:21.581Z,18.77
2018-05-31T23:11:24.801Z,20.57
2018-05-31T23:16:27.255Z,21.43
2018-05-31T23:21:29.708Z,21.87
2018-05-31T23:26:32.160Z,21.40
2018-05-31T23:31:34.621Z,23.57
2018-05-31T23:36:37.083Z,22.93
2018-05-31T23:41:39.541Z,23.33
2018-05-31T23:46:42.004Z,22.93
2018-05-31T23:51:45.227Z,21.80
2018-05-31T23:56:47.669Z,22.50
