createdAt,value
2023-04-23T00:00:27.998Z,17.58
2023-04-23T00:03:23.365Z,16.27
2023-04-23T00:06:11.843Z,16.23
2023-04-23T00:09:03.866Z,17.42
2023-04-23T00:11:52.688Z,18.10
2023-04-23T00:15:17.076Z,16.25
2023-04-23T00:18:07.631Z,18.20
2023-04-23T00:20:57.692Z,17.77
2023-04-23T00:23:45.600Z,19.20
2023-04-23T00:26:39.050Z,19.88
2023-04-23T00:29:26.732Z,19.85
2023-04-23T00:32:15.270Z,19.48
2023-04-23T00:35:07.180Z,19.10
2023-04-23T00:37:57.759Z,20.25
2023-04-23T00:40:45.413Z,19.92
2023-04-23T00:43:34.019Z,22.15
2023-04-23T00:46:26.411Z,19.77
2023-04-23T00:49:14.651Z,21.50
2023-04-23T00:52:04.377Z,20.60
2023-04-23T00:54:55.415Z,21.95
2023-04-23T00:57:44.937Z,23.58
2023-04-23T01:00:34.612Z,22.67
2023-04-23T01:03:26.578Z,21.23
2023-04-23T01:06:14.955Z,21.23
2023-04-23T01:09:06.255Z,23.75
2023-04-23T01:11:58.172Z,22.40
2023-04-23T01:14:46.256Z,22.00
2023-04-23T01:17:42.149Z,21.15
2023-04-23T01:20:30.777Z,24.50
2023-04-23T01:23:26.480Z,23.83
2023-04-23T01:26:19.222Z,23.60
2023-04-23T01:29:09.746Z,25.33
2023-04-23T01:32:08.625Z,25.33
2023-04-23T01:34:57.724Z,26.85
2023-04-23T01:37:50.052Z,27.63
2023-04-23T01:40:43.356Z,30.40
2023-04-23T01:43:32.276Z,29.23
2023-04-23T01:46:21.264Z,28.92
2023-04-23T01:49:12.446Z,28.60
2023-04-23T01:52:00.518Z,30.55
2023-04-23T01:54:50.604Z,32.20
2023-04-23T01:57:38.428Z,30.95
2023-04-23T02:00:26.088Z,33.42
2023-04-23T02:03:14.168Z,30.55
2023-04-23T02:06:06.029Z,33.70
2023-04-23T02:08:59.386Z,32.95
2023-04-23T02:11:47.234Z,33.40
2023-04-23T02:14:41.779Z,32.97
2023-04-23T02:17:35.559Z,33.42
2023-04-23T02:20:23.512Z,36.20
2023-04-23T02:23:18.630Z,36.95
2023-04-23T02:26:09.879Z,35.13
2023-04-23T02:28:57.781Z,34.28
2023-04-23T02:31:51.930Z,34.05
2023-04-23T02:34:48.836Z,33.05
2023-04-23T02:37:37.375Z,30.85
2023-04-23T02:40:32.858Z,37.40
2023-04-23T02:43:27.069Z,36.65
2023-04-23T02:49:48.544Z,33.10
2023-04-23T02:55:50.912Z,35.08
2023-04-23T02:59:04.780Z,35.25
2023-04-23T03:01:52.518Z,34.43
2023-04-23T03:04:40.361Z,38.17
2023-04-23T03:07:28.263Z,36.25
2023-04-23T03:10:15.921Z,38.72
2023-04-23T03:13:07.096Z,41.17
2023-04-23T03:15:56.142Z,38.75
2023-04-23T03:18:43.685Z,38.85
2023-04-23T03:21:31.555Z,39.20
2023-04-23T03:24:19.424Z,40.22
2023-04-23T03:27:07.146Z,37.90
2023-04-23T03:29:54.810Z,38.83
2023-04-23T03:32:42.440Z,39.13
2023-04-23T03:35:30.672Z,37.90
2023-04-23T03:38:21.544Z,37.38
2023-04-23T03:41:09.727Z,39.45
2023-04-23T03:44:00.150Z,37.72
2023-04-23T03:46:50.771Z,38.33
2023-04-23T03:49:47.142Z,36.92
2023-04-23T03:52:45.478Z,35.53
2023-04-23T03:55:40.403Z,32.25
2023-04-23T03:59:30.412Z,32.70
2023-04-23T04:02:50.670Z,35.33
2023-04-23T04:06:03.642Z,34.30
2023-04-23T04:09:20.434Z,35.03
2023-04-23T04:12:41.314Z,36.28
2023-04-23T04:15:58.656Z,33.58
2023-04-23T04:22:14.526Z,33.35
2023-04-23T04:25:32.969Z,33.78
2023-04-23T04:28:45.108Z,31.40
2023-04-23T04:40:04.245Z,32.20
2023-04-23T04:51:43.385Z,30.42
2023-04-23T04:54:31.296Z,28.55
2023-04-23T04:57:56.439Z,30.40
2023-04-23T05:00:47.894Z,28.92
2023-04-23T05:03:37.277Z,28.13
2023-04-23T05:06:57.200Z,24.67
2023-04-23T05:09:56.618Z,25.75
2023-04-23T05:13:22.422Z,25.38
2023-04-23T05:19:32.237Z,25.02
2023-04-23T05:23:41.238Z,26.50
2023-04-23T05:26:43.995Z,23.40
2023-04-23T05:29:46.530Z,25.63
2023-04-23T05:32:41.457Z,23.63
2023-04-23T05:43:21.645Z,21.10
2023-04-23T05:46:59.999Z,22.05
2023-04-23T06:03:00.462Z,15.48
2023-04-23T06:06:11.161Z,16.23
2023-04-23T06:13:44.090Z,15.00
2023-04-23T06:37:30.453Z,11.05
2023-04-23T06:52:02.831Z,11.45
2023-04-23T07:03:01.486Z,12.30
2023-04-23T07:44:51.824Z,10.20
2023-04-23T08:11:42.245Z,7.95
2023-04-23T08:14:40.995Z,8.27
2023-04-23T08:17:38.200Z,6.90
2023-04-23T08:20:27.250Z,7.22
2023-04-23T08:23:58.056Z,6.78
2023-04-23T08:27:13.895Z,7.90
2023-04-23T08:52:06.511Z,8.52
2023-04-23T08:55:53.342Z,9.25
2023-04-23T08:59:11.502Z,8.77
2023-04-23T09:02:38.504Z,10.48
2023-04-23T09:06:00.266Z,9.98
2023-04-23T09:12:45.426Z,9.43
2023-04-23T09:15:52.800Z,9.35
2023-04-23T09:27:42.008Z,6.65
2023-04-23T09:38:52.516Z,7.05
2023-04-23T09:41:45.972Z,6.38
2023-04-23T09:44:44.617Z,6.57
2023-04-23T09:47:42.199Z,5.30
2023-04-23T09:50:52.446Z,4.97
2023-04-23T09:53:51.875Z,4.68
2023-04-23T09:56:44.425Z,4.72
2023-04-23T10:04:04.812Z,4.93
2023-04-23T10:07:24.149Z,3.80
2023-04-23T10:10:57.421Z,4.00
2023-04-23T10:14:50.792Z,4.25
2023-04-23T10:18:08.598Z,4.20
2023-04-23T10:34:55.437Z,4.22
2023-04-23T10:38:04.368Z,4.40
2023-04-23T10:40:55.834Z,3.95
2023-04-23T10:43:43.681Z,4.20
2023-04-23T10:46:39.300Z,3.95
2023-04-23T10:49:37.349Z,3.67
2023-04-23T10:52:26.089Z,3.58
2023-04-23T10:55:19.188Z,4.05
2023-04-23T10:58:08.879Z,4.43
2023-04-23T11:00:56.965Z,3.92
2023-04-23T11:03:51.804Z,4.22
2023-04-23T11:06:48.565Z,3.90
2023-04-23T11:10:26.657Z,4.80
2023-04-23T11:13:35.721Z,3.90
2023-04-23T11:16:45.623Z,4.00
2023-04-23T11:19:41.323Z,3.70
2023-04-23T11:23:00.115Z,4.20
2023-04-23T11:25:54.450Z,4.10
2023-04-23T11:28:57.270Z,4.38
2023-04-23T11:32:01.433Z,4.70
2023-04-23T11:34:51.597Z,4.57
2023-04-23T11:37:43.759Z,4.43
2023-04-23T11:40:35.178Z,4.40
2023-04-23T11:43:32.443Z,5.22
2023-04-23T11:46:21.269Z,4.65
2023-04-23T11:49:09.872Z,4.80
2023-04-23T11:52:05.834Z,3.28
2023-04-23T11:54:57.430Z,4.32
2023-04-23T12:01:37.999Z,6.10
2023-04-23T12:04:41.081Z,3.33
2023-04-23T12:07:52.934Z,3.33
2023-04-23T12:10:55.290Z,3.78
2023-04-23T12:14:04.753Z,3.28
2023-04-23T12:17:26.151Z,3.55
2023-04-23T12:23:44.111Z,4.05
2023-04-23T12:26:54.648Z,3.63
2023-04-23T12:30:07.385Z,3.50
2023-04-23T12:33:52.793Z,3.60
2023-04-23T12:37:41.724Z,2.78
2023-04-23T12:48:09.141Z,3.90
2023-04-23T12:55:25.171Z,3.63
2023-04-23T12:59:07.560Z,3.25
2023-04-23T13:02:40.496Z,3.20
2023-04-23T13:06:11.901Z,3.30
2023-04-23T13:13:09.460Z,2.90
2023-04-23T13:32:15.569Z,3.25
2023-04-23T13:35:14.649Z,3.15
2023-04-23T13:38:07.702Z,3.13
2023-04-23T13:41:09.656Z,2.85
2023-04-23T13:44:11.534Z,2.67
2023-04-23T13:47:15.273Z,3.33
2023-04-23T13:50:10.275Z,2.80
2023-04-23T13:53:30.634Z,2.38
2023-04-23T13:56:21.975Z,2.10
2023-04-23T14:02:57.954Z,2.08
2023-04-23T14:05:50.692Z,1.83
2023-04-23T14:08:57.797Z,2.17
2023-04-23T14:12:16.241Z,1.88
2023-04-23T14:15:28.588Z,1.60
2023-04-23T14:18:20.584Z,1.52
2023-04-23T14:21:11.287Z,1.50
2023-04-23T14:24:12.015Z,1.33
2023-04-23T14:26:59.716Z,1.48
2023-04-23T14:30:06.344Z,1.55
2023-04-23T14:32:59.597Z,1.40
2023-04-23T14:35:48.224Z,1.50
2023-04-23T14:38:38.912Z,1.48
2023-04-23T14:41:28.154Z,1.48
2023-04-23T14:44:22.327Z,1.20
2023-04-23T14:50:11.882Z,1.27
2023-04-23T14:53:03.843Z,1.30
2023-04-23T14:55:56.345Z,1.10
2023-04-23T14:58:49.638Z,1.75
2023-04-23T15:01:37.509Z,1.75
2023-04-23T15:04:28.343Z,1.83
2023-04-23T15:07:15.921Z,1.42
2023-04-23T15:10:11.693Z,1.45
2023-04-23T15:13:03.778Z,1.70
2023-04-23T15:16:04.919Z,1.60
2023-04-23T15:18:57.315Z,1.30
2023-04-23T15:21:47.536Z,1.23
2023-04-23T15:24:38.635Z,1.48
2023-04-23T15:27:31.396Z,1.10
2023-04-23T15:30:27.979Z,1.40
2023-04-23T15:33:15.784Z,1.42
2023-04-23T15:36:14.833Z,1.80
2023-04-23T15:39:02.895Z,1.38
2023-04-23T15:41:59.606Z,2.50
2023-04-23T15:44:51.981Z,2.20
2023-04-23T15:47:40.092Z,2.10
2023-04-23T15:50:27.875Z,1.90
2023-04-23T15:53:15.680Z,2.15
2023-04-23T15:56:09.461Z,1.70
2023-04-23T15:58:57.198Z,1.80
2023-04-23T16:01:44.963Z,1.67
2023-04-23T16:04:35.800Z,1.50
2023-04-23T16:07:26.866Z,1.48
2023-04-23T16:10:15.247Z,1.38
2023-04-23T16:13:10.104Z,1.25
2023-04-23T16:16:03.426Z,1.30
2023-04-23T16:18:52.485Z,1.67
2023-04-23T16:21:43.502Z,1.63
2023-04-23T16:24:33.861Z,1.60
2023-04-23T16:27:23.146Z,1.98
2023-04-23T16:30:11.133Z,1.30
2023-04-23T16:33:07.218Z,1.60
2023-04-23T16:36:05.761Z,1.42
2023-04-23T16:38:53.472Z,2.45
2023-04-23T16:41:49.055Z,2.50
2023-04-23T16:44:48.721Z,3.15
2023-04-23T16:54:41.924Z,4.15
2023-04-23T16:57:45.427Z,3.50
2023-04-23T17:01:07.689Z,3.13
2023-04-23T17:04:15.553Z,2.83
2023-04-23T17:19:09.501Z,3.92
2023-04-23T17:25:55.128Z,3.17
2023-04-23T17:40:39.453Z,3.38
2023-04-23T17:58:48.496Z,3.80
2023-04-23T18:26:27.643Z,3.25
2023-04-23T18:47:50.237Z,3.42
2023-04-23T18:51:36.805Z,3.05
2023-04-23T18:55:39.080Z,3.42
2023-04-23T19:07:02.288Z,2.78
2023-04-23T19:10:27.891Z,2.95
2023-04-23T19:15:23.330Z,2.80
2023-04-23T19:20:25.717Z,2.60
2023-04-23T19:23:19.258Z,2.97
2023-04-23T19:30:03.953Z,2.67
2023-04-23T19:36:16.854Z,2.55
2023-04-23T19:39:20.954Z,2.38
2023-04-23T19:42:26.319Z,2.08
2023-04-23T19:45:35.239Z,2.17
2023-04-23T19:51:40.247Z,2.20
2023-04-23T19:54:52.150Z,1.50
2023-04-23T19:57:53.055Z,1.90
2023-04-23T20:00:52.621Z,1.70
2023-04-23T20:04:42.298Z,2.10
2023-04-23T20:07:45.952Z,2.20
2023-04-23T20:47:50.766Z,2.60
2023-04-23T20:51:08.507Z,3.13
2023-04-23T21:00:38.433Z,2.45
2023-04-23T21:04:00.053Z,2.67
2023-04-23T21:07:33.175Z,2.65
2023-04-23T21:10:26.946Z,2.35
2023-04-23T21:13:26.149Z,2.42
2023-04-23T21:16:14.745Z,2.25
2023-04-23T21:19:14.237Z,2.58
2023-04-23T21:22:08.599Z,2.30
2023-04-23T21:25:08.992Z,2.38
2023-04-23T21:35:10.654Z,1.98
2023-04-23T21:36:51.435Z,2.15
2023-04-23T22:03:27.311Z,2.42
2023-04-23T22:08:12.613Z,2.65
2023-04-23T22:10:41.854Z,2.80
2023-04-23T22:24:33.885Z,3.10
2023-04-23T22:33:21.235Z,1.98
2023-04-23T22:36:55.508Z,1.77
2023-04-23T22:40:02.796Z,2.10
2023-04-23T22:43:53.599Z,1.83
2023-04-23T22:48:38.334Z,1.98
2023-04-23T22:54:38.713Z,2.00
2023-04-23T22:57:46.508Z,2.00
2023-04-23T23:04:33.598Z,1.90
2023-04-23T23:08:17.732Z,2.03
2023-04-23T23:11:18.864Z,1.80
2023-04-23T23:14:13.661Z,2.05
2023-04-23T23:17:13.705Z,2.03
2023-04-23T23:20:03.878Z,2.20
2023-04-23T23:26:11.977Z,2.38
2023-04-23T23:29:16.667Z,2.20
2023-04-23T23:49:08.120Z,2.25
2023-04-23T23:52:05.687Z,1.80
2023-04-23T23:55:00.265Z,2.28
2023-04-23T23:57:54.286Z,2.00
