createdAt,value
2017-11-12T00:02:12.524Z,3.60
2017-11-12T00:05:23.248Z,3.60
2017-11-12T00:08:33.983Z,3.50
2017-11-12T00:11:44.743Z,3.50
2017-11-12T00:14:55.395Z,3.50
2017-11-12T00:18:06.246Z,3.50
2017-11-12T00:21:17.306Z,3.40
2017-11-12T00:24:27.433Z,3.50
2017-11-12T00:27:38.214Z,3.30
2017-11-12T00:30:48.883Z,3.30
2017-11-12T00:33:59.327Z,3.30
2017-11-12T00:37:09.269Z,3.30
2017-11-12T00:40:20.895Z,3.30
2017-11-12T00:43:30.703Z,3.30
2017-11-12T00:46:40.510Z,3.30
2017-11-12T00:49:51.279Z,3.20
2017-11-12T00:53:01.952Z,3.20
2017-11-12T00:56:12.560Z,3.20
2017-11-12T00:59:23.406Z,3.20
2017-11-12T01:02:33.609Z,3.20
2017-11-12T01:05:43.719Z,3.20
2017-11-12T01:08:53.684Z,3.20
2017-11-12T01:12:03.619Z,3.20
2017-11-12T01:15:14.033Z,3.20
2017-11-12T01:18:24.237Z,3.20
2017-11-12T01:21:33.988Z,3.20
2017-11-12T01:24:43.816Z,3.20
2017-11-12T01:27:53.960Z,3.10
2017-11-12T01:31:04.807Z,2.90
2017-11-12T01:34:15.627Z,2.90
2017-11-12T01:37:26.282Z,2.80
2017-11-12T01:40:36.425Z,2.80
2017-11-12T01:43:46.766Z,2.80
2017-11-12T01:46:57.631Z,2.60
2017-11-12T01:50:08.376Z,2.60
2017-11-12T01:53:18.447Z,2.60
2017-11-12T01:56:29.134Z,2.70
2017-11-12T01:59:39.007Z,2.60
2017-11-12T02:02:48.518Z,2.40
2017-11-12T02:05:58.824Z,2.40
2017-11-12T02:09:08.853Z,2.40
2017-11-12T02:12:19.213Z,2.50
2017-11-12T02:15:29.267Z,2.40
2017-11-12T02:18:39.968Z,2.40
2017-11-12T02:21:50.527Z,2.20
2017-11-12T02:25:00.602Z,2.20
2017-11-12T02:28:10.161Z,2.20
2017-11-12T02:31:19.833Z,2.30
2017-11-12T02:34:29.585Z,2.30
2017-11-12T02:37:39.919Z,2.30
2017-11-12T02:40:49.498Z,2.20
2017-11-12T02:43:59.786Z,2.20
2017-11-12T02:47:09.859Z,2.10
2017-11-12T02:50:19.949Z,2.10
2017-11-12T02:53:29.591Z,2.00
2017-11-12T02:56:39.141Z,1.90
2017-11-12T02:59:49.305Z,1.80
2017-11-12T03:02:59.124Z,1.80
2017-11-12T03:06:08.954Z,1.70
2017-11-12T03:09:18.736Z,1.80
2017-11-12T03:12:28.555Z,1.70
2017-11-12T03:15:39.249Z,1.70
2017-11-12T03:18:49.343Z,1.60
2017-11-12T03:21:59.564Z,1.80
2017-11-12T03:25:09.366Z,1.70
2017-11-12T03:28:19.802Z,1.80
2017-11-12T03:31:30.505Z,1.80
2017-11-12T03:34:40.283Z,1.80
2017-11-12T03:37:50.846Z,1.80
2017-11-12T03:41:00.855Z,1.80
2017-11-12T03:44:10.870Z,1.70
2017-11-12T03:47:21.527Z,1.70
2017-11-12T03:50:31.998Z,1.70
2017-11-12T03:53:41.782Z,1.70
2017-11-12T03:56:52.394Z,1.60
2017-11-12T04:00:02.443Z,1.60
2017-11-12T04:03:12.989Z,1.50
2017-11-12T04:06:22.962Z,1.50
2017-11-12T04:09:33.647Z,1.50
2017-11-12T04:12:43.510Z,1.40
2017-11-12T04:15:53.454Z,1.40
2017-11-12T04:19:03.360Z,1.50
2017-11-12T04:22:13.102Z,1.50
2017-11-12T04:25:23.642Z,1.50
2017-11-12T04:28:33.426Z,1.50
2017-11-12T04:31:43.597Z,1.50
2017-11-12T04:34:53.823Z,1.50
2017-11-12T04:38:04.868Z,1.40
2017-11-12T04:41:16.066Z,1.40
2017-11-12T04:44:26.918Z,1.40
2017-11-12T04:47:37.269Z,1.40
2017-11-12T04:50:48.595Z,1.50
2017-11-12T04:53:58.857Z,1.50
2017-11-12T04:57:08.580Z,1.50
2017-11-12T05:00:18.235Z,1.50
2017-11-12T05:03:29.199Z,1.60
2017-11-12T05:06:39.649Z,1.50
2017-11-12T05:09:49.246Z,1.60
2017-11-12T05:12:59.031Z,1.60
2017-11-12T05:16:09.575Z,1.60
2017-11-12T05:19:20.549Z,1.60
2017-11-12T05:22:31.241Z,1.60
2017-11-12T05:25:41.286Z,1.70
2017-11-12T05:28:51.325Z,1.70
2017-11-12T05:32:02.760Z,1.60
2017-11-12T05:35:12.369Z,1.60
2017-11-12T05:38:22.234Z,1.60
2017-11-12T05:41:32.195Z,1.70
2017-11-12T05:44:42.288Z,1.60
2017-11-12T05:47:52.135Z,1.70
2017-11-12T05:51:02.290Z,1.70
2017-11-12T05:54:12.355Z,1.70
2017-11-12T05:57:22.336Z,1.70
2017-11-12T06:00:32.303Z,1.70
2017-11-12T06:03:43.084Z,1.70
2017-11-12T06:06:52.849Z,1.60
2017-11-12T06:10:03.067Z,1.70
2017-11-12T06:13:13.164Z,1.70
2017-11-12T06:16:23.547Z,1.70
2017-11-12T06:19:33.389Z,1.70
2017-11-12T06:22:44.122Z,1.60
2017-11-12T06:25:54.670Z,1.60
2017-11-12T06:29:04.344Z,1.60
2017-11-12T06:32:14.152Z,1.60
2017-11-12T06:35:24.484Z,1.60
2017-11-12T06:38:34.592Z,1.60
2017-11-12T06:41:44.384Z,1.60
2017-11-12T06:44:54.221Z,1.60
2017-11-12T06:48:04.176Z,1.60
2017-11-12T06:51:14.000Z,1.60
2017-11-12T06:54:24.038Z,1.50
2017-11-12T06:57:33.766Z,1.60
2017-11-12T07:00:44.414Z,1.60
2017-11-12T07:03:54.456Z,1.60
2017-11-12T07:07:04.157Z,1.70
2017-11-12T07:10:14.764Z,1.70
2017-11-12T07:13:24.825Z,1.70
2017-11-12T07:16:34.955Z,1.80
2017-11-12T07:19:44.957Z,1.70
2017-11-12T07:22:55.668Z,1.80
2017-11-12T07:26:06.227Z,1.70
2017-11-12T07:29:17.163Z,1.70
2017-11-12T07:32:27.948Z,1.80
2017-11-12T07:35:37.940Z,1.80
2017-11-12T07:38:47.724Z,1.80
2017-11-12T07:41:59.121Z,1.90
2017-11-12T07:45:09.086Z,1.90
2017-11-12T07:48:19.043Z,2.00
2017-11-12T07:51:30.058Z,2.00
2017-11-12T07:54:40.738Z,2.10
2017-11-12T07:57:53.288Z,2.10
2017-11-12T08:01:04.296Z,2.20
2017-11-12T08:04:14.569Z,2.30
2017-11-12T08:07:25.144Z,2.30
2017-11-12T08:10:37.006Z,2.40
2017-11-12T08:13:47.139Z,2.40
2017-11-12T08:16:58.015Z,2.40
2017-11-12T08:20:08.927Z,2.50
2017-11-12T08:23:21.116Z,2.60
2017-11-12T08:26:33.244Z,2.50
2017-11-12T08:29:43.555Z,2.60
2017-11-12T08:32:56.210Z,2.60
2017-11-12T08:36:07.935Z,2.70
2017-11-12T08:39:17.922Z,2.70
2017-11-12T08:42:27.954Z,2.80
2017-11-12T08:45:39.751Z,2.90
2017-11-12T08:48:53.765Z,2.90
2017-11-12T08:52:04.559Z,2.90
2017-11-12T08:55:15.472Z,3.00
2017-11-12T08:58:27.025Z,3.10
2017-11-12T09:01:39.862Z,3.20
2017-11-12T09:04:51.306Z,3.20
2017-11-12T09:08:01.745Z,3.30
2017-11-12T09:11:12.479Z,3.30
2017-11-12T09:14:23.416Z,3.30
2017-11-12T09:17:36.024Z,3.50
2017-11-12T09:20:47.801Z,3.50
2017-11-12T09:23:59.453Z,3.50
2017-11-12T09:27:09.940Z,3.50
2017-11-12T09:30:22.064Z,3.60
2017-11-12T09:33:32.644Z,3.70
2017-11-12T09:36:44.389Z,3.70
2017-11-12T09:39:54.430Z,3.70
2017-11-12T09:43:05.297Z,3.80
2017-11-12T09:46:15.994Z,3.80
2017-11-12T09:49:26.070Z,3.90
2017-11-12T09:52:36.710Z,3.90
2017-11-12T09:55:46.855Z,3.90
2017-11-12T09:59:00.094Z,3.90
2017-11-12T10:02:11.205Z,3.90
2017-11-12T10:05:21.159Z,4.00
2017-11-12T10:08:32.022Z,4.10
2017-11-12T10:11:44.056Z,4.10
2017-11-12T10:14:54.806Z,4.10
2017-11-12T10:18:05.607Z,4.10
2017-11-12T10:21:16.384Z,4.20
2017-11-12T10:24:27.027Z,4.10
2017-11-12T10:27:37.499Z,4.20
2017-11-12T10:30:48.333Z,4.20
2017-11-12T10:33:59.538Z,4.20
2017-11-12T10:37:10.455Z,4.20
2017-11-12T10:40:20.331Z,4.20
2017-11-12T10:43:30.327Z,4.20
2017-11-12T10:46:40.353Z,4.20
2017-11-12T10:49:51.060Z,4.20
2017-11-12T10:53:01.085Z,4.20
2017-11-12T10:56:11.133Z,4.20
2017-11-12T10:59:21.382Z,4.30
2017-11-12T11:02:39.885Z,4.30
2017-11-12T11:05:50.833Z,4.30
2017-11-12T11:09:02.619Z,4.30
2017-11-12T11:12:13.332Z,4.30
2017-11-12T11:15:28.659Z,4.20
2017-11-12T11:18:39.392Z,4.20
2017-11-12T11:21:49.646Z,4.20
2017-11-12T11:25:00.656Z,4.30
2017-11-12T11:28:11.358Z,4.30
2017-11-12T11:31:22.253Z,4.30
2017-11-12T11:34:32.145Z,4.30
2017-11-12T11:37:41.994Z,4.30
2017-11-12T11:40:52.937Z,4.30
2017-11-12T11:44:03.449Z,4.20
2017-11-12T11:47:15.376Z,4.20
2017-11-12T11:50:25.949Z,4.20
2017-11-12T11:53:36.547Z,4.20
2017-11-12T11:56:46.516Z,4.20
2017-11-12T11:59:56.415Z,4.30
2017-11-12T12:03:06.576Z,4.40
2017-11-12T12:06:18.050Z,4.40
2017-11-12T12:09:30.445Z,4.40
2017-11-12T12:12:43.532Z,4.40
2017-11-12T12:15:54.319Z,4.40
2017-11-12T12:19:05.942Z,4.40
2017-11-12T12:22:16.708Z,4.40
2017-11-12T12:25:27.557Z,4.40
2017-11-12T12:28:39.791Z,4.40
2017-11-12T12:31:49.864Z,4.40
2017-11-12T12:35:00.394Z,4.40
2017-11-12T12:38:09.957Z,4.30
2017-11-12T12:41:19.913Z,4.30
2017-11-12T12:44:30.294Z,4.30
2017-11-12T12:47:40.843Z,4.20
2017-11-12T12:50:50.924Z,4.20
2017-11-12T12:54:01.215Z,4.30
2017-11-12T12:57:11.982Z,4.30
2017-11-12T13:00:23.300Z,4.40
2017-11-12T13:03:33.429Z,4.30
2017-11-12T13:06:43.521Z,4.30
2017-11-12T13:09:54.407Z,4.20
2017-11-12T13:13:05.587Z,4.10
2017-11-12T13:16:15.778Z,4.00
2017-11-12T13:19:26.616Z,4.00
2017-11-12T13:22:38.221Z,4.00
2017-11-12T13:25:48.668Z,3.90
2017-11-12T13:28:59.164Z,4.00
2017-11-12T13:32:09.109Z,4.00
2017-11-12T13:35:20.625Z,4.00
2017-11-12T13:38:31.344Z,3.90
2017-11-12T13:41:41.482Z,3.90
2017-11-12T13:44:52.217Z,3.90
2017-11-12T13:48:02.273Z,3.90
2017-11-12T13:51:13.981Z,3.90
2017-11-12T13:54:25.554Z,3.80
2017-11-12T13:57:36.484Z,3.70
2017-11-12T14:00:46.940Z,3.70
2017-11-12T14:03:56.746Z,3.60
2017-11-12T14:07:11.448Z,3.60
2017-11-12T14:10:21.293Z,3.60
2017-11-12T14:13:31.612Z,3.60
2017-11-12T14:16:41.525Z,3.60
2017-11-12T14:19:51.892Z,3.60
2017-11-12T14:23:01.972Z,3.60
2017-11-12T14:26:14.418Z,3.60
2017-11-12T14:29:25.119Z,3.50
2017-11-12T14:32:35.697Z,3.50
2017-11-12T14:35:45.876Z,3.50
2017-11-12T14:38:57.013Z,3.60
2017-11-12T14:42:07.524Z,3.50
2017-11-12T14:45:17.442Z,3.60
2017-11-12T14:48:27.693Z,3.60
2017-11-12T14:51:38.738Z,3.60
2017-11-12T14:54:49.475Z,3.60
2017-11-12T14:57:59.327Z,3.60
2017-11-12T15:01:09.933Z,3.40
2017-11-12T15:04:19.860Z,3.40
2017-11-12T15:07:29.758Z,3.40
2017-11-12T15:10:41.792Z,3.50
2017-11-12T15:13:53.875Z,3.50
2017-11-12T15:17:05.198Z,3.60
2017-11-12T15:20:15.282Z,3.60
2017-11-12T15:23:26.807Z,3.50
2017-11-12T15:26:38.108Z,3.40
2017-11-12T15:29:48.891Z,3.40
2017-11-12T15:33:00.363Z,3.40
2017-11-12T15:36:11.894Z,3.30
2017-11-12T15:39:22.826Z,3.20
2017-11-12T15:42:32.883Z,3.20
2017-11-12T15:45:42.788Z,3.20
2017-11-12T15:48:53.123Z,3.20
2017-11-12T15:52:03.542Z,3.10
2017-11-12T15:55:14.119Z,3.10
2017-11-12T15:58:25.052Z,3.10
2017-11-12T16:01:36.767Z,3.00
2017-11-12T16:04:47.657Z,2.90
2017-11-12T16:07:58.251Z,2.90
2017-11-12T16:11:09.244Z,2.90
2017-11-12T16:14:20.609Z,2.80
2017-11-12T16:17:30.885Z,2.80
2017-11-12T16:20:40.733Z,2.80
2017-11-12T16:23:50.561Z,2.70
2017-11-12T16:27:00.656Z,2.70
2017-11-12T16:30:10.729Z,2.60
2017-11-12T16:33:20.746Z,2.60
2017-11-12T16:36:30.814Z,2.60
2017-11-12T16:39:41.899Z,2.50
2017-11-12T16:42:52.483Z,2.50
2017-11-12T16:46:04.096Z,2.50
2017-11-12T16:49:14.080Z,2.60
2017-11-12T16:52:24.945Z,2.60
2017-11-12T16:55:35.828Z,2.60
2017-11-12T16:58:46.198Z,2.60
2017-11-12T17:01:56.714Z,2.50
2017-11-12T17:05:07.715Z,2.50
2017-11-12T17:08:17.656Z,2.50
2017-11-12T17:11:28.131Z,2.60
2017-11-12T17:14:38.167Z,2.60
2017-11-12T17:17:47.969Z,2.60
2017-11-12T17:20:57.739Z,2.60
2017-11-12T17:24:07.666Z,2.60
2017-11-12T17:27:18.359Z,2.60
2017-11-12T17:30:28.655Z,2.60
2017-11-12T17:33:38.520Z,2.60
2017-11-12T17:36:48.397Z,2.60
2017-11-12T17:39:59.311Z,2.50
2017-11-12T17:43:10.395Z,2.60
2017-11-12T17:46:20.984Z,2.60
2017-11-12T17:49:31.235Z,2.60
2017-11-12T17:52:41.513Z,2.50
2017-11-12T17:55:51.506Z,2.50
2017-11-12T17:59:01.490Z,2.50
2017-11-12T18:02:11.633Z,2.40
2017-11-12T18:05:21.872Z,2.30
2017-11-12T18:08:31.763Z,2.30
2017-11-12T18:11:42.017Z,2.30
2017-11-12T18:14:52.022Z,2.30
2017-11-12T18:18:01.738Z,2.30
2017-11-12T18:21:11.918Z,2.30
2017-11-12T18:24:21.781Z,2.30
2017-11-12T18:27:31.831Z,2.20
2017-11-12T18:30:41.763Z,2.30
2017-11-12T18:33:51.843Z,2.30
2017-11-12T18:37:01.674Z,2.30
2017-11-12T18:40:12.710Z,2.30
2017-11-12T18:43:24.059Z,2.30
2017-11-12T18:46:34.804Z,2.30
2017-11-12T18:49:44.941Z,2.30
2017-11-12T18:52:55.279Z,2.30
2017-11-12T18:59:51.727Z,2.20
2017-11-12T19:03:07.433Z,2.20
2017-11-12T19:06:23.309Z,2.20
2017-11-12T19:09:34.447Z,2.20
2017-11-12T19:12:44.146Z,2.20
2017-11-12T19:15:54.126Z,2.10
2017-11-12T19:19:06.947Z,2.00
2017-11-12T19:22:20.078Z,2.00
2017-11-12T19:25:46.212Z,2.00
2017-11-12T19:29:07.544Z,2.00
2017-11-12T19:32:18.189Z,2.00
2017-11-12T19:35:28.390Z,2.00
2017-11-12T19:38:38.975Z,1.90
2017-11-12T19:41:49.907Z,1.80
2017-11-12T19:45:04.078Z,1.80
2017-11-12T19:48:14.515Z,1.80
2017-11-12T19:51:24.607Z,1.80
2017-11-12T19:54:35.264Z,1.60
2017-11-12T19:57:46.646Z,1.60
2017-11-12T20:00:56.512Z,1.70
2017-11-12T20:04:07.308Z,1.70
2017-11-12T20:07:18.031Z,1.60
2017-11-12T20:10:28.745Z,1.70
2017-11-12T20:13:39.020Z,1.70
2017-11-12T20:16:49.131Z,1.60
2017-11-12T20:19:59.878Z,1.50
2017-11-12T20:23:10.116Z,1.50
2017-11-12T20:26:20.117Z,1.50
2017-11-12T20:29:30.521Z,1.40
2017-11-12T20:32:40.587Z,1.30
2017-11-12T20:35:50.712Z,1.30
2017-11-12T20:39:00.638Z,1.30
2017-11-12T20:42:10.537Z,1.40
2017-11-12T20:45:20.405Z,1.30
2017-11-12T20:48:31.025Z,1.20
2017-11-12T20:51:41.058Z,1.20
2017-11-12T20:54:51.647Z,1.20
2017-11-12T20:58:02.199Z,1.10
2017-11-12T21:01:13.237Z,1.10
2017-11-12T21:04:24.115Z,1.10
2017-11-12T21:07:33.986Z,1.10
2017-11-12T21:10:43.538Z,1.10
2017-11-12T21:13:54.513Z,1.10
2017-11-12T21:17:04.748Z,1.10
2017-11-12T21:23:54.493Z,1.10
2017-11-12T21:27:21.255Z,1.10
2017-11-12T21:30:31.030Z,1.20
2017-11-12T21:33:44.567Z,1.10
2017-11-12T21:36:55.253Z,1.10
2017-11-12T21:40:05.670Z,1.10
2017-11-12T21:43:15.368Z,1.10
2017-11-12T21:46:25.182Z,1.10
2017-11-12T21:49:35.099Z,1.10
2017-11-12T21:52:44.703Z,1.00
2017-11-12T21:55:55.260Z,1.00
2017-11-12T21:59:05.842Z,1.00
2017-11-12T22:02:16.034Z,1.00
2017-11-12T22:05:25.939Z,1.10
2017-11-12T22:08:35.783Z,1.00
2017-11-12T22:11:45.535Z,1.10
2017-11-12T22:14:55.318Z,1.10
2017-11-12T22:18:04.559Z,1.10
2017-11-12T22:21:14.458Z,1.20
2017-11-12T22:24:24.556Z,1.30
2017-11-12T22:27:34.577Z,1.20
2017-11-12T22:30:44.765Z,1.20
2017-11-12T22:33:55.439Z,1.20
2017-11-12T22:37:05.427Z,1.10
2017-11-12T22:40:16.177Z,1.10
2017-11-12T22:43:26.111Z,1.10
2017-11-12T22:46:36.734Z,1.10
2017-11-12T22:49:46.859Z,1.10
2017-11-12T22:52:57.715Z,1.20
2017-11-12T22:56:08.033Z,1.20
2017-11-12T22:59:18.333Z,1.20
2017-11-12T23:02:28.434Z,1.20
2017-11-12T23:05:38.564Z,1.20
2017-11-12T23:08:48.646Z,1.20
2017-11-12T23:11:58.815Z,1.20
2017-11-12T23:15:08.974Z,1.20
2017-11-12T23:18:20.274Z,1.20
2017-11-12T23:21:31.246Z,1.20
2017-11-12T23:24:41.785Z,1.20
2017-11-12T23:27:52.026Z,1.20
2017-11-12T23:31:02.878Z,1.30
2017-11-12T23:34:13.559Z,1.30
2017-11-12T23:37:23.438Z,1.20
2017-11-12T23:40:34.033Z,1.20
2017-11-12T23:43:43.786Z,1.20
2017-11-12T23:46:53.853Z,1.20
2017-11-12T23:50:03.957Z,1.20
2017-11-12T23:53:13.519Z,1.10
2017-11-12T23:56:23.518Z,1.10
2017-11-12T23:59:33.392Z,1.10
