createdAt,value
2023-09-23T00:01:40.062Z,99.90
2023-09-23T00:04:08.903Z,99.90
2023-09-23T00:06:38.832Z,99.90
2023-09-23T00:09:09.134Z,99.90
2023-09-23T00:11:38.217Z,99.90
2023-09-23T00:14:07.603Z,99.90
2023-09-23T00:16:35.775Z,99.90
2023-09-23T00:19:04.910Z,99.90
2023-09-23T00:21:33.708Z,99.90
2023-09-23T00:24:03.775Z,99.90
2023-09-23T00:26:33.509Z,99.90
2023-09-23T00:29:01.532Z,99.90
2023-09-23T00:31:30.745Z,99.90
2023-09-23T00:33:58.849Z,99.90
2023-09-23T00:36:27.983Z,99.90
2023-09-23T00:38:56.821Z,99.90
2023-09-23T00:41:26.982Z,99.90
2023-09-23T00:43:57.198Z,99.90
2023-09-23T00:46:25.357Z,99.90
2023-09-23T00:48:54.456Z,99.90
2023-09-23T00:51:22.987Z,99.90
2023-09-23T00:53:52.310Z,99.90
2023-09-23T00:56:24.685Z,99.90
2023-09-23T00:58:54.116Z,99.90
2023-09-23T01:01:22.869Z,99.90
2023-09-23T01:03:53.871Z,99.90
2023-09-23T01:06:23.282Z,99.90
2023-09-23T01:08:51.761Z,99.90
2023-09-23T01:11:20.104Z,99.90
2023-09-23T01:13:51.460Z,99.90
2023-09-23T01:16:23.653Z,99.90
2023-09-23T01:18:52.320Z,99.90
2023-09-23T01:21:20.291Z,99.90
2023-09-23T01:23:49.603Z,99.90
2023-09-23T01:26:18.215Z,99.90
2023-09-23T01:28:46.838Z,99.90
2023-09-23T01:31:15.294Z,99.90
2023-09-23T01:33:43.414Z,99.90
2023-09-23T01:36:12.953Z,99.90
2023-09-23T01:38:42.563Z,99.90
2023-09-23T01:41:12.384Z,99.90
2023-09-23T01:43:40.419Z,99.90
2023-09-23T01:46:08.771Z,99.90
2023-09-23T01:48:37.865Z,99.90
2023-09-23T01:51:07.436Z,99.90
2023-09-23T01:53:35.481Z,99.90
2023-09-23T01:56:03.515Z,99.90
2023-09-23T01:58:32.837Z,99.90
2023-09-23T02:01:00.963Z,99.90
2023-09-23T02:03:29.176Z,99.90
2023-09-23T02:05:58.073Z,99.90
2023-09-23T02:08:26.096Z,99.90
2023-09-23T02:10:53.300Z,99.90
2023-09-23T02:13:23.417Z,99.90
2023-09-23T02:15:58.548Z,99.90
2023-09-23T02:18:27.224Z,99.90
2023-09-23T02:20:55.120Z,99.90
2023-09-23T02:23:23.956Z,99.90
2023-09-23T02:25:52.860Z,99.90
2023-09-23T02:28:20.878Z,99.90
2023-09-23T02:30:48.808Z,99.90
2023-09-23T02:33:18.227Z,99.90
2023-09-23T02:35:46.543Z,99.90
2023-09-23T02:38:14.548Z,99.90
2023-09-23T02:40:44.266Z,99.90
2023-09-23T02:43:12.448Z,99.90
2023-09-23T02:45:40.609Z,99.90
2023-09-23T02:48:09.718Z,99.90
2023-09-23T02:50:41.923Z,99.90
2023-09-23T02:53:11.950Z,99.90
2023-09-23T02:55:42.908Z,99.90
2023-09-23T02:58:11.538Z,99.90
2023-09-23T03:00:42.120Z,99.90
2023-09-23T03:03:20.294Z,99.90
2023-09-23T03:05:56.336Z,99.90
2023-09-23T03:08:24.854Z,99.90
2023-09-23T03:10:53.512Z,99.90
2023-09-23T03:13:25.079Z,99.90
2023-09-23T03:15:54.356Z,99.90
2023-09-23T03:18:30.247Z,99.90
2023-09-23T03:21:04.967Z,99.90
2023-09-23T03:23:33.201Z,99.90
2023-09-23T03:26:01.580Z,99.90
2023-09-23T03:28:29.580Z,99.90
2023-09-23T03:31:02.289Z,99.90
2023-09-23T03:33:30.264Z,99.90
2023-09-23T03:35:59.658Z,99.90
2023-09-23T03:38:29.786Z,99.90
2023-09-23T03:41:01.115Z,99.90
2023-09-23T03:43:30.057Z,99.90
2023-09-23T03:45:58.051Z,99.90
2023-09-23T03:48:26.661Z,99.90
2023-09-23T03:50:54.980Z,99.90
2023-09-23T03:53:24.807Z,99.90
2023-09-23T03:55:55.797Z,99.90
2023-09-23T03:58:25.407Z,99.90
2023-09-23T04:00:55.623Z,99.90
2023-09-23T04:03:23.953Z,99.90
2023-09-23T04:05:56.129Z,99.90
2023-09-23T04:08:25.682Z,99.90
2023-09-23T04:10:53.618Z,99.90
2023-09-23T04:13:21.663Z,99.90
2023-09-23T04:15:49.767Z,99.90
2023-09-23T04:18:22.123Z,99.90
2023-09-23T04:20:51.976Z,99.90
2023-09-23T04:23:20.215Z,99.90
2023-09-23T04:25:49.974Z,99.90
2023-09-23T04:28:18.055Z,99.90
2023-09-23T04:30:46.494Z,99.90
2023-09-23T04:33:15.788Z,99.90
2023-09-23T04:35:44.038Z,99.90
2023-09-23T04:38:12.613Z,99.90
2023-09-23T04:40:40.784Z,99.90
2023-09-23T04:43:11.235Z,99.90
2023-09-23T04:45:39.734Z,99.90
2023-09-23T04:48:08.384Z,99.90
2023-09-23T04:50:39.698Z,99.90
2023-09-23T04:53:08.971Z,99.90
2023-09-23T04:55:37.369Z,99.90
2023-09-23T04:58:05.687Z,99.90
2023-09-23T05:00:38.014Z,99.90
2023-09-23T05:03:09.548Z,99.90
2023-09-23T05:05:38.430Z,99.90
2023-09-23T05:08:10.829Z,99.90
2023-09-23T05:10:40.510Z,99.90
2023-09-23T05:13:11.113Z,99.90
2023-09-23T05:15:40.742Z,99.90
2023-09-23T05:18:09.521Z,99.90
2023-09-23T05:20:37.901Z,99.90
2023-09-23T05:23:07.169Z,99.90
2023-09-23T05:25:36.964Z,99.90
2023-09-23T05:28:09.231Z,99.90
2023-09-23T05:30:40.263Z,99.90
2023-09-23T05:33:10.212Z,99.90
2023-09-23T05:35:39.366Z,99.90
2023-09-23T05:38:08.564Z,99.90
2023-09-23T05:40:38.005Z,99.90
2023-09-23T05:43:07.434Z,99.90
2023-09-23T05:45:38.539Z,99.90
2023-09-23T05:48:08.682Z,99.90
2023-09-23T05:50:37.527Z,99.90
2023-09-23T05:53:05.992Z,99.90
2023-09-23T05:55:34.114Z,99.90
2023-09-23T05:58:02.143Z,99.90
2023-09-23T06:00:30.099Z,99.90
2023-09-23T06:02:58.355Z,99.90
2023-09-23T06:05:28.741Z,99.90
2023-09-23T06:07:57.350Z,99.90
2023-09-23T06:12:53.323Z,99.90
2023-09-23T06:15:21.360Z,99.90
2023-09-23T06:17:49.456Z,99.90
2023-09-23T06:20:17.957Z,99.90
2023-09-23T06:22:47.634Z,99.90
2023-09-23T06:25:15.913Z,99.90
2023-09-23T06:27:47.507Z,99.90
2023-09-23T06:30:16.719Z,99.90
2023-09-23T06:32:45.019Z,99.90
2023-09-23T06:35:13.093Z,99.90
2023-09-23T06:37:41.015Z,99.90
2023-09-23T06:40:10.648Z,99.90
2023-09-23T06:42:38.826Z,99.90
2023-09-23T06:45:10.580Z,99.90
2023-09-23T06:47:39.280Z,99.90
2023-09-23T06:50:08.275Z,99.90
2023-09-23T06:52:36.388Z,99.90
2023-09-23T06:55:04.785Z,99.90
2023-09-23T06:57:34.027Z,99.90
2023-09-23T07:00:02.691Z,99.90
2023-09-23T07:02:30.803Z,99.90
2023-09-23T07:04:58.801Z,99.90
2023-09-23T07:07:26.819Z,99.90
2023-09-23T07:09:54.733Z,99.90
2023-09-23T07:12:25.032Z,99.90
2023-09-23T07:14:54.368Z,99.90
2023-09-23T07:17:22.831Z,99.90
2023-09-23T07:19:51.199Z,99.90
2023-09-23T07:22:19.521Z,99.90
2023-09-23T07:24:47.628Z,99.90
2023-09-23T07:27:16.209Z,99.90
2023-09-23T07:29:44.144Z,99.90
2023-09-23T07:32:14.013Z,99.90
2023-09-23T07:34:42.000Z,99.90
2023-09-23T07:37:12.577Z,99.90
2023-09-23T07:39:41.282Z,99.90
2023-09-23T07:42:09.425Z,99.90
2023-09-23T07:44:37.572Z,99.90
2023-09-23T07:47:05.612Z,99.90
2023-09-23T07:49:36.597Z,99.90
2023-09-23T07:52:05.015Z,99.90
2023-09-23T07:54:33.733Z,99.90
2023-09-23T07:57:01.876Z,99.90
2023-09-23T07:59:30.322Z,99.90
2023-09-23T08:01:58.351Z,99.90
2023-09-23T08:04:26.965Z,99.90
2023-09-23T08:06:56.619Z,99.90
2023-09-23T08:09:24.686Z,99.90
2023-09-23T08:11:53.138Z,99.90
2023-09-23T08:14:21.243Z,99.90
2023-09-23T08:16:51.941Z,99.90
2023-09-23T08:19:21.793Z,99.90
2023-09-23T08:21:49.748Z,99.90
2023-09-23T08:24:20.186Z,99.90
2023-09-23T08:26:48.202Z,99.90
2023-09-23T08:29:16.478Z,99.90
2023-09-23T08:31:44.744Z,99.90
2023-09-23T08:34:14.156Z,99.90
2023-09-23T08:36:42.111Z,99.90
2023-09-23T08:39:11.278Z,99.90
2023-09-23T08:41:41.329Z,99.90
2023-09-23T08:44:11.690Z,99.90
2023-09-23T08:46:40.594Z,99.90
2023-09-23T08:49:10.488Z,99.90
2023-09-23T08:51:38.911Z,99.90
2023-09-23T08:54:10.702Z,99.90
2023-09-23T08:56:40.219Z,99.90
2023-09-23T08:59:10.091Z,99.90
2023-09-23T09:01:45.738Z,99.90
2023-09-23T09:04:16.099Z,99.90
2023-09-23T09:06:51.408Z,99.90
2023-09-23T09:09:20.065Z,99.90
2023-09-23T09:11:50.661Z,99.90
2023-09-23T09:14:20.367Z,99.90
2023-09-23T09:16:48.557Z,99.90
2023-09-23T09:19:16.568Z,99.90
2023-09-23T09:21:44.435Z,99.90
2023-09-23T09:24:12.548Z,99.90
2023-09-23T09:26:40.430Z,99.90
2023-09-23T09:29:10.156Z,99.90
2023-09-23T09:31:39.771Z,99.90
2023-09-23T09:34:10.866Z,99.90
2023-09-23T09:36:40.256Z,99.90
2023-09-23T09:39:09.908Z,99.90
2023-09-23T09:41:47.866Z,99.90
2023-09-23T09:44:17.401Z,99.90
2023-09-23T09:46:46.852Z,99.90
2023-09-23T09:49:17.577Z,99.90
2023-09-23T09:51:49.968Z,99.90
2023-09-23T09:54:20.112Z,99.90
2023-09-23T09:56:49.873Z,99.90
2023-09-23T09:59:28.131Z,99.90
2023-09-23T10:02:00.404Z,99.90
2023-09-23T10:04:32.515Z,99.90
2023-09-23T10:07:00.613Z,99.90
2023-09-23T10:09:29.775Z,99.90
2023-09-23T10:11:59.694Z,99.90
2023-09-23T10:14:29.236Z,99.90
2023-09-23T10:17:02.621Z,99.90
2023-09-23T10:19:32.464Z,99.90
2023-09-23T10:22:13.001Z,99.90
2023-09-23T10:24:41.796Z,99.90
2023-09-23T10:27:12.327Z,99.90
2023-09-23T10:29:48.085Z,99.90
2023-09-23T10:32:17.238Z,99.90
2023-09-23T10:34:53.645Z,99.90
2023-09-23T10:37:30.362Z,99.90
2023-09-23T10:40:01.474Z,99.90
2023-09-23T10:42:29.512Z,99.90
2023-09-23T10:45:01.252Z,99.90
2023-09-23T10:47:30.912Z,99.90
2023-09-23T10:49:59.240Z,99.90
2023-09-23T10:52:27.575Z,99.90
2023-09-23T10:54:56.944Z,99.90
2023-09-23T10:57:25.327Z,99.90
2023-09-23T10:59:55.331Z,99.90
2023-09-23T11:02:26.366Z,99.90
2023-09-23T11:04:56.825Z,99.90
2023-09-23T11:07:26.875Z,99.90
2023-09-23T11:09:56.103Z,99.90
2023-09-23T11:12:28.835Z,99.90
2023-09-23T11:15:00.382Z,99.90
2023-09-23T11:17:31.559Z,99.90
2023-09-23T11:20:01.557Z,99.90
2023-09-23T11:22:31.078Z,99.90
2023-09-23T11:25:00.014Z,99.90
2023-09-23T11:27:28.522Z,99.90
2023-09-23T11:29:57.533Z,99.90
2023-09-23T11:32:26.881Z,98.90
2023-09-23T11:34:58.375Z,94.60
2023-09-23T11:37:26.827Z,91.70
2023-09-23T11:39:55.119Z,90.80
2023-09-23T11:42:25.612Z,90.90
2023-09-23T11:44:53.976Z,88.90
2023-09-23T11:47:23.221Z,86.20
2023-09-23T11:49:52.338Z,86.80
2023-09-23T11:52:21.790Z,82.50
2023-09-23T11:54:49.827Z,81.30
2023-09-23T11:57:17.858Z,78.50
2023-09-23T11:59:45.949Z,80.60
2023-09-23T12:02:14.614Z,82.20
2023-09-23T12:04:42.812Z,83.70
2023-09-23T12:07:12.345Z,84.50
2023-09-23T12:09:44.362Z,84.50
2023-09-23T12:12:12.850Z,82.20
2023-09-23T12:14:43.982Z,83.40
2023-09-23T12:17:15.644Z,81.70
2023-09-23T12:19:45.760Z,80.50
2023-09-23T12:22:16.994Z,79.40
2023-09-23T12:24:46.797Z,77.10
2023-09-23T12:27:15.093Z,76.70
2023-09-23T12:29:43.334Z,75.00
2023-09-23T12:32:13.006Z,74.80
2023-09-23T12:34:41.266Z,77.40
2023-09-23T12:40:59.431Z,85.00
2023-09-23T12:43:29.392Z,87.30
2023-09-23T12:45:57.357Z,88.90
2023-09-23T12:48:25.640Z,89.20
2023-09-23T12:50:54.149Z,89.40
2023-09-23T12:53:24.748Z,90.20
2023-09-23T12:55:53.209Z,91.00
2023-09-23T12:58:24.001Z,91.70
2023-09-23T13:00:52.701Z,91.50
2023-09-23T13:03:22.190Z,90.50
2023-09-23T13:05:51.992Z,90.40
2023-09-23T13:08:20.978Z,90.80
2023-09-23T13:10:49.578Z,90.90
2023-09-23T13:13:18.358Z,90.90
2023-09-23T13:15:48.620Z,91.00
2023-09-23T13:18:17.944Z,91.40
2023-09-23T13:20:46.303Z,90.40
2023-09-23T13:23:14.344Z,91.70
2023-09-23T13:25:42.288Z,92.60
2023-09-23T13:28:11.536Z,93.60
2023-09-23T13:30:40.812Z,91.90
2023-09-23T13:33:11.283Z,91.70
2023-09-23T13:35:39.514Z,91.70
2023-09-23T13:38:09.239Z,91.70
2023-09-23T13:40:37.748Z,91.90
2023-09-23T13:43:06.048Z,90.40
2023-09-23T13:45:34.108Z,90.30
2023-09-23T13:48:02.255Z,89.30
2023-09-23T13:50:31.995Z,90.40
2023-09-23T13:53:00.023Z,90.30
2023-09-23T13:55:28.606Z,88.50
2023-09-23T13:57:56.561Z,87.00
2023-09-23T14:00:25.161Z,82.50
2023-09-23T14:02:57.688Z,83.50
2023-09-23T14:05:27.963Z,84.40
2023-09-23T14:07:58.697Z,85.10
2023-09-23T14:10:28.103Z,86.30
2023-09-23T14:12:57.102Z,86.60
2023-09-23T14:15:25.695Z,89.50
2023-09-23T14:17:54.040Z,90.50
2023-09-23T14:20:22.523Z,90.90
2023-09-23T14:22:50.926Z,91.00
2023-09-23T14:25:20.598Z,91.10
2023-09-23T14:27:48.603Z,91.10
2023-09-23T14:30:16.534Z,91.10
2023-09-23T14:32:44.577Z,90.50
2023-09-23T14:35:15.133Z,90.80
2023-09-23T14:37:45.572Z,91.70
2023-09-23T14:40:14.343Z,91.90
2023-09-23T14:42:43.876Z,91.20
2023-09-23T14:45:14.500Z,91.40
2023-09-23T14:47:44.704Z,91.10
2023-09-23T14:50:13.254Z,91.20
2023-09-23T14:52:41.625Z,91.60
2023-09-23T14:55:10.790Z,92.60
2023-09-23T14:57:38.969Z,92.40
2023-09-23T15:00:16.072Z,91.90
2023-09-23T15:02:44.321Z,92.10
2023-09-23T15:05:12.389Z,92.30
2023-09-23T15:07:40.843Z,92.60
2023-09-23T15:10:11.008Z,93.20
2023-09-23T15:12:39.303Z,93.30
2023-09-23T15:15:09.910Z,92.40
2023-09-23T15:17:39.538Z,92.90
2023-09-23T15:20:11.554Z,93.20
2023-09-23T15:22:39.696Z,93.50
2023-09-23T15:25:09.513Z,93.00
2023-09-23T15:27:38.223Z,93.50
2023-09-23T15:30:10.611Z,93.80
2023-09-23T15:32:39.551Z,94.50
2023-09-23T15:35:09.440Z,94.80
2023-09-23T15:37:37.668Z,94.80
2023-09-23T15:40:11.100Z,94.50
2023-09-23T15:42:39.470Z,94.50
2023-09-23T15:45:11.228Z,94.30
2023-09-23T15:47:40.856Z,94.70
2023-09-23T15:50:10.476Z,95.00
2023-09-23T15:52:38.753Z,95.40
2023-09-23T15:55:07.301Z,96.40
2023-09-23T15:57:36.557Z,96.50
2023-09-23T16:00:06.159Z,95.70
2023-09-23T16:02:36.555Z,95.90
2023-09-23T16:05:05.166Z,95.50
2023-09-23T16:07:34.107Z,95.80
2023-09-23T16:10:04.028Z,96.10
2023-09-23T16:12:32.130Z,96.00
2023-09-23T16:15:00.177Z,96.40
2023-09-23T16:17:31.083Z,96.60
2023-09-23T16:20:00.919Z,95.20
2023-09-23T16:22:29.108Z,95.70
2023-09-23T16:24:57.382Z,96.20
2023-09-23T16:27:25.569Z,95.50
2023-09-23T16:29:54.338Z,95.50
2023-09-23T16:32:22.965Z,95.90
2023-09-23T16:34:51.254Z,96.00
2023-09-23T16:37:20.928Z,95.00
2023-09-23T16:39:48.905Z,95.80
2023-09-23T16:42:17.177Z,96.00
2023-09-23T16:44:45.786Z,96.30
2023-09-23T16:47:13.848Z,98.00
2023-09-23T16:49:41.971Z,95.50
2023-09-23T16:52:10.127Z,95.20
2023-09-23T16:54:43.940Z,94.60
2023-09-23T16:57:12.258Z,93.10
2023-09-23T16:59:40.956Z,93.30
2023-09-23T17:02:09.841Z,93.80
2023-09-23T17:04:38.026Z,93.60
2023-09-23T17:07:07.037Z,94.00
2023-09-23T17:09:35.331Z,94.70
2023-09-23T17:12:05.334Z,95.00
2023-09-23T17:14:33.829Z,94.70
2023-09-23T17:17:01.915Z,94.90
2023-09-23T17:19:29.944Z,95.40
2023-09-23T17:21:58.970Z,94.90
2023-09-23T17:24:27.218Z,94.50
2023-09-23T17:26:55.627Z,94.70
2023-09-23T17:29:28.863Z,95.10
2023-09-23T17:31:58.296Z,95.50
2023-09-23T17:34:27.595Z,97.10
2023-09-23T17:36:56.392Z,98.00
2023-09-23T17:39:25.746Z,98.90
2023-09-23T17:41:53.787Z,99.70
2023-09-23T17:44:22.064Z,99.90
2023-09-23T17:46:51.469Z,99.90
2023-09-23T17:49:19.488Z,99.90
2023-09-23T17:52:05.714Z,99.90
2023-09-23T17:54:49.472Z,99.90
2023-09-23T18:05:50.114Z,99.90
2023-09-23T18:08:20.964Z,99.90
2023-09-23T18:10:51.407Z,99.90
2023-09-23T18:13:21.517Z,99.90
2023-09-23T18:15:50.733Z,99.90
2023-09-23T18:18:20.715Z,99.90
2023-09-23T18:20:53.065Z,99.90
2023-09-23T18:23:26.032Z,99.90
2023-09-23T18:25:54.653Z,99.90
2023-09-23T18:28:23.273Z,99.90
2023-09-23T18:30:57.284Z,99.90
2023-09-23T18:33:29.312Z,99.90
2023-09-23T18:36:01.149Z,99.90
2023-09-23T18:38:31.693Z,99.90
2023-09-23T18:41:00.078Z,99.90
2023-09-23T18:43:28.598Z,99.90
2023-09-23T18:46:00.083Z,99.90
2023-09-23T18:48:31.746Z,99.90
2023-09-23T18:51:01.781Z,99.90
2023-09-23T18:53:44.187Z,99.90
2023-09-23T18:56:12.809Z,99.90
2023-09-23T18:58:41.788Z,99.90
2023-09-23T19:01:10.037Z,99.90
2023-09-23T19:03:43.510Z,99.90
2023-09-23T19:06:12.025Z,99.90
2023-09-23T19:08:46.384Z,99.90
2023-09-23T19:11:16.722Z,99.90
2023-09-23T19:13:46.008Z,99.90
2023-09-23T19:16:14.990Z,99.90
2023-09-23T19:18:44.797Z,99.90
2023-09-23T19:21:13.164Z,99.90
2023-09-23T19:23:42.958Z,99.90
2023-09-23T19:26:11.968Z,99.90
2023-09-23T19:28:41.993Z,99.90
2023-09-23T19:31:10.169Z,99.90
2023-09-23T19:33:38.583Z,99.90
2023-09-23T19:36:08.172Z,99.90
2023-09-23T19:38:36.480Z,99.90
2023-09-23T19:41:07.654Z,99.90
2023-09-23T19:43:38.640Z,99.90
2023-09-23T19:46:09.298Z,99.90
2023-09-23T19:48:38.573Z,99.90
2023-09-23T19:51:09.383Z,99.90
2023-09-23T19:53:37.909Z,99.90
2023-09-23T19:56:07.830Z,99.90
2023-09-23T19:58:36.362Z,99.90
2023-09-23T20:01:05.945Z,99.90
2023-09-23T20:03:34.746Z,99.90
2023-09-23T20:06:06.108Z,99.90
2023-09-23T20:08:34.417Z,99.90
2023-09-23T20:11:02.710Z,99.90
2023-09-23T20:13:33.532Z,99.90
2023-09-23T20:16:02.544Z,99.90
2023-09-23T20:18:30.717Z,99.90
2023-09-23T20:20:59.079Z,99.90
2023-09-23T20:23:28.246Z,99.90
2023-09-23T20:25:57.450Z,99.90
2023-09-23T20:28:26.141Z,99.90
2023-09-23T20:31:00.632Z,99.90
2023-09-23T20:33:29.300Z,99.90
2023-09-23T20:35:58.043Z,99.90
2023-09-23T20:38:26.281Z,99.90
2023-09-23T20:41:03.083Z,99.90
2023-09-23T20:43:32.546Z,99.90
2023-09-23T20:46:02.087Z,99.90
2023-09-23T20:48:30.625Z,99.90
2023-09-23T20:50:59.317Z,99.90
2023-09-23T20:53:29.486Z,99.90
2023-09-23T20:55:58.273Z,99.90
2023-09-23T20:58:26.499Z,99.90
2023-09-23T21:00:54.744Z,99.90
2023-09-23T21:03:24.394Z,99.90
2023-09-23T21:05:52.646Z,99.90
2023-09-23T21:08:20.809Z,99.90
2023-09-23T21:10:48.777Z,99.90
2023-09-23T21:13:17.252Z,99.90
2023-09-23T21:15:45.646Z,99.90
2023-09-23T21:18:13.710Z,99.90
2023-09-23T21:20:43.388Z,99.90
2023-09-23T21:23:11.572Z,99.90
2023-09-23T21:25:39.707Z,99.90
2023-09-23T21:28:08.318Z,99.90
2023-09-23T21:30:37.843Z,99.90
2023-09-23T21:33:06.441Z,99.90
2023-09-23T21:35:35.593Z,99.90
2023-09-23T21:38:05.852Z,99.90
2023-09-23T21:40:33.963Z,99.90
2023-09-23T21:43:02.453Z,99.90
2023-09-23T21:45:30.680Z,99.90
2023-09-23T21:47:58.930Z,99.90
2023-09-23T21:50:27.017Z,99.90
2023-09-23T21:52:55.038Z,99.90
2023-09-23T21:55:24.365Z,99.90
2023-09-23T21:57:52.394Z,99.90
2023-09-23T22:00:28.785Z,99.90
2023-09-23T22:02:58.743Z,99.90
2023-09-23T22:05:27.692Z,99.90
2023-09-23T22:07:56.527Z,99.90
2023-09-23T22:10:26.198Z,99.90
2023-09-23T22:12:54.800Z,99.90
2023-09-23T22:15:22.903Z,99.90
2023-09-23T22:17:51.018Z,99.90
2023-09-23T22:20:21.686Z,99.90
2023-09-23T22:22:51.186Z,99.90
2023-09-23T22:25:21.825Z,99.90
2023-09-23T22:27:53.948Z,99.90
2023-09-23T22:30:25.432Z,99.90
2023-09-23T22:32:55.336Z,99.90
2023-09-23T22:35:25.083Z,99.90
2023-09-23T22:37:53.663Z,99.90
2023-09-23T22:40:23.492Z,99.90
2023-09-23T22:42:52.764Z,99.90
2023-09-23T22:45:36.204Z,99.90
2023-09-23T22:48:07.207Z,99.90
2023-09-23T22:50:35.569Z,99.90
2023-09-23T22:53:04.970Z,99.90
2023-09-23T22:55:33.728Z,99.90
2023-09-23T22:58:03.492Z,99.90
2023-09-23T23:00:33.486Z,99.90
2023-09-23T23:03:01.989Z,99.90
2023-09-23T23:05:30.297Z,99.90
2023-09-23T23:07:59.858Z,99.90
2023-09-23T23:10:27.777Z,99.90
2023-09-23T23:12:55.772Z,99.90
2023-09-23T23:15:26.110Z,99.90
2023-09-23T23:17:55.502Z,99.90
2023-09-23T23:20:24.900Z,99.90
2023-09-23T23:22:54.467Z,99.90
2023-09-23T23:25:22.920Z,99.90
2023-09-23T23:27:51.032Z,99.90
2023-09-23T23:30:19.831Z,99.90
2023-09-23T23:32:50.302Z,99.90
2023-09-23T23:35:23.867Z,99.90
2023-09-23T23:37:52.725Z,99.90
2023-09-23T23:40:23.069Z,99.90
2023-09-23T23:42:51.587Z,99.90
2023-09-23T23:45:20.593Z,99.90
2023-09-23T23:47:56.490Z,99.90
2023-09-23T23:50:25.361Z,99.90
2023-09-23T23:52:53.487Z,99.90
2023-09-23T23:55:22.276Z,99.90
2023-09-23T23:57:53.815Z,99.90
