createdAt,value
2022-11-14T00:01:02.259Z,1
2022-11-14T00:05:07.977Z,1
2022-11-14T00:10:08.537Z,1
2022-11-14T00:15:08.248Z,1
2022-11-14T00:20:07.943Z,1
2022-11-14T00:25:08.704Z,1
2022-11-14T00:30:08.420Z,1
2022-11-14T00:35:08.134Z,1
2022-11-14T00:40:07.868Z,1
2022-11-14T00:45:08.582Z,1
2022-11-14T00:50:08.293Z,1
2022-11-14T00:55:07.993Z,1
2022-11-14T01:00:07.637Z,1
2022-11-14T01:05:08.606Z,1
2022-11-14T01:10:08.289Z,1
2022-11-14T01:15:08.031Z,1
2022-11-14T01:20:07.746Z,1
2022-11-14T01:25:08.449Z,1
2022-11-14T01:30:08.187Z,1
2022-11-14T01:35:07.859Z,1
2022-11-14T01:40:08.549Z,1
2022-11-14T01:45:08.278Z,1
2022-11-14T01:50:08.016Z,1
2022-11-14T01:55:07.711Z,1
2022-11-14T02:00:08.402Z,1
2022-11-14T02:05:08.114Z,1
2022-11-14T02:10:07.800Z,1
2022-11-14T02:15:08.462Z,1
2022-11-14T02:20:08.252Z,1
2022-11-14T02:25:07.945Z,1
2022-11-14T02:30:07.658Z,1
2022-11-14T02:35:08.352Z,1
2022-11-14T02:40:08.057Z,1
2022-11-14T02:45:07.748Z,1
2022-11-14T02:50:08.430Z,1
2022-11-14T02:55:08.135Z,1
2022-11-14T03:00:13.531Z,1
2022-11-14T03:05:07.716Z,1
2022-11-14T03:10:08.441Z,1
2022-11-14T03:15:08.164Z,1
2022-11-14T03:20:07.871Z,1
2022-11-14T03:25:08.567Z,1
2022-11-14T03:30:08.270Z,1
2022-11-14T03:35:07.955Z,1
2022-11-14T03:40:07.662Z,1
2022-11-14T03:45:08.370Z,1
2022-11-14T03:50:08.085Z,1
2022-11-14T03:55:07.771Z,1
2022-11-14T04:00:08.463Z,1
2022-11-14T04:05:08.149Z,1
2022-11-14T04:10:07.901Z,1
2022-11-14T04:15:08.612Z,1
2022-11-14T04:20:08.346Z,1
2022-11-14T04:25:08.028Z,1
2022-11-14T04:30:07.745Z,1
2022-11-14T04:35:08.439Z,1
2022-11-14T04:40:08.146Z,1
2022-11-14T04:45:07.901Z,1
2022-11-14T04:50:08.640Z,1
2022-11-14T04:55:08.339Z,1
2022-11-14T05:00:08.059Z,1
2022-11-14T05:05:01.790Z,1
2022-11-14T05:10:02.544Z,1
2022-11-14T05:15:02.357Z,1
2022-11-14T05:20:02.241Z,1
2022-11-14T05:25:02.016Z,1
2022-11-14T05:30:01.863Z,1
2022-11-14T05:35:02.725Z,1
2022-11-14T05:40:02.563Z,1
2022-11-14T05:45:02.371Z,1
2022-11-14T05:50:02.221Z,1
2022-11-14T05:55:01.991Z,1
2022-11-14T06:00:01.786Z,1
2022-11-14T06:05:02.652Z,1
2022-11-14T06:10:02.418Z,2
2022-11-14T06:15:02.193Z,2
2022-11-14T06:20:02.093Z,6
2022-11-14T06:25:02.000Z,6
2022-11-14T06:30:01.888Z,38
2022-11-14T06:35:02.801Z,38
2022-11-14T06:40:02.864Z,67
2022-11-14T06:45:02.922Z,67
2022-11-14T06:50:02.908Z,213
2022-11-14T06:55:02.851Z,213
2022-11-14T07:00:02.756Z,452
2022-11-14T07:05:02.704Z,452
2022-11-14T07:10:02.836Z,726
2022-11-14T07:15:02.679Z,726
2022-11-14T07:20:02.486Z,1000
2022-11-14T07:25:02.217Z,1000
2022-11-14T07:30:02.035Z,1000
2022-11-14T07:35:02.750Z,1000
2022-11-14T07:40:01.807Z,1000
2022-11-14T07:45:02.650Z,1000
2022-11-14T07:50:02.483Z,1000
2022-11-14T07:55:02.294Z,1000
2022-11-14T08:00:02.179Z,2000
2022-11-14T08:05:01.928Z,2000
2022-11-14T08:10:02.724Z,2000
2022-11-14T08:15:02.535Z,2000
2022-11-14T08:20:02.382Z,2000
2022-11-14T08:25:02.190Z,2000
2022-11-14T08:30:02.133Z,3000
2022-11-14T08:35:01.979Z,3000
2022-11-14T08:40:01.893Z,3000
2022-11-14T08:45:02.624Z,3000
2022-11-14T08:50:02.576Z,4000
2022-11-14T08:55:02.394Z,4000
2022-11-14T09:00:02.229Z,42000
2022-11-14T09:05:02.051Z,43000
2022-11-14T09:10:01.896Z,43000
2022-11-14T09:15:02.733Z,47000
2022-11-14T09:20:02.707Z,47000
2022-11-14T09:25:02.610Z,51000
2022-11-14T09:30:02.532Z,51000
2022-11-14T09:35:02.458Z,54000
2022-11-14T09:40:02.398Z,54000
2022-11-14T09:45:02.248Z,55000
2022-11-14T09:50:02.252Z,55000
2022-11-14T09:55:02.073Z,58000
2022-11-14T10:00:01.914Z,58000
2022-11-14T10:05:09.356Z,60000
2022-11-14T10:10:02.181Z,60000
2022-11-14T10:15:01.994Z,58000
2022-11-14T10:20:01.825Z,58000
2022-11-14T10:25:02.602Z,58000
2022-11-14T10:30:12.475Z,58000
2022-11-14T10:35:02.253Z,59000
2022-11-14T10:40:02.071Z,59000
2022-11-14T10:45:01.889Z,59000
2022-11-14T10:50:02.762Z,58000
2022-11-14T10:55:02.670Z,58000
2022-11-14T11:00:02.530Z,58000
2022-11-14T11:05:02.357Z,58000
2022-11-14T11:10:02.137Z,35000
2022-11-14T11:15:06.893Z,35000
2022-11-14T11:20:12.722Z,7000
2022-11-14T11:25:02.604Z,7000
2022-11-14T11:30:02.469Z,7000
2022-11-14T11:35:02.412Z,7000
2022-11-14T11:40:02.235Z,4000
2022-11-14T11:45:01.961Z,4000
2022-11-14T11:50:01.823Z,3000
2022-11-14T11:55:02.639Z,3000
2022-11-14T12:00:02.606Z,4000
2022-11-14T12:05:02.566Z,4000
2022-11-14T12:10:10.291Z,3000
2022-11-14T12:15:02.029Z,3000
2022-11-14T12:20:01.972Z,11000
2022-11-14T12:25:01.947Z,11000
2022-11-14T12:30:01.892Z,3000
2022-11-14T12:35:02.917Z,3000
2022-11-14T12:40:01.832Z,7000
2022-11-14T12:45:02.682Z,7000
2022-11-14T12:50:02.480Z,4000
2022-11-14T12:55:02.214Z,4000
2022-11-14T13:00:01.978Z,3000
2022-11-14T13:05:01.795Z,3000
2022-11-14T13:10:02.662Z,4000
2022-11-14T13:15:02.482Z,4000
2022-11-14T13:20:02.298Z,3000
2022-11-14T13:25:02.125Z,3000
2022-11-14T13:30:01.861Z,2000
2022-11-14T13:35:12.739Z,2000
2022-11-14T13:40:02.520Z,2000
2022-11-14T13:45:02.258Z,2000
2022-11-14T13:50:02.221Z,1000
2022-11-14T13:55:02.051Z,1000
2022-11-14T14:00:01.838Z,1000
2022-11-14T14:05:02.591Z,1000
2022-11-14T14:10:02.429Z,1000
2022-11-14T14:15:02.288Z,1000
2022-11-14T14:20:02.057Z,1000
2022-11-14T14:25:01.825Z,1000
2022-11-14T14:30:12.632Z,1000
2022-11-14T14:35:02.379Z,1000
2022-11-14T14:40:02.537Z,1000
2022-11-14T14:45:02.444Z,1000
2022-11-14T14:50:02.400Z,752
2022-11-14T14:55:02.323Z,752
2022-11-14T15:00:02.426Z,527
2022-11-14T15:05:02.390Z,527
2022-11-14T15:10:02.220Z,425
2022-11-14T15:15:02.129Z,425
2022-11-14T15:20:01.941Z,360
2022-11-14T15:25:01.790Z,360
2022-11-14T15:30:02.642Z,204
2022-11-14T15:35:02.515Z,204
2022-11-14T15:40:02.290Z,85
2022-11-14T15:45:02.101Z,85
2022-11-14T15:50:01.938Z,60
2022-11-14T15:55:01.790Z,60
2022-11-14T16:00:02.649Z,26
2022-11-14T16:05:02.443Z,26
2022-11-14T16:10:02.386Z,14
2022-11-14T16:15:02.196Z,14
2022-11-14T16:20:02.017Z,3
2022-11-14T16:25:01.879Z,3
2022-11-14T16:30:02.765Z,5
2022-11-14T16:35:02.560Z,5
2022-11-14T16:40:02.375Z,1
2022-11-14T16:45:02.171Z,1
2022-11-14T16:50:02.086Z,1
2022-11-14T16:55:01.876Z,1
2022-11-14T17:00:02.637Z,1
2022-11-14T17:05:02.446Z,1
2022-11-14T17:10:02.498Z,1
2022-11-14T17:15:02.330Z,1
2022-11-14T17:20:02.113Z,1
2022-11-14T17:25:01.985Z,1
2022-11-14T17:30:01.896Z,1
2022-11-14T17:35:02.744Z,1
2022-11-14T17:40:02.777Z,1
2022-11-14T17:45:02.759Z,1
2022-11-14T17:50:02.662Z,1
2022-11-14T17:55:02.701Z,1
2022-11-14T18:00:02.517Z,1
2022-11-14T18:05:02.337Z,1
2022-11-14T18:10:02.187Z,1
2022-11-14T18:15:01.968Z,1
2022-11-14T18:20:01.833Z,1
2022-11-14T18:25:07.698Z,1
2022-11-14T18:30:19.799Z,1
2022-11-14T18:35:01.904Z,1
2022-11-14T18:40:02.766Z,1
2022-11-14T18:45:02.579Z,1
2022-11-14T18:50:02.314Z,1
2022-11-14T18:55:02.173Z,1
2022-11-14T19:00:02.007Z,1
2022-11-14T19:05:01.830Z,1
2022-11-14T19:10:02.667Z,1
2022-11-14T19:15:02.499Z,1
2022-11-14T19:20:02.324Z,1
2022-11-14T19:25:02.151Z,1
2022-11-14T19:30:01.946Z,1
2022-11-14T19:35:02.744Z,1
2022-11-14T19:40:02.704Z,1
2022-11-14T19:45:02.536Z,1
2022-11-14T19:50:02.295Z,1
2022-11-14T19:55:02.228Z,1
2022-11-14T20:00:02.111Z,1
2022-11-14T20:05:01.996Z,1
2022-11-14T20:10:02.045Z,1
2022-11-14T20:15:01.943Z,1
2022-11-14T20:20:01.898Z,1
2022-11-14T20:25:02.750Z,1
2022-11-14T20:30:02.717Z,1
2022-11-14T20:35:02.490Z,1
2022-11-14T20:40:02.437Z,1
2022-11-14T20:45:02.240Z,1
2022-11-14T20:50:02.110Z,1
2022-11-14T20:55:01.904Z,1
2022-11-14T21:00:03.562Z,1
2022-11-14T21:05:02.305Z,1
2022-11-14T21:10:02.111Z,1
2022-11-14T21:15:01.847Z,1
2022-11-14T21:20:02.809Z,1
2022-11-14T21:25:02.618Z,1
2022-11-14T21:30:02.500Z,1
2022-11-14T21:35:06.939Z,1
2022-11-14T21:40:02.224Z,1
2022-11-14T21:45:02.031Z,1
2022-11-14T21:50:01.873Z,1
2022-11-14T21:55:02.746Z,1
2022-11-14T22:00:02.535Z,1
2022-11-14T22:05:08.249Z,1
2022-11-14T22:10:07.958Z,1
2022-11-14T22:15:07.701Z,1
2022-11-14T22:20:08.428Z,1
2022-11-14T22:25:08.138Z,1
2022-11-14T22:30:07.908Z,1
2022-11-14T22:35:08.599Z,1
2022-11-14T22:40:08.381Z,1
2022-11-14T22:45:08.103Z,1
2022-11-14T22:50:07.799Z,1
2022-11-14T22:55:12.419Z,1
2022-11-14T23:00:08.020Z,1
2022-11-14T23:05:07.707Z,1
2022-11-14T23:10:08.407Z,1
2022-11-14T23:15:08.124Z,1
2022-11-14T23:20:12.246Z,1
2022-11-14T23:25:07.846Z,1
2022-11-14T23:30:08.579Z,1
2022-11-14T23:35:08.299Z,1
2022-11-14T23:40:08.038Z,1
2022-11-14T23:45:07.748Z,1
2022-11-14T23:50:08.452Z,1
2022-11-14T23:55:08.172Z,1
