createdAt,value
2018-04-18T00:00:11.671Z,20.70
2018-04-18T00:02:41.586Z,20.70
2018-04-18T00:05:10.334Z,20.70
2018-04-18T00:07:39.068Z,20.70
2018-04-18T00:10:07.847Z,20.70
2018-04-18T00:12:37.381Z,20.70
2018-04-18T00:15:06.127Z,20.60
2018-04-18T00:17:35.200Z,20.70
2018-04-18T00:20:04.734Z,20.70
2018-04-18T00:22:34.292Z,20.70
2018-04-18T00:25:03.306Z,20.60
2018-04-18T00:27:35.238Z,20.70
2018-04-18T00:30:04.683Z,20.70
2018-04-18T00:32:33.424Z,20.70
2018-04-18T00:37:36.191Z,20.70
2018-04-18T00:40:05.632Z,20.70
2018-04-18T00:42:34.721Z,20.70
2018-04-18T00:45:03.522Z,20.70
2018-04-18T00:47:32.229Z,20.70
2018-04-18T00:50:18.054Z,20.70
2018-04-18T00:52:47.539Z,20.70
2018-04-18T00:55:16.347Z,20.70
2018-04-18T00:57:46.155Z,20.70
2018-04-18T01:00:15.687Z,20.70
2018-04-18T01:02:44.548Z,20.70
2018-04-18T01:08:31.841Z,20.70
2018-04-18T01:11:00.672Z,20.70
2018-04-18T01:13:29.691Z,20.70
2018-04-18T01:25:37.576Z,20.70
2018-04-18T01:28:06.591Z,20.70
2018-04-18T01:30:35.366Z,20.80
2018-04-18T01:33:04.304Z,20.70
2018-04-18T01:35:32.982Z,20.70
2018-04-18T01:38:02.485Z,20.80
2018-04-18T01:40:31.355Z,20.80
2018-04-18T01:43:00.068Z,20.70
2018-04-18T01:45:29.902Z,20.80
2018-04-18T01:47:59.347Z,20.80
2018-04-18T01:50:28.032Z,20.70
2018-04-18T01:52:56.742Z,20.70
2018-04-18T01:55:25.729Z,20.80
2018-04-18T01:57:54.434Z,20.80
2018-04-18T02:00:23.219Z,20.80
2018-04-18T02:02:51.917Z,20.80
2018-04-18T02:05:24.699Z,20.70
2018-04-18T02:07:53.400Z,21.10
2018-04-18T02:10:22.976Z,20.80
2018-04-18T02:12:51.689Z,20.70
2018-04-18T02:15:21.168Z,20.70
2018-04-18T02:17:49.847Z,20.70
2018-04-18T02:20:18.833Z,21.00
2018-04-18T02:22:47.536Z,20.80
2018-04-18T02:25:16.278Z,20.80
2018-04-18T02:27:45.039Z,20.80
2018-04-18T02:30:14.777Z,20.60
2018-04-18T02:32:43.502Z,20.70
2018-04-18T02:35:12.323Z,20.80
2018-04-18T02:37:41.747Z,20.80
2018-04-18T02:40:10.764Z,20.70
2018-04-18T02:42:39.431Z,20.80
2018-04-18T02:45:08.909Z,20.80
2018-04-18T02:47:38.428Z,20.80
2018-04-18T02:50:07.998Z,20.80
2018-04-18T02:52:36.646Z,20.70
2018-04-18T02:55:05.622Z,20.80
2018-04-18T02:57:35.047Z,20.80
2018-04-18T03:00:03.875Z,20.70
2018-04-18T03:02:33.096Z,20.60
2018-04-18T03:05:03.053Z,20.80
2018-04-18T03:07:31.737Z,20.70
2018-04-18T03:10:00.430Z,20.80
2018-04-18T03:12:29.121Z,20.80
2018-04-18T03:14:58.058Z,20.80
2018-04-18T03:17:27.615Z,20.80
2018-04-18T03:19:56.320Z,20.70
2018-04-18T03:22:25.054Z,20.80
2018-04-18T03:24:54.790Z,20.80
2018-04-18T03:27:23.708Z,20.70
2018-04-18T03:29:52.427Z,20.80
2018-04-18T03:32:21.933Z,20.80
2018-04-18T03:34:51.425Z,20.80
2018-04-18T03:37:20.131Z,20.70
2018-04-18T03:39:49.567Z,20.80
2018-04-18T03:42:19.149Z,20.80
2018-04-18T03:44:48.630Z,20.80
2018-04-18T03:47:17.594Z,20.80
2018-04-18T03:49:46.334Z,20.80
2018-04-18T03:52:15.809Z,20.80
2018-04-18T03:54:45.249Z,20.80
2018-04-18T03:57:13.908Z,20.70
2018-04-18T03:59:43.347Z,20.80
2018-04-18T04:02:12.428Z,20.80
2018-04-18T04:04:41.563Z,20.80
2018-04-18T04:07:10.260Z,20.80
2018-04-18T04:09:39.248Z,20.80
2018-04-18T04:12:08.036Z,20.80
2018-04-18T04:14:36.728Z,20.80
2018-04-18T04:21:20.478Z,20.80
2018-04-18T04:24:55.796Z,20.80
2018-04-18T04:27:25.336Z,20.80
2018-04-18T04:29:54.039Z,20.80
2018-04-18T04:32:22.767Z,20.80
2018-04-18T04:34:52.571Z,20.80
2018-04-18T04:37:22.084Z,20.80
2018-04-18T04:39:51.682Z,20.80
2018-04-18T04:42:21.186Z,20.80
2018-04-18T04:44:50.701Z,20.80
2018-04-18T04:47:19.436Z,20.80
2018-04-18T04:49:48.622Z,20.80
2018-04-18T04:52:17.477Z,21.50
2018-04-18T04:54:46.955Z,20.80
2018-04-18T04:57:15.754Z,20.70
2018-04-18T04:59:45.635Z,20.80
2018-04-18T05:02:14.593Z,20.70
2018-04-18T05:04:44.307Z,20.80
2018-04-18T05:07:13.132Z,20.70
2018-04-18T05:09:41.887Z,20.80
2018-04-18T05:12:10.586Z,20.80
2018-04-18T05:14:39.320Z,20.70
2018-04-18T05:17:08.427Z,20.80
2018-04-18T05:19:38.041Z,20.90
2018-04-18T05:26:49.464Z,20.80
2018-04-18T05:29:18.245Z,20.90
2018-04-18T05:31:48.026Z,20.90
2018-04-18T05:34:16.895Z,20.80
2018-04-18T05:36:49.865Z,20.90
2018-04-18T05:39:19.465Z,20.90
2018-04-18T05:41:48.413Z,20.80
2018-04-18T05:44:17.403Z,20.90
2018-04-18T05:46:46.131Z,20.90
2018-04-18T05:49:15.023Z,20.90
2018-04-18T05:51:48.953Z,20.90
2018-04-18T05:54:17.722Z,20.90
2018-04-18T05:56:46.457Z,20.90
2018-04-18T05:59:15.420Z,20.80
2018-04-18T06:01:44.542Z,20.50
2018-04-18T06:04:13.587Z,20.90
2018-04-18T06:06:42.482Z,20.80
2018-04-18T06:09:11.261Z,20.90
2018-04-18T06:11:41.285Z,20.80
2018-04-18T06:14:10.224Z,20.80
2018-04-18T06:16:39.728Z,20.90
2018-04-18T06:19:08.562Z,20.90
2018-04-18T06:21:38.090Z,20.80
2018-04-18T06:24:07.847Z,20.80
2018-04-18T06:26:38.463Z,20.90
2018-04-18T06:29:07.850Z,20.80
2018-04-18T06:31:37.261Z,20.80
2018-04-18T06:34:06.084Z,20.80
2018-04-18T06:36:35.134Z,20.80
2018-04-18T06:39:04.200Z,20.80
2018-04-18T06:41:33.848Z,21.00
2018-04-18T06:44:02.719Z,20.80
2018-04-18T06:46:31.659Z,20.90
2018-04-18T06:49:00.447Z,20.90
2018-04-18T06:51:29.557Z,20.90
2018-04-18T06:53:59.140Z,20.90
2018-04-18T06:56:28.045Z,20.80
2018-04-18T06:58:57.767Z,20.90
2018-04-18T07:01:27.804Z,20.80
2018-04-18T07:03:57.427Z,20.80
2018-04-18T07:06:26.226Z,20.80
2018-04-18T07:08:54.987Z,20.80
2018-04-18T07:11:24.569Z,20.80
2018-04-18T07:13:53.694Z,20.80
2018-04-18T07:16:23.186Z,20.80
2018-04-18T07:18:53.921Z,20.80
2018-04-18T07:21:23.565Z,20.80
2018-04-18T07:23:52.289Z,20.80
2018-04-18T07:26:21.022Z,20.80
2018-04-18T07:28:49.872Z,20.80
2018-04-18T07:31:18.708Z,20.80
2018-04-18T07:33:47.857Z,20.80
2018-04-18T07:36:16.891Z,20.80
2018-04-18T07:38:46.419Z,20.80
2018-04-18T07:41:15.747Z,20.70
2018-04-18T07:43:44.540Z,20.80
2018-04-18T07:46:13.325Z,20.80
2018-04-18T07:48:42.238Z,20.80
2018-04-18T07:51:12.048Z,20.80
2018-04-18T07:53:40.813Z,20.70
2018-04-18T07:56:10.069Z,20.80
2018-04-18T07:58:39.048Z,20.80
2018-04-18T08:01:08.691Z,20.80
2018-04-18T08:03:37.410Z,20.80
2018-04-18T08:06:06.682Z,20.80
2018-04-18T08:08:35.528Z,20.80
2018-04-18T08:11:05.040Z,20.80
2018-04-18T08:13:34.698Z,20.90
2018-04-18T08:16:04.067Z,20.70
2018-04-18T08:18:33.662Z,20.80
2018-04-18T08:21:02.492Z,20.70
2018-04-18T08:23:31.306Z,20.80
2018-04-18T08:26:00.100Z,20.90
2018-04-18T08:28:28.892Z,20.60
2018-04-18T08:30:58.052Z,20.80
2018-04-18T08:33:26.814Z,20.90
2018-04-18T08:35:55.883Z,20.90
2018-04-18T08:38:24.743Z,20.90
2018-04-18T08:40:53.610Z,20.90
2018-04-18T08:43:22.437Z,20.90
2018-04-18T08:45:51.189Z,20.90
2018-04-18T08:48:20.498Z,20.90
2018-04-18T08:50:49.221Z,20.90
2018-04-18T08:53:18.084Z,20.90
2018-04-18T08:55:46.851Z,20.80
2018-04-18T08:58:15.690Z,20.80
2018-04-18T09:00:44.672Z,20.80
2018-04-18T09:03:14.620Z,20.80
2018-04-18T09:05:44.800Z,20.80
2018-04-18T09:08:13.806Z,20.80
2018-04-18T09:10:43.725Z,20.80
2018-04-18T09:13:12.703Z,20.40
2018-04-18T09:15:41.565Z,20.80
2018-04-18T09:18:10.440Z,20.80
2018-04-18T09:20:41.334Z,20.80
2018-04-18T09:23:10.223Z,20.80
2018-04-18T09:25:39.111Z,20.80
2018-04-18T09:28:07.997Z,20.80
2018-04-18T09:30:37.913Z,20.80
2018-04-18T09:33:06.876Z,20.60
2018-04-18T09:35:35.749Z,20.80
2018-04-18T09:38:04.693Z,20.80
2018-04-18T09:40:33.924Z,20.80
2018-04-18T09:43:05.592Z,20.90
2018-04-18T09:45:34.442Z,20.80
2018-04-18T09:48:03.642Z,20.80
2018-04-18T09:50:32.405Z,20.80
2018-04-18T09:53:01.285Z,20.80
2018-04-18T09:55:30.304Z,20.80
2018-04-18T09:57:59.821Z,20.80
2018-04-18T10:00:32.819Z,20.80
2018-04-18T10:03:05.668Z,20.80
2018-04-18T10:05:34.386Z,20.80
2018-04-18T10:08:03.367Z,20.90
2018-04-18T10:10:32.273Z,20.80
2018-04-18T10:13:01.852Z,20.90
2018-04-18T10:15:30.650Z,20.80
2018-04-18T10:18:03.825Z,20.90
2018-04-18T10:20:32.763Z,20.90
2018-04-18T10:23:01.840Z,20.90
2018-04-18T10:25:30.821Z,20.90
2018-04-18T10:28:00.318Z,20.90
2018-04-18T10:30:29.209Z,20.90
2018-04-18T10:32:58.005Z,20.90
2018-04-18T10:35:27.355Z,20.90
2018-04-18T10:37:56.250Z,20.90
2018-04-18T10:40:25.083Z,20.90
2018-04-18T10:42:54.463Z,20.90
2018-04-18T10:45:23.295Z,20.90
2018-04-18T10:47:52.936Z,20.90
2018-04-18T10:50:21.869Z,20.80
2018-04-18T10:52:51.045Z,20.90
2018-04-18T10:55:20.058Z,20.90
2018-04-18T10:57:48.947Z,20.90
2018-04-18T11:00:17.764Z,20.90
2018-04-18T11:02:46.847Z,20.90
2018-04-18T11:05:15.666Z,20.90
2018-04-18T11:07:44.560Z,20.60
2018-04-18T11:10:13.319Z,20.90
2018-04-18T11:12:42.158Z,20.90
2018-04-18T11:15:10.929Z,20.90
2018-04-18T11:17:40.458Z,20.90
2018-04-18T11:20:09.494Z,20.90
2018-04-18T11:22:38.244Z,20.90
2018-04-18T11:25:07.132Z,20.90
2018-04-18T11:27:35.992Z,20.90
2018-04-18T11:30:06.162Z,21.00
2018-04-18T11:32:35.123Z,20.90
2018-04-18T11:35:04.215Z,20.90
2018-04-18T11:37:33.810Z,20.90
2018-04-18T11:40:03.827Z,20.90
2018-04-18T11:42:33.399Z,20.90
2018-04-18T11:45:02.183Z,20.90
2018-04-18T11:47:31.104Z,21.00
2018-04-18T11:50:00.620Z,20.90
2018-04-18T11:52:30.308Z,20.90
2018-04-18T11:54:59.090Z,20.90
2018-04-18T11:57:28.509Z,20.90
2018-04-18T11:59:58.300Z,21.30
2018-04-18T12:02:27.090Z,20.90
2018-04-18T12:04:55.858Z,20.90
2018-04-18T12:07:25.197Z,20.80
2018-04-18T12:09:54.784Z,20.90
2018-04-18T12:12:23.758Z,20.90
2018-04-18T12:14:52.704Z,20.10
2018-04-18T12:17:22.652Z,20.90
2018-04-18T12:19:51.414Z,20.90
2018-04-18T12:22:20.257Z,20.90
2018-04-18T12:24:48.962Z,20.90
2018-04-18T12:27:18.139Z,20.90
2018-04-18T12:29:46.838Z,20.90
2018-04-18T12:32:15.612Z,20.90
2018-04-18T12:34:44.562Z,20.50
2018-04-18T12:37:13.343Z,20.90
2018-04-18T12:39:42.891Z,20.90
2018-04-18T12:42:11.798Z,20.90
2018-04-18T12:44:41.228Z,20.90
2018-04-18T12:47:11.804Z,21.00
2018-04-18T12:49:40.897Z,20.90
2018-04-18T12:52:10.413Z,20.90
2018-04-18T12:54:39.943Z,20.90
2018-04-18T12:57:09.845Z,20.90
2018-04-18T12:59:38.655Z,20.90
2018-04-18T13:02:08.359Z,20.90
2018-04-18T13:04:37.659Z,20.90
2018-04-18T13:07:06.458Z,20.90
2018-04-18T13:09:35.230Z,20.90
2018-04-18T13:12:04.061Z,20.90
2018-04-18T13:14:34.003Z,20.90
2018-04-18T13:17:02.827Z,20.90
2018-04-18T13:19:31.612Z,20.90
2018-04-18T13:22:00.546Z,20.70
2018-04-18T13:24:29.296Z,20.90
2018-04-18T13:26:58.126Z,20.90
2018-04-18T13:29:27.318Z,20.80
2018-04-18T13:31:56.839Z,20.90
2018-04-18T13:34:25.773Z,20.90
2018-04-18T13:36:54.594Z,20.90
2018-04-18T13:39:24.675Z,20.90
2018-04-18T13:41:53.404Z,20.90
2018-04-18T13:44:22.921Z,20.90
2018-04-18T13:46:51.709Z,20.90
2018-04-18T13:49:21.863Z,20.90
2018-04-18T13:51:50.859Z,20.90
2018-04-18T13:54:19.951Z,20.90
2018-04-18T13:56:48.771Z,20.90
2018-04-18T13:59:18.089Z,21.00
2018-04-18T14:01:47.682Z,20.90
2018-04-18T14:04:16.509Z,20.90
2018-04-18T14:06:45.381Z,21.00
2018-04-18T14:09:15.684Z,20.90
2018-04-18T14:11:44.492Z,20.90
2018-04-18T14:14:13.202Z,20.90
2018-04-18T14:16:43.482Z,21.00
2018-04-18T14:19:12.276Z,21.00
2018-04-18T14:21:41.517Z,20.90
2018-04-18T14:24:10.468Z,20.90
2018-04-18T14:26:39.333Z,21.00
2018-04-18T14:29:08.157Z,21.00
2018-04-18T14:31:37.507Z,21.00
2018-04-18T14:34:06.225Z,21.00
2018-04-18T14:36:36.086Z,21.00
2018-04-18T14:39:05.175Z,21.00
2018-04-18T14:41:35.170Z,20.70
2018-04-18T14:44:04.228Z,21.00
2018-04-18T14:46:33.051Z,21.00
2018-04-18T14:49:02.010Z,21.00
2018-04-18T14:51:31.389Z,21.00
2018-04-18T14:54:00.150Z,21.00
2018-04-18T14:56:29.775Z,21.00
2018-04-18T14:58:58.651Z,21.00
2018-04-18T15:01:27.447Z,21.00
2018-04-18T15:03:57.167Z,21.00
2018-04-18T15:06:27.270Z,21.00
2018-04-18T15:08:57.140Z,20.90
2018-04-18T15:11:26.239Z,21.00
2018-04-18T15:13:56.949Z,21.00
2018-04-18T15:16:25.876Z,21.00
2018-04-18T15:18:54.708Z,21.00
2018-04-18T15:21:23.673Z,21.00
2018-04-18T15:23:54.000Z,21.00
2018-04-18T15:26:23.172Z,21.00
2018-04-18T15:28:52.177Z,21.00
2018-04-18T15:31:21.097Z,21.00
2018-04-18T15:33:51.962Z,21.00
2018-04-18T15:36:20.810Z,21.00
2018-04-18T15:38:50.209Z,21.00
2018-04-18T15:41:20.287Z,21.00
2018-04-18T15:43:49.951Z,21.00
2018-04-18T15:46:20.053Z,21.00
2018-04-18T15:48:49.523Z,21.00
2018-04-18T15:51:19.000Z,21.00
2018-04-18T15:53:49.655Z,21.00
2018-04-18T15:56:19.328Z,21.00
2018-04-18T15:58:48.127Z,21.00
2018-04-18T16:01:17.748Z,21.00
2018-04-18T16:03:47.031Z,21.00
2018-04-18T16:06:15.790Z,21.00
2018-04-18T16:08:44.788Z,21.00
2018-04-18T16:11:14.581Z,21.00
2018-04-18T16:13:43.325Z,21.00
2018-04-18T16:16:12.274Z,21.00
2018-04-18T16:18:41.039Z,21.00
2018-04-18T16:21:10.723Z,21.00
2018-04-18T16:23:39.861Z,21.00
2018-04-18T16:26:09.109Z,21.00
2018-04-18T16:28:39.536Z,21.00
2018-04-18T16:31:09.981Z,21.10
2018-04-18T16:33:39.278Z,21.00
2018-04-18T16:36:08.087Z,21.10
2018-04-18T16:38:36.914Z,21.10
2018-04-18T16:41:05.871Z,21.00
2018-04-18T16:43:34.621Z,21.00
2018-04-18T16:46:04.306Z,21.00
2018-04-18T16:48:33.382Z,21.00
2018-04-18T16:51:02.260Z,21.00
2018-04-18T16:53:31.102Z,21.00
2018-04-18T16:56:00.796Z,21.00
2018-04-18T16:58:30.288Z,21.00
2018-04-18T17:00:59.580Z,21.00
2018-04-18T17:03:29.298Z,21.00
2018-04-18T17:05:58.096Z,21.00
2018-04-18T17:08:26.988Z,21.00
2018-04-18T17:10:57.185Z,21.00
2018-04-18T17:13:26.010Z,20.90
2018-04-18T17:15:54.874Z,20.90
2018-04-18T17:18:23.568Z,21.00
2018-04-18T17:20:52.395Z,20.90
2018-04-18T17:23:21.902Z,21.00
2018-04-18T17:25:52.797Z,21.00
2018-04-18T17:28:21.731Z,21.00
2018-04-18T17:30:54.263Z,21.00
2018-04-18T17:33:23.227Z,20.90
2018-04-18T17:35:52.574Z,21.00
2018-04-18T17:38:21.646Z,21.00
2018-04-18T17:40:50.593Z,21.00
2018-04-18T17:43:19.942Z,21.00
2018-04-18T17:45:49.471Z,21.00
2018-04-18T17:48:19.431Z,21.00
2018-04-18T17:50:49.336Z,21.00
2018-04-18T17:53:18.355Z,21.00
2018-04-18T17:55:47.297Z,21.00
2018-04-18T17:58:16.996Z,21.00
2018-04-18T18:00:47.121Z,20.90
2018-04-18T18:03:16.018Z,20.90
2018-04-18T18:05:45.657Z,20.90
2018-04-18T18:08:14.604Z,20.90
2018-04-18T18:10:45.064Z,20.90
2018-04-18T18:13:14.079Z,20.90
2018-04-18T18:15:43.762Z,21.00
2018-04-18T18:18:13.393Z,21.00
2018-04-18T18:20:42.784Z,21.00
2018-04-18T18:23:12.842Z,21.00
2018-04-18T18:25:41.675Z,20.90
2018-04-18T18:28:11.335Z,21.00
2018-04-18T18:30:40.201Z,20.90
2018-04-18T18:33:09.065Z,21.00
2018-04-18T18:35:38.772Z,21.00
2018-04-18T18:38:08.954Z,21.00
2018-04-18T18:40:37.907Z,20.90
2018-04-18T18:43:07.162Z,21.00
2018-04-18T18:45:36.472Z,21.00
2018-04-18T18:48:05.491Z,21.00
2018-04-18T18:50:38.553Z,21.00
2018-04-18T18:53:07.398Z,21.00
2018-04-18T18:55:36.424Z,21.00
2018-04-18T18:58:05.663Z,21.00
2018-04-18T19:00:34.765Z,20.90
2018-04-18T19:03:03.801Z,21.00
2018-04-18T19:05:34.756Z,20.70
2018-04-18T19:08:04.361Z,21.00
2018-04-18T19:10:33.400Z,21.00
2018-04-18T19:13:03.383Z,21.00
2018-04-18T19:15:32.833Z,21.00
2018-04-18T19:18:02.603Z,21.00
2018-04-18T19:20:32.524Z,21.00
2018-04-18T19:23:01.732Z,21.00
2018-04-18T19:25:31.336Z,21.00
2018-04-18T19:28:00.975Z,21.00
2018-04-18T19:30:30.267Z,21.00
2018-04-18T19:32:59.043Z,21.00
2018-04-18T19:35:28.855Z,21.00
2018-04-18T19:37:58.579Z,21.00
2018-04-18T19:40:28.526Z,21.00
2018-04-18T19:42:57.796Z,21.00
2018-04-18T19:45:26.620Z,21.00
2018-04-18T19:47:55.602Z,21.00
2018-04-18T19:50:25.256Z,21.00
2018-04-18T19:52:54.113Z,21.00
2018-04-18T19:55:22.934Z,21.00
2018-04-18T19:57:52.612Z,21.00
2018-04-18T20:00:22.214Z,21.00
2018-04-18T20:02:51.083Z,21.00
2018-04-18T20:05:19.892Z,21.00
2018-04-18T20:07:48.717Z,21.00
2018-04-18T20:10:17.913Z,21.00
2018-04-18T20:12:46.734Z,21.00
2018-04-18T20:15:16.458Z,21.00
2018-04-18T20:17:46.998Z,21.00
2018-04-18T20:20:16.246Z,21.00
2018-04-18T20:22:45.976Z,21.00
2018-04-18T20:25:15.547Z,21.00
2018-04-18T20:27:44.320Z,21.00
2018-04-18T20:30:13.470Z,21.00
2018-04-18T20:32:42.947Z,21.00
2018-04-18T20:35:11.756Z,21.00
2018-04-18T20:37:41.373Z,21.00
2018-04-18T20:40:11.251Z,21.00
2018-04-18T20:42:40.172Z,21.00
2018-04-18T20:45:09.659Z,21.00
2018-04-18T20:47:38.347Z,21.00
2018-04-18T20:50:07.156Z,21.10
2018-04-18T20:52:36.902Z,21.00
2018-04-18T20:55:06.604Z,21.00
2018-04-18T20:57:35.334Z,21.00
2018-04-18T21:00:04.228Z,21.00
2018-04-18T21:02:32.882Z,21.00
2018-04-18T21:05:02.078Z,21.00
2018-04-18T21:07:30.920Z,21.00
2018-04-18T21:10:00.441Z,21.00
2018-04-18T21:12:29.908Z,21.00
2018-04-18T21:14:59.007Z,21.00
2018-04-18T21:17:28.616Z,21.00
2018-04-18T21:19:57.337Z,21.00
2018-04-18T21:22:26.911Z,21.00
2018-04-18T21:24:55.652Z,21.00
2018-04-18T21:27:24.359Z,21.00
2018-04-18T21:29:53.373Z,21.00
2018-04-18T21:32:23.047Z,21.00
2018-04-18T21:34:51.731Z,21.00
2018-04-18T21:37:20.505Z,21.00
2018-04-18T21:39:50.466Z,21.00
2018-04-18T21:42:19.201Z,20.90
2018-04-18T21:44:47.905Z,21.00
2018-04-18T21:47:16.788Z,21.00
2018-04-18T21:49:46.706Z,21.00
2018-04-18T21:52:15.522Z,21.00
2018-04-18T21:54:44.181Z,21.00
2018-04-18T21:57:12.855Z,21.00
2018-04-18T21:59:42.030Z,21.00
2018-04-18T22:02:10.779Z,21.00
2018-04-18T22:04:39.464Z,21.00
2018-04-18T22:07:08.232Z,21.00
2018-04-18T22:09:36.986Z,21.00
2018-04-18T22:12:05.738Z,21.00
2018-04-18T22:14:34.928Z,21.00
2018-04-18T22:17:03.714Z,21.00
2018-04-18T22:19:32.353Z,21.00
2018-04-18T22:22:01.929Z,21.00
2018-04-18T22:24:30.623Z,21.00
2018-04-18T22:26:59.430Z,21.00
2018-04-18T22:29:29.220Z,21.00
2018-04-18T22:31:57.864Z,21.00
2018-04-18T22:34:26.619Z,21.00
2018-04-18T22:36:55.325Z,21.00
2018-04-18T22:39:24.413Z,21.00
2018-04-18T22:41:53.129Z,21.00
2018-04-18T22:44:21.932Z,21.00
2018-04-18T22:46:50.647Z,21.00
2018-04-18T22:49:19.321Z,21.00
2018-04-18T22:51:47.978Z,21.00
2018-04-18T22:54:17.821Z,21.00
2018-04-18T22:56:46.489Z,21.00
2018-04-18T22:59:15.286Z,21.00
2018-04-18T23:01:43.945Z,21.00
2018-04-18T23:04:12.889Z,21.00
2018-04-18T23:06:42.347Z,21.00
2018-04-18T23:09:11.158Z,21.00
2018-04-18T23:11:39.842Z,21.00
2018-04-18T23:14:08.482Z,21.00
2018-04-18T23:16:37.576Z,21.00
2018-04-18T23:19:06.372Z,21.00
2018-04-18T23:21:35.117Z,21.00
2018-04-18T23:24:03.855Z,21.00
2018-04-18T23:26:32.953Z,21.00
2018-04-18T23:29:01.726Z,21.00
2018-04-18T23:31:30.414Z,21.00
2018-04-18T23:33:59.116Z,21.00
2018-04-18T23:36:37.276Z,21.00
2018-04-18T23:39:06.599Z,21.00
2018-04-18T23:41:36.071Z,21.00
2018-04-18T23:44:05.276Z,20.90
2018-04-18T23:46:33.929Z,21.00
2018-04-18T23:49:02.617Z,21.00
2018-04-18T23:51:31.268Z,21.00
2018-04-18T23:54:00.370Z,21.00
2018-04-18T23:56:29.035Z,21.00
2018-04-18T23:58:57.672Z,21.00
