createdAt,value
2023-05-20T00:01:50.732Z,2.60
2023-05-20T00:08:27.408Z,2.77
2023-05-20T00:10:54.666Z,3.07
2023-05-20T00:13:21.846Z,2.33
2023-05-20T00:15:49.072Z,2.47
2023-05-20T00:18:16.379Z,2.50
2023-05-20T00:20:43.812Z,2.70
2023-05-20T00:23:11.166Z,2.37
2023-05-20T00:25:38.612Z,2.87
2023-05-20T00:28:07.106Z,2.67
2023-05-20T00:30:34.294Z,2.40
2023-05-20T00:33:01.678Z,3.07
2023-05-20T00:35:29.167Z,2.63
2023-05-20T00:37:56.339Z,2.53
2023-05-20T00:40:24.854Z,2.37
2023-05-20T00:42:52.132Z,2.97
2023-05-20T00:45:19.337Z,2.90
2023-05-20T00:47:46.750Z,2.80
2023-05-20T00:50:17.547Z,2.80
2023-05-20T00:52:47.354Z,2.80
2023-05-20T00:55:14.637Z,3.07
2023-05-20T00:57:42.004Z,2.70
2023-05-20T01:00:10.931Z,2.93
2023-05-20T01:02:38.698Z,2.77
2023-05-20T01:05:06.962Z,2.77
2023-05-20T01:07:34.435Z,2.37
2023-05-20T01:10:02.385Z,2.33
2023-05-20T01:13:01.349Z,2.70
2023-05-20T01:15:31.123Z,2.70
2023-05-20T01:18:06.257Z,2.87
2023-05-20T01:20:35.719Z,2.87
2023-05-20T01:23:03.489Z,2.70
2023-05-20T01:25:30.653Z,2.80
2023-05-20T01:28:54.968Z,2.83
2023-05-20T01:31:27.881Z,2.60
2023-05-20T01:35:11.274Z,2.60
2023-05-20T01:37:41.552Z,2.83
2023-05-20T01:40:11.748Z,2.67
2023-05-20T01:42:40.180Z,2.73
2023-05-20T01:45:08.264Z,2.77
2023-05-20T01:47:35.756Z,2.73
2023-05-20T01:50:03.369Z,2.77
2023-05-20T01:52:31.945Z,3.10
2023-05-20T01:54:59.297Z,3.03
2023-05-20T01:57:26.455Z,3.03
2023-05-20T01:59:53.664Z,3.00
2023-05-20T02:02:21.189Z,2.60
2023-05-20T02:04:51.962Z,3.20
2023-05-20T02:07:19.845Z,2.97
2023-05-20T02:09:47.826Z,3.30
2023-05-20T02:12:18.199Z,2.80
2023-05-20T02:14:47.557Z,3.10
2023-05-20T02:17:16.834Z,3.07
2023-05-20T02:19:46.082Z,3.20
2023-05-20T02:22:14.643Z,3.10
2023-05-20T02:24:43.695Z,2.97
2023-05-20T02:27:11.144Z,2.97
2023-05-20T02:29:38.325Z,3.50
2023-05-20T02:32:06.060Z,3.30
2023-05-20T02:34:33.668Z,3.70
2023-05-20T02:37:01.517Z,3.40
2023-05-20T02:39:28.834Z,3.37
2023-05-20T02:41:56.578Z,3.63
2023-05-20T02:44:23.866Z,3.23
2023-05-20T02:46:51.105Z,3.27
2023-05-20T02:49:18.384Z,3.30
2023-05-20T02:51:45.619Z,3.53
2023-05-20T02:54:12.889Z,3.30
2023-05-20T02:56:40.185Z,3.70
2023-05-20T02:59:07.561Z,3.33
2023-05-20T03:01:36.135Z,3.67
2023-05-20T03:04:04.858Z,3.50
2023-05-20T03:06:32.292Z,2.93
2023-05-20T03:08:59.798Z,3.40
2023-05-20T03:11:27.037Z,4.10
2023-05-20T03:13:54.429Z,3.50
2023-05-20T03:16:21.716Z,3.30
2023-05-20T03:18:49.969Z,3.80
2023-05-20T03:21:17.355Z,3.90
2023-05-20T03:23:44.673Z,3.70
2023-05-20T03:26:12.233Z,3.80
2023-05-20T03:28:39.449Z,3.43
2023-05-20T03:31:06.869Z,3.87
2023-05-20T03:33:35.684Z,3.63
2023-05-20T03:36:03.112Z,3.10
2023-05-20T03:38:31.149Z,3.73
2023-05-20T03:40:58.544Z,3.67
2023-05-20T03:43:27.182Z,3.80
2023-05-20T03:45:54.462Z,3.70
2023-05-20T03:48:21.823Z,3.63
2023-05-20T03:50:50.100Z,4.07
2023-05-20T03:53:17.690Z,3.80
2023-05-20T03:55:45.009Z,3.50
2023-05-20T03:58:13.760Z,3.70
2023-05-20T04:00:41.439Z,4.63
2023-05-20T04:03:09.005Z,4.13
2023-05-20T04:05:37.452Z,3.90
2023-05-20T04:08:05.409Z,3.60
2023-05-20T04:10:33.540Z,4.00
2023-05-20T04:13:00.879Z,4.10
2023-05-20T04:15:29.941Z,3.97
2023-05-20T04:17:57.512Z,3.90
2023-05-20T04:20:24.756Z,3.63
2023-05-20T04:22:52.567Z,3.83
2023-05-20T04:25:20.287Z,3.87
2023-05-20T04:27:48.211Z,4.30
2023-05-20T04:30:17.858Z,3.93
2023-05-20T04:32:45.097Z,4.00
2023-05-20T04:35:13.903Z,4.20
2023-05-20T04:37:42.699Z,3.77
2023-05-20T04:40:12.763Z,3.87
2023-05-20T04:42:40.080Z,3.63
2023-05-20T04:45:09.005Z,4.00
2023-05-20T04:47:39.342Z,3.83
2023-05-20T04:50:12.227Z,3.70
2023-05-20T04:52:40.008Z,3.77
2023-05-20T04:55:12.366Z,3.70
2023-05-20T04:57:43.700Z,3.70
2023-05-20T05:00:12.791Z,3.70
2023-05-20T05:02:40.210Z,3.70
2023-05-20T05:05:08.305Z,3.73
2023-05-20T05:07:36.042Z,3.90
2023-05-20T05:10:03.624Z,3.53
2023-05-20T05:12:31.119Z,3.87
2023-05-20T05:14:58.995Z,3.87
2023-05-20T05:17:26.449Z,3.83
2023-05-20T05:19:53.740Z,3.70
2023-05-20T05:22:21.142Z,4.10
2023-05-20T05:24:48.526Z,3.53
2023-05-20T05:27:16.025Z,3.60
2023-05-20T05:29:43.351Z,4.03
2023-05-20T05:32:12.888Z,4.00
2023-05-20T05:34:40.247Z,4.00
2023-05-20T05:37:07.524Z,4.23
2023-05-20T05:39:37.715Z,3.60
2023-05-20T05:42:05.858Z,3.90
2023-05-20T05:44:33.262Z,3.80
2023-05-20T05:47:01.002Z,3.60
2023-05-20T05:49:28.384Z,3.67
2023-05-20T05:51:55.827Z,3.97
2023-05-20T05:54:23.194Z,3.90
2023-05-20T05:56:52.672Z,3.93
2023-05-20T05:59:20.386Z,3.80
2023-05-20T06:01:47.712Z,3.50
2023-05-20T06:04:15.165Z,3.60
2023-05-20T06:06:42.720Z,4.10
2023-05-20T06:09:10.121Z,4.00
2023-05-20T06:11:37.566Z,3.80
2023-05-20T06:14:04.815Z,3.63
2023-05-20T06:16:32.112Z,4.37
2023-05-20T06:19:02.635Z,3.87
2023-05-20T06:21:31.683Z,3.70
2023-05-20T06:23:59.173Z,3.73
2023-05-20T06:26:26.475Z,4.03
2023-05-20T06:28:53.884Z,3.80
2023-05-20T06:31:21.361Z,3.60
2023-05-20T06:33:48.612Z,3.63
2023-05-20T06:36:15.966Z,3.70
2023-05-20T06:38:43.376Z,3.50
2023-05-20T06:41:11.111Z,3.70
2023-05-20T06:43:38.471Z,3.97
2023-05-20T06:46:06.096Z,3.50
2023-05-20T06:48:33.489Z,3.80
2023-05-20T06:51:00.636Z,3.70
2023-05-20T06:53:28.016Z,3.50
2023-05-20T06:55:56.282Z,3.83
2023-05-20T06:58:24.043Z,3.77
2023-05-20T07:00:51.564Z,3.97
2023-05-20T07:03:18.956Z,4.10
2023-05-20T07:05:46.404Z,3.50
2023-05-20T07:08:13.641Z,3.50
2023-05-20T07:10:41.144Z,3.57
2023-05-20T07:13:08.275Z,3.67
2023-05-20T07:15:36.356Z,3.10
2023-05-20T07:18:03.799Z,3.40
2023-05-20T07:20:31.031Z,3.47
2023-05-20T07:22:58.184Z,3.40
2023-05-20T07:25:25.981Z,3.20
2023-05-20T07:27:53.649Z,3.30
2023-05-20T07:30:21.379Z,3.50
2023-05-20T07:32:48.852Z,3.40
2023-05-20T07:35:16.144Z,3.30
2023-05-20T07:37:43.411Z,3.20
2023-05-20T07:40:11.322Z,3.40
2023-05-20T07:42:38.490Z,3.30
2023-05-20T07:45:06.559Z,3.20
2023-05-20T07:47:33.859Z,3.87
2023-05-20T07:50:01.032Z,3.13
2023-05-20T07:52:28.201Z,3.37
2023-05-20T07:54:55.370Z,3.50
2023-05-20T07:57:22.592Z,3.03
2023-05-20T07:59:49.906Z,3.03
2023-05-20T08:02:18.158Z,3.00
2023-05-20T08:04:45.506Z,3.20
2023-05-20T08:07:12.994Z,3.33
2023-05-20T08:09:40.461Z,3.37
2023-05-20T08:12:07.944Z,3.10
2023-05-20T08:14:35.377Z,3.40
2023-05-20T08:17:02.602Z,3.10
2023-05-20T08:19:30.057Z,3.37
2023-05-20T08:21:57.668Z,3.20
2023-05-20T08:24:24.936Z,3.23
2023-05-20T08:26:52.076Z,2.87
2023-05-20T08:29:19.462Z,2.77
2023-05-20T08:31:46.764Z,2.93
2023-05-20T08:34:14.308Z,3.10
2023-05-20T08:36:42.522Z,3.10
2023-05-20T08:39:09.957Z,3.07
2023-05-20T08:41:39.486Z,3.00
2023-05-20T08:44:09.939Z,3.30
2023-05-20T08:46:39.518Z,3.33
2023-05-20T08:49:07.909Z,3.57
2023-05-20T08:51:38.263Z,3.40
2023-05-20T08:54:06.921Z,3.40
2023-05-20T08:56:34.430Z,3.40
2023-05-20T08:59:01.784Z,3.30
2023-05-20T09:01:29.163Z,2.73
2023-05-20T09:03:56.371Z,3.33
2023-05-20T09:06:24.259Z,3.07
2023-05-20T09:08:52.937Z,3.10
2023-05-20T09:11:22.517Z,3.50
2023-05-20T09:13:51.587Z,2.90
2023-05-20T09:16:19.148Z,2.90
2023-05-20T09:18:47.271Z,3.00
2023-05-20T09:21:14.725Z,3.00
2023-05-20T09:23:49.368Z,2.90
2023-05-20T09:26:18.924Z,3.63
2023-05-20T09:28:46.794Z,3.57
2023-05-20T09:31:17.394Z,3.40
2023-05-20T09:33:45.037Z,3.60
2023-05-20T09:36:14.673Z,3.90
2023-05-20T09:38:45.539Z,3.40
2023-05-20T09:41:15.542Z,3.90
2023-05-20T09:43:43.447Z,3.73
2023-05-20T09:46:11.373Z,3.50
2023-05-20T09:48:38.796Z,4.03
2023-05-20T09:51:08.254Z,3.63
2023-05-20T09:53:36.381Z,4.03
2023-05-20T09:56:04.293Z,4.53
2023-05-20T09:58:34.308Z,3.83
2023-05-20T10:01:02.019Z,4.37
2023-05-20T10:03:30.115Z,4.20
2023-05-20T10:06:43.672Z,4.60
2023-05-20T10:09:19.931Z,4.80
2023-05-20T10:12:17.399Z,4.57
2023-05-20T10:15:04.951Z,4.50
2023-05-20T10:17:58.544Z,4.43
2023-05-20T10:20:26.519Z,5.13
2023-05-20T10:22:58.368Z,5.07
2023-05-20T10:25:28.555Z,5.27
2023-05-20T10:28:11.528Z,4.93
2023-05-20T10:30:49.595Z,5.00
2023-05-20T10:33:20.062Z,4.23
2023-05-20T10:35:54.594Z,4.67
2023-05-20T10:38:22.255Z,4.47
2023-05-20T10:40:49.785Z,4.83
2023-05-20T10:43:27.087Z,4.53
2023-05-20T10:45:58.735Z,4.60
2023-05-20T10:48:32.465Z,4.90
2023-05-20T10:51:05.472Z,4.70
2023-05-20T10:53:46.026Z,4.77
2023-05-20T10:56:25.617Z,4.67
2023-05-20T10:58:55.434Z,4.90
2023-05-20T11:01:27.405Z,5.17
2023-05-20T11:04:00.935Z,4.27
2023-05-20T11:06:29.380Z,4.37
2023-05-20T11:09:05.774Z,4.53
2023-05-20T11:11:33.250Z,4.70
2023-05-20T11:14:00.824Z,4.83
2023-05-20T11:16:28.152Z,5.03
2023-05-20T11:18:55.554Z,5.17
2023-05-20T11:21:22.929Z,4.87
2023-05-20T11:23:52.607Z,4.90
2023-05-20T11:26:21.536Z,5.47
2023-05-20T11:28:48.861Z,5.37
2023-05-20T11:31:16.621Z,4.80
2023-05-20T11:33:44.839Z,5.10
2023-05-20T11:36:26.746Z,5.10
2023-05-20T11:38:57.145Z,5.23
2023-05-20T11:41:27.142Z,5.67
2023-05-20T11:44:01.426Z,4.97
2023-05-20T11:46:28.791Z,4.90
2023-05-20T11:48:58.090Z,5.07
2023-05-20T11:51:29.638Z,5.20
2023-05-20T11:54:02.648Z,4.90
2023-05-20T11:56:41.699Z,4.70
2023-05-20T11:59:13.653Z,5.10
2023-05-20T12:01:44.571Z,5.00
2023-05-20T12:04:16.535Z,4.73
2023-05-20T12:06:44.386Z,4.70
2023-05-20T12:09:12.109Z,4.67
2023-05-20T12:11:41.919Z,4.60
2023-05-20T12:14:09.847Z,4.50
2023-05-20T12:16:38.280Z,4.73
2023-05-20T12:19:05.893Z,4.50
2023-05-20T12:21:33.408Z,4.00
2023-05-20T12:24:01.222Z,4.67
2023-05-20T12:26:30.252Z,4.50
2023-05-20T12:28:57.866Z,4.83
2023-05-20T12:31:26.414Z,4.53
2023-05-20T12:33:53.767Z,4.90
2023-05-20T12:36:21.269Z,5.00
2023-05-20T12:38:48.549Z,4.50
2023-05-20T12:41:16.040Z,4.47
2023-05-20T12:43:43.195Z,4.53
2023-05-20T12:46:10.576Z,4.50
2023-05-20T12:48:38.001Z,4.90
2023-05-20T12:51:06.092Z,4.60
2023-05-20T12:53:33.345Z,4.57
2023-05-20T12:56:01.204Z,4.50
2023-05-20T12:58:28.563Z,4.57
2023-05-20T13:00:55.938Z,3.80
2023-05-20T13:03:23.299Z,4.30
2023-05-20T13:05:50.677Z,4.10
2023-05-20T13:08:17.955Z,4.20
2023-05-20T13:10:45.154Z,4.23
2023-05-20T13:13:13.992Z,4.07
2023-05-20T13:15:41.517Z,4.63
2023-05-20T13:18:10.564Z,4.30
2023-05-20T13:20:38.057Z,4.63
2023-05-20T13:23:05.462Z,4.40
2023-05-20T13:25:32.615Z,4.43
2023-05-20T13:27:59.814Z,4.33
2023-05-20T13:30:28.660Z,4.10
2023-05-20T13:32:55.952Z,4.00
2023-05-20T13:35:23.390Z,4.10
2023-05-20T13:37:50.545Z,3.87
2023-05-20T13:40:17.842Z,4.50
2023-05-20T13:42:45.015Z,4.27
2023-05-20T13:45:12.468Z,3.73
2023-05-20T13:47:39.673Z,3.90
2023-05-20T13:50:07.982Z,4.00
2023-05-20T13:52:35.127Z,4.00
2023-05-20T13:55:02.423Z,4.03
2023-05-20T13:57:29.787Z,3.67
2023-05-20T13:59:57.161Z,3.57
2023-05-20T14:02:24.489Z,3.67
2023-05-20T14:04:51.839Z,3.60
2023-05-20T14:07:19.050Z,3.30
2023-05-20T14:09:46.209Z,3.23
2023-05-20T14:12:13.733Z,3.80
2023-05-20T14:14:40.987Z,4.40
2023-05-20T14:17:08.434Z,3.83
2023-05-20T14:19:35.615Z,3.37
2023-05-20T14:22:03.539Z,3.20
2023-05-20T14:24:30.729Z,3.50
2023-05-20T14:26:57.945Z,3.30
2023-05-20T14:29:25.470Z,3.30
2023-05-20T14:31:52.863Z,3.83
2023-05-20T14:34:21.054Z,4.20
2023-05-20T14:36:48.484Z,3.50
2023-05-20T14:39:15.823Z,3.17
2023-05-20T14:41:43.124Z,2.70
2023-05-20T14:44:10.533Z,2.73
2023-05-20T14:46:37.830Z,2.80
2023-05-20T14:49:05.170Z,2.90
2023-05-20T14:51:32.440Z,2.50
2023-05-20T14:53:59.700Z,2.80
2023-05-20T14:56:27.077Z,2.80
2023-05-20T14:58:54.393Z,2.53
2023-05-20T15:01:21.707Z,2.77
2023-05-20T15:03:49.113Z,2.87
2023-05-20T15:06:16.741Z,3.00
2023-05-20T15:08:44.089Z,3.13
2023-05-20T15:11:11.421Z,2.60
2023-05-20T15:13:40.429Z,2.40
2023-05-20T15:16:08.129Z,2.60
2023-05-20T15:18:35.495Z,2.67
2023-05-20T15:21:02.755Z,2.90
2023-05-20T15:23:30.085Z,2.80
2023-05-20T15:26:00.179Z,2.60
2023-05-20T15:28:27.394Z,2.40
2023-05-20T15:30:57.805Z,2.17
2023-05-20T15:33:25.274Z,2.50
2023-05-20T15:35:52.640Z,2.33
2023-05-20T15:38:20.140Z,2.60
2023-05-20T15:40:50.342Z,2.57
2023-05-20T15:43:18.690Z,2.50
2023-05-20T15:45:49.234Z,2.53
2023-05-20T15:48:17.528Z,1.97
2023-05-20T15:50:44.870Z,2.13
2023-05-20T15:53:12.076Z,2.07
2023-05-20T15:55:39.451Z,2.57
2023-05-20T15:58:06.602Z,2.70
2023-05-20T16:00:34.125Z,2.30
2023-05-20T16:03:01.934Z,2.47
2023-05-20T16:05:29.646Z,2.60
2023-05-20T16:07:57.225Z,2.67
2023-05-20T16:10:26.135Z,2.30
2023-05-20T16:12:53.549Z,2.50
2023-05-20T16:15:21.225Z,3.10
2023-05-20T16:17:48.474Z,2.43
2023-05-20T16:20:16.027Z,2.67
2023-05-20T16:22:43.258Z,2.73
2023-05-20T16:25:11.405Z,2.53
2023-05-20T16:27:38.735Z,2.80
2023-05-20T16:30:09.015Z,2.50
2023-05-20T16:32:36.516Z,2.70
2023-05-20T16:35:05.082Z,2.60
2023-05-20T16:37:33.142Z,2.47
2023-05-20T16:40:00.866Z,3.00
2023-05-20T16:42:28.193Z,2.50
2023-05-20T16:44:55.490Z,2.60
2023-05-20T16:47:22.728Z,3.00
2023-05-20T16:49:50.026Z,2.77
2023-05-20T16:52:17.249Z,2.57
2023-05-20T16:54:45.159Z,2.70
2023-05-20T16:57:16.030Z,2.50
2023-05-20T16:59:43.546Z,2.50
2023-05-20T17:02:10.794Z,2.60
2023-05-20T17:04:37.997Z,2.77
2023-05-20T17:07:09.935Z,2.90
2023-05-20T17:09:37.631Z,2.77
2023-05-20T17:12:06.005Z,2.70
2023-05-20T17:14:33.490Z,2.63
2023-05-20T17:17:01.125Z,2.77
2023-05-20T17:19:28.511Z,3.27
2023-05-20T17:21:55.728Z,3.00
2023-05-20T17:24:23.025Z,2.77
2023-05-20T17:26:50.258Z,2.70
2023-05-20T17:29:17.471Z,3.00
2023-05-20T17:31:45.112Z,3.23
2023-05-20T17:34:12.630Z,2.97
2023-05-20T17:36:40.036Z,3.10
2023-05-20T17:39:09.693Z,2.83
2023-05-20T17:41:37.057Z,2.90
2023-05-20T17:44:04.717Z,2.90
2023-05-20T17:46:32.170Z,3.20
2023-05-20T17:48:59.710Z,3.37
2023-05-20T17:51:27.003Z,3.10
2023-05-20T17:53:54.248Z,3.10
2023-05-20T17:56:22.984Z,3.10
2023-05-20T17:58:50.260Z,3.20
2023-05-20T18:01:17.826Z,3.30
2023-05-20T18:03:45.164Z,4.40
2023-05-20T18:06:12.516Z,4.63
2023-05-20T18:08:39.751Z,5.00
2023-05-20T18:11:06.936Z,3.60
2023-05-20T18:13:34.227Z,7.30
2023-05-20T18:16:01.651Z,4.20
2023-05-20T18:18:29.008Z,3.77
2023-05-20T18:20:56.431Z,3.60
2023-05-20T18:23:23.666Z,3.40
2023-05-20T18:25:50.965Z,3.40
2023-05-20T18:28:18.222Z,3.37
2023-05-20T18:30:45.534Z,3.30
2023-05-20T18:33:13.845Z,3.17
2023-05-20T18:35:41.279Z,3.20
2023-05-20T18:38:08.409Z,3.23
2023-05-20T18:40:35.950Z,3.27
2023-05-20T18:43:03.441Z,3.27
2023-05-20T18:45:30.908Z,3.27
2023-05-20T18:48:00.321Z,2.93
2023-05-20T18:50:27.683Z,4.43
2023-05-20T18:52:54.890Z,4.50
2023-05-20T18:55:22.222Z,3.33
2023-05-20T18:57:49.467Z,3.43
2023-05-20T19:00:17.480Z,3.37
2023-05-20T19:02:45.174Z,3.23
2023-05-20T19:05:13.619Z,3.27
2023-05-20T19:07:41.112Z,3.17
2023-05-20T19:10:09.815Z,3.50
2023-05-20T19:12:36.965Z,3.07
2023-05-20T19:15:05.314Z,3.23
2023-05-20T19:17:32.897Z,3.20
2023-05-20T19:20:00.271Z,3.20
2023-05-20T19:22:27.543Z,3.10
2023-05-20T19:24:54.700Z,3.27
2023-05-20T19:27:22.031Z,3.10
2023-05-20T19:29:49.240Z,3.17
2023-05-20T19:32:16.620Z,2.90
2023-05-20T19:34:44.050Z,3.03
2023-05-20T19:37:11.609Z,3.50
2023-05-20T19:39:39.098Z,3.33
2023-05-20T19:42:06.435Z,3.53
2023-05-20T19:44:33.686Z,3.07
2023-05-20T19:47:01.885Z,3.30
2023-05-20T19:49:29.665Z,3.80
2023-05-20T19:51:57.110Z,3.50
2023-05-20T19:54:24.442Z,3.40
2023-05-20T19:56:51.709Z,3.50
2023-05-20T19:59:18.974Z,3.20
2023-05-20T20:01:46.324Z,3.10
2023-05-20T20:04:13.988Z,3.30
2023-05-20T20:06:41.129Z,3.90
2023-05-20T20:09:08.697Z,3.73
2023-05-20T20:11:36.212Z,3.60
2023-05-20T20:14:03.450Z,3.90
2023-05-20T20:16:30.831Z,3.67
2023-05-20T20:18:58.188Z,3.70
2023-05-20T20:21:25.969Z,3.50
2023-05-20T20:23:53.586Z,3.67
2023-05-20T20:26:23.694Z,3.70
2023-05-20T20:28:50.929Z,3.90
2023-05-20T20:31:18.345Z,3.80
2023-05-20T20:33:45.639Z,3.93
2023-05-20T20:36:12.819Z,3.97
2023-05-20T20:38:39.938Z,3.80
2023-05-20T20:41:09.692Z,4.17
2023-05-20T20:43:38.321Z,3.70
2023-05-20T20:46:06.598Z,3.87
2023-05-20T20:48:34.695Z,4.43
2023-05-20T20:51:02.193Z,4.20
2023-05-20T20:53:29.522Z,4.00
2023-05-20T20:55:57.099Z,4.40
2023-05-20T20:58:24.562Z,4.33
2023-05-20T21:00:53.244Z,4.13
2023-05-20T21:03:24.124Z,3.83
2023-05-20T21:05:51.968Z,4.20
2023-05-20T21:08:22.164Z,4.10
2023-05-20T21:10:49.322Z,4.10
2023-05-20T21:13:16.596Z,4.03
2023-05-20T21:15:46.489Z,4.33
2023-05-20T21:18:16.748Z,4.80
2023-05-20T21:20:43.895Z,4.33
2023-05-20T21:23:51.036Z,4.87
2023-05-20T21:26:18.464Z,5.10
2023-05-20T21:28:45.799Z,5.50
2023-05-20T21:31:13.128Z,5.07
2023-05-20T21:33:40.507Z,5.17
2023-05-20T21:36:07.805Z,5.00
2023-05-20T21:38:35.117Z,5.23
2023-05-20T21:41:02.745Z,5.50
2023-05-20T21:43:30.856Z,6.13
2023-05-20T21:45:58.179Z,6.20
2023-05-20T21:48:25.350Z,6.30
2023-05-20T21:50:52.973Z,6.10
2023-05-20T21:53:20.103Z,6.60
2023-05-20T21:55:47.403Z,6.90
2023-05-20T21:58:14.552Z,6.80
2023-05-20T22:00:41.881Z,6.80
2023-05-20T22:03:09.094Z,6.57
2023-05-20T22:05:37.441Z,7.20
2023-05-20T22:08:05.317Z,7.07
2023-05-20T22:10:34.338Z,7.03
2023-05-20T22:13:02.228Z,7.37
2023-05-20T22:15:29.401Z,7.20
2023-05-20T22:17:56.764Z,7.03
2023-05-20T22:20:25.237Z,7.23
2023-05-20T22:22:52.730Z,6.80
2023-05-20T22:25:20.076Z,7.07
2023-05-20T22:27:47.282Z,7.00
2023-05-20T22:30:14.631Z,7.20
2023-05-20T22:32:42.076Z,6.87
2023-05-20T22:35:10.210Z,6.90
2023-05-20T22:37:37.563Z,6.50
2023-05-20T22:40:05.467Z,6.33
2023-05-20T22:42:32.723Z,7.03
2023-05-20T22:44:59.934Z,6.80
2023-05-20T22:47:27.164Z,6.90
2023-05-20T22:49:54.753Z,7.20
2023-05-20T22:52:25.430Z,7.43
2023-05-20T22:54:52.681Z,6.80
2023-05-20T22:57:20.387Z,6.90
2023-05-20T22:59:47.821Z,7.90
2023-05-20T23:02:15.077Z,7.10
2023-05-20T23:04:42.238Z,7.23
2023-05-20T23:07:09.435Z,7.70
2023-05-20T23:09:36.610Z,7.77
2023-05-20T23:12:04.084Z,7.57
2023-05-20T23:14:31.636Z,7.93
2023-05-20T23:16:58.940Z,8.17
2023-05-20T23:19:26.523Z,7.77
2023-05-20T23:21:53.730Z,7.97
2023-05-20T23:24:21.090Z,7.27
2023-05-20T23:26:48.232Z,8.10
2023-05-20T23:29:15.500Z,8.80
2023-05-20T23:31:42.836Z,8.63
2023-05-20T23:34:10.254Z,7.73
2023-05-20T23:36:42.072Z,7.70
2023-05-20T23:39:09.459Z,7.63
2023-05-20T23:41:36.616Z,8.57
2023-05-20T23:44:04.158Z,7.90
2023-05-20T23:46:31.681Z,8.00
2023-05-20T23:49:02.005Z,7.50
2023-05-20T23:51:29.352Z,8.10
2023-05-20T23:53:57.501Z,7.50
2023-05-20T23:56:24.683Z,7.53
2023-05-20T23:58:51.790Z,7.87
