createdAt,value
2018-08-11T00:01:54.147Z,3.93
2018-08-11T00:04:22.029Z,5.03
2018-08-11T00:06:50.010Z,3.90
2018-08-11T00:09:17.636Z,4.33
2018-08-11T00:11:45.399Z,4.43
2018-08-11T00:14:13.149Z,4.17
2018-08-11T00:16:40.892Z,4.67
2018-08-11T00:19:10.562Z,4.50
2018-08-11T00:21:38.385Z,3.90
2018-08-11T00:24:05.985Z,4.80
2018-08-11T00:26:34.207Z,4.43
2018-08-11T00:29:01.978Z,3.90
2018-08-11T00:31:30.722Z,4.30
2018-08-11T00:33:58.796Z,3.60
2018-08-11T00:36:26.672Z,4.20
2018-08-11T00:38:54.839Z,4.87
2018-08-11T00:41:23.090Z,3.60
2018-08-11T00:43:53.095Z,4.60
2018-08-11T00:46:21.716Z,4.17
2018-08-11T00:48:50.102Z,3.87
2018-08-11T00:51:18.387Z,3.97
2018-08-11T00:53:46.383Z,4.07
2018-08-11T00:56:15.128Z,4.63
2018-08-11T00:58:43.071Z,3.70
2018-08-11T01:01:11.997Z,4.30
2018-08-11T01:03:42.269Z,4.57
2018-08-11T01:06:10.703Z,3.77
2018-08-11T01:08:38.492Z,3.93
2018-08-11T01:11:06.472Z,3.70
2018-08-11T01:13:34.374Z,4.00
2018-08-11T01:16:02.191Z,3.90
2018-08-11T01:18:30.035Z,3.90
2018-08-11T01:20:57.744Z,3.43
2018-08-11T01:23:25.495Z,3.30
2018-08-11T01:25:53.708Z,3.80
2018-08-11T01:28:21.522Z,3.73
2018-08-11T01:30:49.144Z,3.33
2018-08-11T01:33:16.862Z,3.80
2018-08-11T01:35:44.483Z,3.93
2018-08-11T01:38:12.166Z,3.83
2018-08-11T01:40:40.038Z,3.87
2018-08-11T01:43:07.790Z,3.47
2018-08-11T01:45:35.598Z,3.40
2018-08-11T01:48:03.993Z,2.90
2018-08-11T01:50:31.750Z,3.20
2018-08-11T01:52:59.544Z,3.23
2018-08-11T01:55:27.345Z,3.93
2018-08-11T01:57:55.092Z,3.50
2018-08-11T02:00:22.692Z,3.53
2018-08-11T02:02:50.673Z,3.80
2018-08-11T02:05:18.422Z,3.67
2018-08-11T02:07:46.124Z,3.20
2018-08-11T02:10:17.444Z,2.97
2018-08-11T02:12:45.708Z,3.40
2018-08-11T02:15:13.904Z,3.43
2018-08-11T02:17:41.652Z,3.10
2018-08-11T02:20:12.446Z,3.67
2018-08-11T02:22:40.577Z,3.60
2018-08-11T02:25:09.100Z,3.80
2018-08-11T02:27:37.227Z,3.53
2018-08-11T02:30:07.056Z,3.70
2018-08-11T02:32:37.794Z,3.20
2018-08-11T02:35:05.730Z,3.63
2018-08-11T02:37:33.546Z,3.53
2018-08-11T02:40:01.243Z,3.10
2018-08-11T02:42:28.985Z,3.30
2018-08-11T02:44:56.755Z,3.10
2018-08-11T02:47:24.440Z,3.90
2018-08-11T02:49:52.178Z,3.37
2018-08-11T02:52:19.837Z,3.40
2018-08-11T02:54:47.519Z,3.60
2018-08-11T02:57:15.145Z,3.87
2018-08-11T02:59:42.734Z,4.10
2018-08-11T03:02:10.436Z,3.77
2018-08-11T03:04:38.057Z,4.10
2018-08-11T03:07:06.016Z,2.93
2018-08-11T03:09:33.804Z,3.43
2018-08-11T03:12:01.406Z,4.30
2018-08-11T03:14:29.428Z,3.33
2018-08-11T03:16:57.279Z,3.60
2018-08-11T03:19:24.903Z,3.60
2018-08-11T03:21:52.847Z,3.10
2018-08-11T03:24:20.718Z,3.40
2018-08-11T03:26:48.419Z,3.53
2018-08-11T03:29:16.130Z,3.70
2018-08-11T03:31:43.901Z,3.37
2018-08-11T03:34:11.489Z,3.23
2018-08-11T03:36:39.184Z,3.10
2018-08-11T03:39:08.956Z,3.13
2018-08-11T03:41:36.766Z,3.40
2018-08-11T03:44:06.305Z,3.37
2018-08-11T03:46:34.185Z,3.20
2018-08-11T03:49:01.751Z,3.23
2018-08-11T03:51:29.435Z,2.80
2018-08-11T03:53:57.114Z,3.10
2018-08-11T03:56:24.791Z,2.43
2018-08-11T03:58:52.382Z,2.77
2018-08-11T04:01:20.487Z,3.10
2018-08-11T04:03:48.161Z,3.00
2018-08-11T04:06:15.796Z,3.30
2018-08-11T04:08:43.537Z,3.20
2018-08-11T04:11:11.245Z,3.00
2018-08-11T04:13:39.745Z,2.90
2018-08-11T04:16:07.799Z,3.00
2018-08-11T04:18:35.428Z,2.93
2018-08-11T04:21:03.153Z,3.20
2018-08-11T04:23:30.855Z,2.97
2018-08-11T04:25:58.547Z,3.60
2018-08-11T04:28:26.259Z,2.73
2018-08-11T04:30:53.977Z,2.60
2018-08-11T04:33:21.722Z,3.53
2018-08-11T04:35:49.386Z,2.90
2018-08-11T04:38:17.214Z,2.93
2018-08-11T04:40:44.974Z,3.10
2018-08-11T04:43:12.617Z,2.60
2018-08-11T04:45:40.343Z,2.90
2018-08-11T04:48:08.054Z,2.90
2018-08-11T04:50:35.725Z,2.70
2018-08-11T04:53:03.377Z,2.73
2018-08-11T04:55:31.117Z,2.67
2018-08-11T04:57:58.847Z,3.13
2018-08-11T05:00:26.597Z,3.17
2018-08-11T05:02:54.281Z,2.90
2018-08-11T05:05:21.950Z,3.17
2018-08-11T05:07:49.695Z,2.80
2018-08-11T05:10:17.432Z,2.67
2018-08-11T05:12:45.008Z,3.23
2018-08-11T05:15:12.618Z,2.80
2018-08-11T05:17:40.409Z,3.03
2018-08-11T05:20:08.229Z,3.57
2018-08-11T05:22:35.901Z,3.20
2018-08-11T05:25:03.517Z,3.60
2018-08-11T05:27:31.244Z,3.63
2018-08-11T05:29:59.310Z,3.90
2018-08-11T05:32:26.946Z,3.40
2018-08-11T05:34:55.223Z,4.10
2018-08-11T05:37:22.958Z,3.10
2018-08-11T05:39:50.599Z,3.77
2018-08-11T05:42:18.285Z,4.07
2018-08-11T05:44:45.953Z,4.30
2018-08-11T05:47:13.536Z,3.90
2018-08-11T05:49:41.342Z,4.10
2018-08-11T05:52:08.956Z,3.73
2018-08-11T05:54:36.686Z,4.03
2018-08-11T05:57:04.478Z,3.53
2018-08-11T05:59:32.152Z,3.57
2018-08-11T06:02:00.046Z,3.10
2018-08-11T06:04:27.769Z,3.17
2018-08-11T06:06:55.509Z,3.30
2018-08-11T06:09:23.145Z,3.17
2018-08-11T06:11:51.738Z,2.63
2018-08-11T06:14:20.444Z,2.57
2018-08-11T06:16:48.078Z,2.90
2018-08-11T06:19:15.991Z,2.40
2018-08-11T06:21:43.699Z,2.20
2018-08-11T06:24:11.446Z,3.60
2018-08-11T06:26:39.033Z,2.33
2018-08-11T06:29:06.632Z,2.93
2018-08-11T06:31:34.541Z,2.67
2018-08-11T06:34:02.319Z,2.50
2018-08-11T06:36:29.887Z,2.97
2018-08-11T06:38:57.630Z,2.40
2018-08-11T06:41:25.259Z,2.77
2018-08-11T06:43:52.978Z,2.90
2018-08-11T06:46:20.763Z,3.20
2018-08-11T06:48:48.412Z,2.87
2018-08-11T06:51:16.121Z,2.53
2018-08-11T06:53:43.853Z,2.43
2018-08-11T06:56:11.496Z,3.03
2018-08-11T06:58:39.257Z,2.03
2018-08-11T07:01:07.004Z,2.23
2018-08-11T07:03:34.578Z,2.10
2018-08-11T07:06:02.422Z,2.33
2018-08-11T07:08:30.435Z,2.27
2018-08-11T07:10:58.134Z,2.07
2018-08-11T07:13:25.904Z,2.13
2018-08-11T07:15:53.742Z,1.80
2018-08-11T07:18:21.945Z,1.30
2018-08-11T07:20:56.577Z,2.30
2018-08-11T07:23:24.252Z,1.80
2018-08-11T07:25:51.830Z,2.03
2018-08-11T07:28:19.572Z,1.70
2018-08-11T07:30:47.219Z,1.50
2018-08-11T07:33:14.968Z,1.73
2018-08-11T07:35:42.920Z,1.40
2018-08-11T07:38:10.538Z,1.50
2018-08-11T07:40:38.159Z,2.10
2018-08-11T07:43:05.922Z,1.40
2018-08-11T07:45:33.650Z,1.60
2018-08-11T07:48:01.211Z,1.40
2018-08-11T07:50:28.826Z,1.50
2018-08-11T07:52:56.558Z,1.63
2018-08-11T07:55:24.297Z,1.80
2018-08-11T07:57:51.942Z,1.60
2018-08-11T08:00:19.525Z,1.40
2018-08-11T08:02:47.252Z,1.10
2018-08-11T08:05:14.976Z,1.17
2018-08-11T08:07:42.621Z,1.17
2018-08-11T08:10:10.313Z,1.37
2018-08-11T08:12:38.010Z,1.80
2018-08-11T08:15:06.104Z,1.07
2018-08-11T08:17:34.342Z,1.57
2018-08-11T08:20:02.217Z,1.20
2018-08-11T08:22:30.108Z,1.37
2018-08-11T08:24:57.730Z,1.33
2018-08-11T08:27:25.553Z,1.00
2018-08-11T08:29:53.249Z,1.13
2018-08-11T08:32:20.876Z,1.67
2018-08-11T08:34:48.459Z,1.40
2018-08-11T08:37:16.155Z,1.30
2018-08-11T08:39:43.923Z,1.30
2018-08-11T08:42:11.580Z,1.37
2018-08-11T08:44:39.259Z,1.10
2018-08-11T08:47:06.965Z,1.60
2018-08-11T08:49:34.560Z,1.63
2018-08-11T08:52:02.253Z,1.50
2018-08-11T08:54:29.950Z,1.73
2018-08-11T08:56:57.568Z,1.60
2018-08-11T08:59:25.272Z,2.00
2018-08-11T09:01:52.889Z,1.63
2018-08-11T09:04:20.646Z,1.90
2018-08-11T09:06:48.291Z,2.00
2018-08-11T09:09:15.997Z,1.63
2018-08-11T09:11:43.585Z,1.67
2018-08-11T09:14:11.244Z,2.00
2018-08-11T09:16:39.060Z,1.70
2018-08-11T09:19:06.727Z,2.20
2018-08-11T09:21:34.466Z,2.27
2018-08-11T09:24:02.384Z,2.17
2018-08-11T09:26:29.997Z,2.33
2018-08-11T09:28:57.564Z,2.40
2018-08-11T09:31:25.186Z,2.40
2018-08-11T09:33:52.903Z,2.30
2018-08-11T09:36:20.523Z,2.20
2018-08-11T09:38:48.165Z,2.13
2018-08-11T09:41:15.765Z,1.90
2018-08-11T09:43:43.447Z,1.90
2018-08-11T09:46:11.137Z,1.87
2018-08-11T09:48:38.749Z,1.43
2018-08-11T09:51:06.421Z,1.60
2018-08-11T09:53:34.016Z,1.60
2018-08-11T09:56:01.821Z,1.50
2018-08-11T09:58:29.477Z,1.50
2018-08-11T10:01:01.596Z,1.50
2018-08-11T10:03:29.382Z,1.30
2018-08-11T10:05:57.147Z,1.47
2018-08-11T10:08:24.805Z,1.07
2018-08-11T10:10:52.439Z,1.20
2018-08-11T10:13:20.123Z,1.20
2018-08-11T10:15:48.665Z,1.20
2018-08-11T10:18:16.538Z,1.10
2018-08-11T10:20:44.306Z,1.30
2018-08-11T10:23:12.028Z,0.97
2018-08-11T10:25:39.946Z,0.87
2018-08-11T10:28:07.561Z,1.00
2018-08-11T10:30:35.225Z,1.20
2018-08-11T10:33:03.076Z,1.30
2018-08-11T10:35:30.760Z,1.00
2018-08-11T10:37:58.565Z,1.10
2018-08-11T10:40:26.316Z,1.00
2018-08-11T10:42:53.921Z,1.13
2018-08-11T10:45:21.625Z,1.30
2018-08-11T10:47:49.465Z,1.00
2018-08-11T10:50:17.130Z,1.07
2018-08-11T10:52:44.770Z,1.40
2018-08-11T10:55:12.471Z,1.30
2018-08-11T10:57:40.174Z,1.60
2018-08-11T11:00:07.958Z,1.30
2018-08-11T11:02:38.065Z,1.43
2018-08-11T11:05:06.028Z,1.60
2018-08-11T11:07:33.920Z,1.67
2018-08-11T11:10:01.686Z,1.30
2018-08-11T11:12:29.354Z,1.03
2018-08-11T11:14:57.378Z,1.53
2018-08-11T11:17:24.979Z,1.30
2018-08-11T11:19:52.847Z,1.60
2018-08-11T11:22:20.500Z,1.60
2018-08-11T11:24:48.146Z,1.47
2018-08-11T11:27:15.876Z,1.40
2018-08-11T11:29:43.511Z,1.40
2018-08-11T11:32:11.137Z,1.33
2018-08-11T11:34:38.721Z,1.53
2018-08-11T11:37:06.489Z,1.37
2018-08-11T11:39:34.235Z,1.60
2018-08-11T11:42:03.542Z,1.40
2018-08-11T11:44:31.346Z,1.43
2018-08-11T11:46:58.930Z,1.53
2018-08-11T11:49:26.648Z,1.20
2018-08-11T11:51:54.463Z,1.53
2018-08-11T11:54:22.135Z,1.30
2018-08-11T11:56:50.478Z,1.20
2018-08-11T11:59:18.119Z,1.17
2018-08-11T12:01:45.779Z,1.20
2018-08-11T12:04:13.412Z,1.57
2018-08-11T12:06:41.029Z,1.40
2018-08-11T12:09:09.988Z,1.23
2018-08-11T12:11:37.583Z,1.27
2018-08-11T12:14:05.439Z,1.43
2018-08-11T12:16:33.976Z,1.70
2018-08-11T12:19:01.949Z,1.37
2018-08-11T12:21:29.661Z,1.47
2018-08-11T12:23:57.280Z,2.13
2018-08-11T12:26:24.911Z,2.10
2018-08-11T12:28:52.597Z,2.43
2018-08-11T12:31:20.277Z,3.27
2018-08-11T12:33:47.974Z,2.77
2018-08-11T12:36:15.848Z,2.37
2018-08-11T12:38:43.620Z,2.20
2018-08-11T12:41:11.269Z,1.90
2018-08-11T12:43:38.837Z,1.80
2018-08-11T12:46:06.429Z,1.93
2018-08-11T12:48:34.216Z,1.83
2018-08-11T12:51:01.899Z,2.23
2018-08-11T12:53:29.553Z,2.03
2018-08-11T12:55:57.382Z,2.40
2018-08-11T12:58:25.064Z,2.57
2018-08-11T13:00:52.745Z,2.20
2018-08-11T13:03:20.410Z,2.40
2018-08-11T13:05:48.026Z,2.20
2018-08-11T13:08:15.557Z,2.07
2018-08-11T13:10:44.039Z,2.20
2018-08-11T13:13:11.814Z,2.07
2018-08-11T13:15:39.473Z,1.67
2018-08-11T13:18:07.155Z,1.60
2018-08-11T13:20:34.883Z,1.40
2018-08-11T13:23:02.405Z,1.63
2018-08-11T13:25:30.193Z,1.60
2018-08-11T13:27:58.039Z,1.63
2018-08-11T13:30:26.027Z,2.07
2018-08-11T13:32:53.644Z,1.50
2018-08-11T13:35:21.403Z,1.97
2018-08-11T13:37:48.999Z,2.40
2018-08-11T13:40:16.578Z,2.40
2018-08-11T13:42:44.224Z,2.40
2018-08-11T13:45:11.855Z,2.20
2018-08-11T13:47:39.535Z,1.87
2018-08-11T13:50:07.242Z,2.07
2018-08-11T13:52:34.818Z,1.80
2018-08-11T13:55:02.554Z,1.70
2018-08-11T13:57:30.172Z,2.10
2018-08-11T13:59:57.916Z,1.50
2018-08-11T14:02:25.460Z,1.37
2018-08-11T14:04:53.139Z,1.20
2018-08-11T14:07:20.838Z,1.20
2018-08-11T14:09:48.436Z,1.50
2018-08-11T14:12:16.058Z,1.23
2018-08-11T14:14:43.692Z,1.23
2018-08-11T14:17:11.346Z,1.13
2018-08-11T14:19:39.158Z,1.30
2018-08-11T14:22:06.787Z,1.00
2018-08-11T14:24:34.594Z,1.07
2018-08-11T14:27:02.298Z,1.37
2018-08-11T14:29:30.057Z,1.10
2018-08-11T14:31:57.966Z,1.70
2018-08-11T14:34:25.636Z,1.37
2018-08-11T14:36:53.334Z,0.93
2018-08-11T14:39:20.958Z,1.50
2018-08-11T14:41:48.643Z,1.10
2018-08-11T14:44:17.185Z,1.20
2018-08-11T14:46:45.081Z,0.80
2018-08-11T14:49:12.742Z,1.10
2018-08-11T14:51:41.062Z,0.90
2018-08-11T14:54:08.877Z,1.00
2018-08-11T14:56:36.750Z,1.10
2018-08-11T14:59:04.791Z,1.30
2018-08-11T15:01:32.489Z,0.93
2018-08-11T15:04:00.143Z,1.57
2018-08-11T15:06:27.748Z,0.80
2018-08-11T15:08:55.366Z,1.00
2018-08-11T15:11:23.133Z,0.93
2018-08-11T15:13:50.729Z,1.30
2018-08-11T15:16:18.489Z,1.57
2018-08-11T15:18:46.334Z,1.40
2018-08-11T15:21:13.957Z,1.03
2018-08-11T15:23:41.523Z,1.27
2018-08-11T15:26:09.277Z,1.30
2018-08-11T15:28:36.914Z,0.90
2018-08-11T15:31:04.668Z,1.10
2018-08-11T15:33:32.425Z,1.23
2018-08-11T15:35:59.918Z,1.20
2018-08-11T15:38:27.627Z,0.97
2018-08-11T15:40:55.221Z,0.90
2018-08-11T15:43:22.905Z,0.90
2018-08-11T15:45:50.655Z,1.13
2018-08-11T15:48:18.486Z,0.97
2018-08-11T15:50:46.110Z,0.90
2018-08-11T15:53:13.775Z,1.00
2018-08-11T15:55:41.374Z,1.17
2018-08-11T15:58:08.997Z,1.30
2018-08-11T16:00:36.610Z,0.90
2018-08-11T16:03:04.415Z,1.10
2018-08-11T16:05:31.977Z,1.03
2018-08-11T16:08:00.675Z,1.17
2018-08-11T16:10:28.401Z,0.90
2018-08-11T16:12:56.137Z,0.90
2018-08-11T16:15:23.755Z,1.17
2018-08-11T16:17:51.568Z,1.47
2018-08-11T16:20:19.316Z,1.33
2018-08-11T16:22:46.890Z,1.00
2018-08-11T16:25:14.658Z,1.00
2018-08-11T16:27:42.530Z,1.10
2018-08-11T16:30:11.269Z,1.00
2018-08-11T16:32:39.080Z,0.93
2018-08-11T16:35:06.810Z,1.17
2018-08-11T16:37:34.897Z,0.87
2018-08-11T16:40:02.551Z,1.63
2018-08-11T16:42:30.222Z,1.30
2018-08-11T16:44:57.883Z,1.47
2018-08-11T16:47:25.497Z,0.97
2018-08-11T16:49:53.110Z,1.63
2018-08-11T16:52:20.746Z,1.10
2018-08-11T16:54:48.406Z,1.40
2018-08-11T16:57:16.232Z,1.30
2018-08-11T16:59:43.854Z,1.20
2018-08-11T17:02:11.719Z,1.73
2018-08-11T17:04:39.373Z,1.20
2018-08-11T17:07:06.965Z,1.10
2018-08-11T17:09:34.614Z,1.17
2018-08-11T17:12:02.384Z,1.13
2018-08-11T17:14:29.993Z,1.23
2018-08-11T17:16:57.770Z,1.93
2018-08-11T17:19:25.388Z,1.73
2018-08-11T17:21:53.082Z,1.63
2018-08-11T17:24:20.737Z,1.30
2018-08-11T17:26:48.413Z,1.00
2018-08-11T17:29:16.065Z,1.73
2018-08-11T17:31:43.887Z,1.53
2018-08-11T17:34:11.999Z,1.20
2018-08-11T17:36:39.595Z,1.17
2018-08-11T17:39:09.050Z,1.67
2018-08-11T17:41:36.647Z,1.70
2018-08-11T17:44:04.272Z,1.30
2018-08-11T17:46:32.001Z,1.50
2018-08-11T17:48:59.705Z,1.30
2018-08-11T17:51:27.422Z,1.00
2018-08-11T17:53:55.116Z,2.10
2018-08-11T17:56:22.859Z,1.70
2018-08-11T17:58:50.400Z,1.40
2018-08-11T18:01:18.269Z,1.50
2018-08-11T18:03:45.870Z,1.10
2018-08-11T18:06:13.437Z,1.00
2018-08-11T18:08:41.035Z,1.53
2018-08-11T18:11:08.799Z,1.70
2018-08-11T18:13:36.514Z,1.37
2018-08-11T18:16:04.318Z,1.63
2018-08-11T18:18:34.219Z,1.70
2018-08-11T18:21:02.009Z,1.40
2018-08-11T18:23:29.872Z,1.43
2018-08-11T18:25:57.533Z,0.90
2018-08-11T18:28:25.324Z,1.73
2018-08-11T18:30:53.088Z,1.50
2018-08-11T18:33:20.849Z,1.43
2018-08-11T18:35:48.621Z,1.57
2018-08-11T18:38:16.333Z,1.30
2018-08-11T18:40:44.300Z,1.20
2018-08-11T18:43:12.131Z,1.37
2018-08-11T18:45:41.030Z,1.20
2018-08-11T18:48:08.809Z,1.77
2018-08-11T18:50:36.496Z,1.90
2018-08-11T18:53:04.119Z,1.30
2018-08-11T18:55:31.750Z,1.50
2018-08-11T18:57:59.449Z,1.70
2018-08-11T19:00:27.148Z,1.40
2018-08-11T19:02:54.818Z,1.53
2018-08-11T19:05:25.851Z,1.50
2018-08-11T19:07:53.512Z,1.50
2018-08-11T19:10:21.436Z,1.40
2018-08-11T19:12:49.048Z,1.53
2018-08-11T19:15:17.038Z,1.47
2018-08-11T19:17:44.691Z,1.93
2018-08-11T19:20:13.543Z,1.73
2018-08-11T19:22:42.029Z,1.30
2018-08-11T19:25:10.794Z,1.17
2018-08-11T19:27:38.572Z,1.40
2018-08-11T19:30:08.242Z,1.80
2018-08-11T19:32:36.358Z,1.77
2018-08-11T19:35:04.344Z,1.13
2018-08-11T19:37:32.202Z,1.20
2018-08-11T19:39:59.909Z,1.23
2018-08-11T19:42:28.753Z,1.40
2018-08-11T19:44:56.508Z,1.50
2018-08-11T19:47:24.102Z,1.40
2018-08-11T19:49:51.663Z,1.60
2018-08-11T19:52:19.377Z,1.43
2018-08-11T19:54:47.130Z,1.33
2018-08-11T19:57:14.751Z,1.70
2018-08-11T19:59:42.496Z,1.77
2018-08-11T20:02:10.049Z,1.40
2018-08-11T20:04:37.718Z,1.37
2018-08-11T20:07:06.495Z,1.30
2018-08-11T20:09:34.802Z,1.50
2018-08-11T20:12:02.448Z,1.63
2018-08-11T20:14:30.234Z,1.60
2018-08-11T20:16:57.920Z,1.50
2018-08-11T20:19:25.819Z,1.47
2018-08-11T20:21:53.508Z,1.77
2018-08-11T20:24:21.222Z,1.73
2018-08-11T20:26:49.082Z,2.10
2018-08-11T20:29:16.859Z,1.43
2018-08-11T20:31:44.660Z,1.20
2018-08-11T20:34:12.403Z,1.33
2018-08-11T20:36:40.046Z,1.47
2018-08-11T20:39:14.126Z,1.70
2018-08-11T20:41:42.097Z,1.60
2018-08-11T20:44:10.081Z,1.87
2018-08-11T20:46:37.950Z,1.43
2018-08-11T20:49:06.054Z,1.50
2018-08-11T20:51:33.798Z,1.20
2018-08-11T20:54:02.418Z,1.43
2018-08-11T20:56:30.372Z,1.40
2018-08-11T20:58:58.138Z,1.67
2018-08-11T21:01:26.152Z,1.70
2018-08-11T21:03:54.031Z,1.40
2018-08-11T21:06:22.228Z,1.93
2018-08-11T21:08:50.077Z,1.67
2018-08-11T21:11:18.116Z,1.47
2018-08-11T21:13:45.779Z,1.40
2018-08-11T21:16:13.495Z,1.37
2018-08-11T21:18:41.182Z,1.30
2018-08-11T21:21:08.793Z,1.37
2018-08-11T21:23:36.444Z,1.40
2018-08-11T21:26:04.369Z,1.37
2018-08-11T21:28:31.958Z,1.50
2018-08-11T21:31:01.737Z,1.20
2018-08-11T21:33:37.628Z,1.70
2018-08-11T21:36:05.616Z,1.20
2018-08-11T21:38:33.464Z,1.50
2018-08-11T21:41:01.352Z,2.00
2018-08-11T21:43:29.101Z,1.60
2018-08-11T21:45:56.913Z,1.50
2018-08-11T21:48:25.122Z,1.97
2018-08-11T21:50:52.934Z,1.87
2018-08-11T21:53:21.373Z,1.40
2018-08-11T21:55:49.085Z,3.33
2018-08-11T21:58:16.738Z,1.40
2018-08-11T22:00:50.121Z,1.47
2018-08-11T22:03:17.768Z,1.70
2018-08-11T22:05:45.641Z,1.97
2018-08-11T22:08:13.278Z,1.97
2018-08-11T22:10:41.083Z,1.20
2018-08-11T22:13:08.771Z,1.50
2018-08-11T22:15:36.434Z,1.70
2018-08-11T22:18:06.247Z,1.70
2018-08-11T22:20:34.345Z,2.60
2018-08-11T22:23:02.549Z,1.60
2018-08-11T22:25:30.455Z,1.70
2018-08-11T22:27:58.194Z,1.50
2018-08-11T22:30:25.911Z,1.47
2018-08-11T22:32:55.692Z,2.37
2018-08-11T22:35:23.819Z,1.77
2018-08-11T22:37:52.141Z,1.83
2018-08-11T22:40:20.055Z,1.40
2018-08-11T22:42:48.008Z,1.47
2018-08-11T22:45:16.278Z,1.77
2018-08-11T22:47:43.986Z,1.40
2018-08-11T22:50:13.029Z,1.60
2018-08-11T22:52:40.853Z,1.90
2018-08-11T22:55:08.900Z,1.60
2018-08-11T22:57:36.750Z,2.10
2018-08-11T23:00:08.707Z,1.77
2018-08-11T23:02:36.362Z,1.40
2018-08-11T23:05:04.121Z,1.37
2018-08-11T23:07:32.586Z,2.33
2018-08-11T23:10:00.856Z,1.53
2018-08-11T23:12:28.573Z,1.90
2018-08-11T23:14:56.213Z,1.90
2018-08-11T23:17:23.969Z,1.70
2018-08-11T23:19:51.638Z,2.00
2018-08-11T23:22:19.411Z,1.87
2018-08-11T23:24:47.110Z,1.70
2018-08-11T23:27:14.831Z,2.60
2018-08-11T23:29:42.823Z,2.20
2018-08-11T23:32:10.590Z,1.57
2018-08-11T23:34:38.333Z,2.27
2018-08-11T23:37:05.962Z,2.03
2018-08-11T23:39:33.702Z,1.80
2018-08-11T23:42:01.299Z,2.30
2018-08-11T23:44:28.950Z,1.90
2018-08-11T23:46:56.748Z,2.70
2018-08-11T23:49:24.353Z,2.00
2018-08-11T23:51:52.084Z,2.80
2018-08-11T23:54:19.682Z,3.20
2018-08-11T23:56:47.977Z,2.47
2018-08-11T23:59:15.753Z,2.27
