createdAt,value
2022-12-25T00:01:43.232Z,69.98
2022-12-25T00:04:10.999Z,73.41
2022-12-25T00:06:38.741Z,72.58
2022-12-25T00:09:06.099Z,72.41
2022-12-25T00:11:34.007Z,71.17
2022-12-25T00:14:01.401Z,70.18
2022-12-25T00:16:28.962Z,68.94
2022-12-25T00:18:58.915Z,68.70
2022-12-25T00:21:26.960Z,67.29
2022-12-25T00:23:55.830Z,65.21
2022-12-25T00:26:24.197Z,60.99
2022-12-25T00:28:56.228Z,59.14
2022-12-25T00:31:25.557Z,57.76
2022-12-25T00:33:53.396Z,54.92
2022-12-25T00:36:22.352Z,56.27
2022-12-25T00:38:50.042Z,58.21
2022-12-25T00:41:40.495Z,57.91
2022-12-25T00:44:09.703Z,55.45
2022-12-25T00:46:37.363Z,57.79
2022-12-25T00:49:05.160Z,56.86
2022-12-25T00:51:33.547Z,59.33
2022-12-25T00:54:01.136Z,58.17
2022-12-25T00:56:28.707Z,59.58
2022-12-25T00:58:56.482Z,60.20
2022-12-25T01:01:23.980Z,61.41
2022-12-25T01:03:51.493Z,62.27
2022-12-25T01:06:19.174Z,59.49
2022-12-25T01:09:05.227Z,61.40
2022-12-25T01:11:33.427Z,62.02
2022-12-25T01:14:00.804Z,65.84
2022-12-25T01:16:28.595Z,67.29
2022-12-25T01:18:56.384Z,65.56
2022-12-25T01:21:24.367Z,63.95
2022-12-25T01:23:52.848Z,59.36
2022-12-25T01:26:22.809Z,60.38
2022-12-25T01:28:51.336Z,62.40
2022-12-25T01:31:21.376Z,60.50
2022-12-25T01:33:50.105Z,62.09
2022-12-25T01:36:19.772Z,63.22
2022-12-25T01:38:48.132Z,62.88
2022-12-25T01:41:17.909Z,64.89
2022-12-25T01:44:06.009Z,66.03
2022-12-25T01:46:34.638Z,63.54
2022-12-25T01:49:08.666Z,67.87
2022-12-25T01:51:40.225Z,67.68
2022-12-25T01:54:21.729Z,71.21
2022-12-25T01:56:50.537Z,74.69
2022-12-25T01:59:19.827Z,74.23
2022-12-25T02:01:48.094Z,71.52
2022-12-25T02:04:25.358Z,73.00
2022-12-25T02:06:53.913Z,78.41
2022-12-25T02:09:21.603Z,78.08
2022-12-25T02:11:57.854Z,75.86
2022-12-25T02:14:27.571Z,71.83
2022-12-25T02:17:25.856Z,69.73
2022-12-25T02:20:17.709Z,68.45
2022-12-25T02:23:07.792Z,68.61
2022-12-25T02:26:06.361Z,68.62
2022-12-25T02:29:05.240Z,68.42
2022-12-25T02:31:39.280Z,69.68
2022-12-25T02:34:18.949Z,73.50
2022-12-25T02:36:58.056Z,73.70
2022-12-25T02:39:57.787Z,70.41
2022-12-25T02:42:53.514Z,65.99
2022-12-25T02:45:58.321Z,70.22
2022-12-25T02:48:47.811Z,72.12
2022-12-25T02:51:36.292Z,67.37
2022-12-25T02:54:26.878Z,64.77
2022-12-25T02:57:14.036Z,74.02
2022-12-25T03:00:03.883Z,74.92
2022-12-25T03:02:50.387Z,71.63
2022-12-25T03:05:44.239Z,71.91
2022-12-25T03:08:16.725Z,61.85
2022-12-25T03:11:37.659Z,62.84
2022-12-25T03:14:27.409Z,69.37
2022-12-25T03:16:56.104Z,67.68
2022-12-25T03:19:46.789Z,72.23
2022-12-25T03:22:42.085Z,71.64
2022-12-25T03:25:28.627Z,70.86
2022-12-25T03:27:57.553Z,74.58
2022-12-25T03:31:01.026Z,73.92
2022-12-25T03:34:10.139Z,70.58
2022-12-25T03:37:03.214Z,73.69
2022-12-25T03:39:56.152Z,77.79
2022-12-25T03:42:56.548Z,75.91
2022-12-25T03:46:04.073Z,77.20
2022-12-25T03:48:53.144Z,79.13
2022-12-25T03:51:43.414Z,80.01
2022-12-25T03:54:30.152Z,79.06
2022-12-25T03:57:17.421Z,72.27
2022-12-25T04:00:03.381Z,65.39
2022-12-25T04:02:56.338Z,74.11
2022-12-25T04:05:42.455Z,74.86
2022-12-25T04:08:28.606Z,76.11
2022-12-25T04:11:14.823Z,76.40
2022-12-25T04:14:00.915Z,72.74
2022-12-25T04:16:47.376Z,62.28
2022-12-25T04:19:33.335Z,60.23
2022-12-25T04:22:22.090Z,53.40
2022-12-25T04:25:07.922Z,52.96
2022-12-25T04:27:54.290Z,54.02
2022-12-25T04:30:40.409Z,58.00
2022-12-25T04:33:26.834Z,58.12
2022-12-25T04:36:09.192Z,58.22
2022-12-25T04:38:38.802Z,55.33
2022-12-25T04:41:07.688Z,55.30
2022-12-25T04:43:35.365Z,67.20
2022-12-25T04:46:03.667Z,70.00
2022-12-25T04:48:33.339Z,63.33
2022-12-25T04:51:21.396Z,60.75
2022-12-25T04:53:50.143Z,57.85
2022-12-25T04:56:17.931Z,60.84
2022-12-25T04:58:45.933Z,58.91
2022-12-25T05:01:14.528Z,55.61
2022-12-25T05:03:42.412Z,55.83
2022-12-25T05:06:09.918Z,57.16
2022-12-25T05:08:37.831Z,55.80
2022-12-25T05:11:10.303Z,56.69
2022-12-25T05:13:38.564Z,53.25
2022-12-25T05:16:07.698Z,58.12
2022-12-25T05:18:35.256Z,54.95
2022-12-25T05:21:04.475Z,52.11
2022-12-25T05:23:32.318Z,50.38
2022-12-25T05:26:04.433Z,59.06
2022-12-25T05:28:32.274Z,67.11
2022-12-25T05:30:59.770Z,71.18
2022-12-25T05:33:27.237Z,70.81
2022-12-25T05:35:54.926Z,71.52
2022-12-25T05:38:22.364Z,75.10
2022-12-25T05:40:51.873Z,75.49
2022-12-25T05:43:19.714Z,74.46
2022-12-25T05:45:47.114Z,74.26
2022-12-25T05:48:14.530Z,74.21
2022-12-25T05:50:42.305Z,76.56
2022-12-25T05:53:11.185Z,76.81
2022-12-25T05:55:40.941Z,79.03
2022-12-25T05:58:08.852Z,79.31
2022-12-25T06:00:36.805Z,78.28
2022-12-25T06:03:04.711Z,78.07
2022-12-25T06:05:32.265Z,78.59
2022-12-25T06:07:59.813Z,78.76
2022-12-25T06:10:27.520Z,78.30
2022-12-25T06:12:54.959Z,78.95
2022-12-25T06:15:22.341Z,78.23
2022-12-25T06:17:50.060Z,78.96
2022-12-25T06:20:17.504Z,77.53
2022-12-25T06:22:47.326Z,73.23
2022-12-25T06:25:15.152Z,66.94
2022-12-25T06:27:42.607Z,70.96
2022-12-25T06:30:10.247Z,73.14
2022-12-25T06:32:37.932Z,72.08
2022-12-25T06:35:08.725Z,69.05
2022-12-25T06:37:36.143Z,64.07
2022-12-25T06:40:04.176Z,59.73
2022-12-25T06:42:31.595Z,61.31
2022-12-25T06:44:58.994Z,69.42
2022-12-25T06:47:26.740Z,77.87
2022-12-25T06:49:54.118Z,81.65
2022-12-25T06:52:21.594Z,82.11
2022-12-25T06:54:49.332Z,80.12
2022-12-25T06:57:16.861Z,78.86
2022-12-25T06:59:47.391Z,69.47
2022-12-25T07:02:20.437Z,67.11
2022-12-25T07:04:48.221Z,66.12
2022-12-25T07:07:15.642Z,62.89
2022-12-25T07:09:43.412Z,59.68
2022-12-25T07:12:13.492Z,55.20
2022-12-25T07:14:41.159Z,56.30
2022-12-25T07:17:08.864Z,57.63
2022-12-25T07:19:42.733Z,58.63
2022-12-25T07:22:13.246Z,58.00
2022-12-25T07:24:40.649Z,57.96
2022-12-25T07:27:08.414Z,58.11
2022-12-25T07:29:36.125Z,57.58
2022-12-25T07:32:04.076Z,56.70
2022-12-25T07:34:31.543Z,57.92
2022-12-25T07:36:59.224Z,59.31
2022-12-25T07:39:26.592Z,57.89
2022-12-25T07:41:53.967Z,57.59
2022-12-25T07:44:21.816Z,61.12
2022-12-25T07:46:49.239Z,66.00
2022-12-25T07:49:16.652Z,68.47
2022-12-25T07:51:44.365Z,69.67
2022-12-25T07:54:11.889Z,71.68
2022-12-25T07:56:39.280Z,69.71
2022-12-25T07:59:07.034Z,70.67
2022-12-25T08:01:34.869Z,72.48
2022-12-25T08:04:03.078Z,71.80
2022-12-25T08:06:32.911Z,72.70
2022-12-25T08:09:08.971Z,68.28
2022-12-25T08:11:36.991Z,64.65
2022-12-25T08:14:08.275Z,63.40
2022-12-25T08:16:36.162Z,62.33
2022-12-25T08:19:03.894Z,60.41
2022-12-25T08:21:31.412Z,60.81
2022-12-25T08:23:58.971Z,61.14
2022-12-25T08:26:26.668Z,61.56
2022-12-25T08:28:54.119Z,60.92
2022-12-25T08:31:27.183Z,60.67
2022-12-25T08:33:56.903Z,60.15
2022-12-25T08:36:25.076Z,59.49
2022-12-25T08:38:56.973Z,61.92
2022-12-25T08:41:30.955Z,60.57
2022-12-25T08:43:58.466Z,60.99
2022-12-25T08:46:26.083Z,60.18
2022-12-25T08:48:53.859Z,57.44
2022-12-25T08:51:22.134Z,56.55
2022-12-25T08:53:51.182Z,58.09
2022-12-25T08:56:19.965Z,57.49
2022-12-25T08:58:47.973Z,59.81
2022-12-25T09:01:15.539Z,64.63
2022-12-25T09:03:43.614Z,63.12
2022-12-25T09:06:13.729Z,61.11
2022-12-25T09:08:48.577Z,59.57
2022-12-25T09:11:19.266Z,59.52
2022-12-25T09:13:47.961Z,59.02
2022-12-25T09:16:20.206Z,62.52
2022-12-25T09:18:48.283Z,63.48
2022-12-25T09:21:17.036Z,64.99
2022-12-25T09:23:44.587Z,65.61
2022-12-25T09:26:14.385Z,60.00
2022-12-25T09:28:48.427Z,52.28
2022-12-25T09:31:19.367Z,52.03
2022-12-25T09:33:46.960Z,51.42
2022-12-25T09:36:14.530Z,50.15
2022-12-25T09:38:42.255Z,50.84
2022-12-25T09:41:34.088Z,48.20
2022-12-25T09:44:11.293Z,48.50
2022-12-25T09:46:52.681Z,47.97
2022-12-25T09:49:24.697Z,46.22
2022-12-25T09:51:57.312Z,54.78
2022-12-25T09:54:34.968Z,58.17
2022-12-25T09:57:03.175Z,52.39
2022-12-25T09:59:30.836Z,47.81
2022-12-25T10:02:06.195Z,48.87
2022-12-25T10:05:03.514Z,49.94
2022-12-25T10:07:46.509Z,53.33
2022-12-25T10:10:32.803Z,53.81
2022-12-25T10:13:27.288Z,58.59
2022-12-25T10:16:04.047Z,57.94
2022-12-25T10:19:03.806Z,55.86
2022-12-25T10:21:32.032Z,59.97
2022-12-25T10:24:15.026Z,55.33
2022-12-25T10:26:42.798Z,52.74
2022-12-25T10:29:15.699Z,54.83
2022-12-25T10:31:45.642Z,56.73
2022-12-25T10:34:14.256Z,53.02
2022-12-25T10:36:44.055Z,50.03
2022-12-25T10:39:17.099Z,45.42
2022-12-25T10:42:11.247Z,47.18
2022-12-25T10:44:38.969Z,56.99
2022-12-25T10:47:06.537Z,54.17
2022-12-25T10:49:38.162Z,54.77
2022-12-25T10:52:26.313Z,54.41
2022-12-25T10:54:53.977Z,56.21
2022-12-25T10:57:24.697Z,50.44
2022-12-25T10:59:56.562Z,48.19
2022-12-25T11:02:31.266Z,50.21
2022-12-25T11:05:19.064Z,49.42
2022-12-25T11:07:53.863Z,54.28
2022-12-25T11:10:28.218Z,55.32
2022-12-25T11:12:55.804Z,52.32
2022-12-25T11:15:39.799Z,50.46
2022-12-25T11:18:28.688Z,45.83
2022-12-25T11:20:58.290Z,49.93
2022-12-25T11:23:28.046Z,48.45
2022-12-25T11:26:06.312Z,51.17
2022-12-25T11:28:35.972Z,47.11
2022-12-25T11:31:19.827Z,47.61
2022-12-25T11:34:28.864Z,47.64
2022-12-25T11:36:57.877Z,48.92
2022-12-25T11:39:29.003Z,47.66
2022-12-25T11:42:29.962Z,46.45
2022-12-25T11:45:13.119Z,44.51
2022-12-25T11:47:50.248Z,38.41
2022-12-25T11:50:30.823Z,40.55
2022-12-25T11:53:04.035Z,40.79
2022-12-25T11:55:37.499Z,40.87
2022-12-25T11:58:13.686Z,42.50
2022-12-25T12:00:42.186Z,43.32
2022-12-25T12:03:24.119Z,43.74
2022-12-25T12:05:52.629Z,45.56
2022-12-25T12:08:20.322Z,51.14
2022-12-25T12:11:18.821Z,54.79
2022-12-25T12:14:11.402Z,53.67
2022-12-25T12:16:39.194Z,53.52
2022-12-25T12:19:25.930Z,54.94
2022-12-25T12:22:01.847Z,53.11
2022-12-25T12:24:34.155Z,50.21
2022-12-25T12:27:24.932Z,47.66
2022-12-25T12:29:56.040Z,47.13
2022-12-25T12:33:01.414Z,47.52
2022-12-25T12:35:31.003Z,47.63
2022-12-25T12:38:12.013Z,50.74
2022-12-25T12:40:42.003Z,50.69
2022-12-25T12:43:32.617Z,52.56
2022-12-25T12:46:31.423Z,52.24
2022-12-25T12:49:18.061Z,51.67
2022-12-25T12:51:46.038Z,52.26
2022-12-25T12:54:25.728Z,53.47
2022-12-25T12:57:09.615Z,53.72
2022-12-25T12:59:40.161Z,54.76
2022-12-25T13:02:26.134Z,56.10
2022-12-25T13:05:15.622Z,57.76
2022-12-25T13:07:49.583Z,60.68
2022-12-25T13:10:32.898Z,60.62
2022-12-25T13:13:03.185Z,57.70
2022-12-25T13:15:33.354Z,55.85
2022-12-25T13:18:07.155Z,57.57
2022-12-25T13:20:57.039Z,55.63
2022-12-25T13:23:36.061Z,55.55
2022-12-25T13:26:06.117Z,54.74
2022-12-25T13:28:36.026Z,57.02
2022-12-25T13:31:03.338Z,57.73
2022-12-25T13:33:30.895Z,58.31
2022-12-25T13:35:58.741Z,56.97
2022-12-25T13:38:27.962Z,54.79
2022-12-25T13:41:15.241Z,53.18
2022-12-25T13:43:44.213Z,55.92
2022-12-25T13:46:13.861Z,55.04
2022-12-25T13:48:42.217Z,53.94
2022-12-25T13:51:14.940Z,52.16
2022-12-25T13:53:43.340Z,49.70
2022-12-25T13:56:15.074Z,49.80
2022-12-25T13:58:42.996Z,49.23
2022-12-25T14:01:12.659Z,51.22
2022-12-25T14:03:43.154Z,52.26
2022-12-25T14:06:24.477Z,53.77
2022-12-25T14:08:53.365Z,54.11
2022-12-25T14:11:22.460Z,54.67
2022-12-25T14:13:52.987Z,55.38
2022-12-25T14:16:21.453Z,55.98
2022-12-25T14:19:41.505Z,57.36
2022-12-25T14:22:18.695Z,56.85
2022-12-25T14:24:46.721Z,55.84
2022-12-25T14:27:22.225Z,58.02
2022-12-25T14:29:51.548Z,56.39
2022-12-25T14:32:21.357Z,55.54
2022-12-25T14:34:52.054Z,51.25
2022-12-25T14:37:23.185Z,49.07
2022-12-25T14:39:57.881Z,47.96
2022-12-25T14:42:31.428Z,47.04
2022-12-25T14:45:25.500Z,47.32
2022-12-25T14:47:59.068Z,46.95
2022-12-25T14:50:30.356Z,46.48
2022-12-25T14:52:59.090Z,46.82
2022-12-25T14:55:30.400Z,47.55
2022-12-25T14:58:05.904Z,46.96
2022-12-25T15:00:42.475Z,46.79
2022-12-25T15:03:45.784Z,47.04
2022-12-25T15:06:22.518Z,47.41
2022-12-25T15:09:02.798Z,47.19
2022-12-25T15:11:30.426Z,47.42
2022-12-25T15:13:58.337Z,47.42
2022-12-25T15:16:29.043Z,47.64
2022-12-25T15:18:56.821Z,48.05
2022-12-25T15:21:26.275Z,48.41
2022-12-25T15:23:54.529Z,47.97
2022-12-25T15:26:22.043Z,47.99
2022-12-25T15:28:49.714Z,48.38
2022-12-25T15:31:25.542Z,49.42
2022-12-25T15:33:54.771Z,49.31
2022-12-25T15:36:22.985Z,49.27
2022-12-25T15:38:51.133Z,49.54
2022-12-25T15:41:54.482Z,48.74
2022-12-25T15:44:23.091Z,49.03
2022-12-25T15:46:51.058Z,48.28
2022-12-25T15:49:18.678Z,48.02
2022-12-25T15:51:46.700Z,48.12
2022-12-25T15:54:14.490Z,48.12
2022-12-25T15:56:53.917Z,48.87
2022-12-25T15:59:22.327Z,49.16
2022-12-25T16:02:01.259Z,48.78
2022-12-25T16:04:31.389Z,49.12
2022-12-25T16:06:59.551Z,49.52
2022-12-25T16:09:27.623Z,49.91
2022-12-25T16:11:55.364Z,50.54
2022-12-25T16:14:22.751Z,50.45
2022-12-25T16:16:50.183Z,50.23
2022-12-25T16:19:17.866Z,50.99
2022-12-25T16:21:46.484Z,51.09
2022-12-25T16:24:14.416Z,51.77
2022-12-25T16:26:42.777Z,51.10
2022-12-25T16:29:10.677Z,50.91
2022-12-25T16:31:38.637Z,51.42
2022-12-25T16:34:08.095Z,51.39
2022-12-25T16:36:35.938Z,51.63
2022-12-25T16:39:04.551Z,51.60
2022-12-25T16:41:32.482Z,51.87
2022-12-25T16:44:04.757Z,51.89
2022-12-25T16:46:32.471Z,51.05
2022-12-25T16:48:59.983Z,50.72
2022-12-25T16:51:27.443Z,51.38
2022-12-25T16:53:55.595Z,51.54
2022-12-25T16:56:28.423Z,51.90
2022-12-25T16:58:57.562Z,51.92
2022-12-25T17:01:25.421Z,51.14
2022-12-25T17:03:53.138Z,50.71
2022-12-25T17:06:24.058Z,51.01
2022-12-25T17:08:53.295Z,50.04
2022-12-25T17:11:24.384Z,49.54
2022-12-25T17:13:51.994Z,50.69
2022-12-25T17:16:22.850Z,51.88
2022-12-25T17:19:18.262Z,51.25
2022-12-25T17:21:46.070Z,51.29
2022-12-25T17:24:14.374Z,51.51
2022-12-25T17:26:42.059Z,49.98
2022-12-25T17:29:10.691Z,50.59
2022-12-25T17:31:39.595Z,51.04
2022-12-25T17:34:08.800Z,51.48
2022-12-25T17:36:36.530Z,52.68
2022-12-25T17:39:05.838Z,52.80
2022-12-25T17:41:33.641Z,52.35
2022-12-25T17:44:01.335Z,51.16
2022-12-25T17:46:30.607Z,51.27
2022-12-25T17:48:59.718Z,50.78
2022-12-25T17:51:28.729Z,50.16
2022-12-25T17:53:58.836Z,49.33
2022-12-25T17:56:26.418Z,50.93
2022-12-25T17:58:59.285Z,51.35
2022-12-25T18:01:28.520Z,50.72
2022-12-25T18:03:59.360Z,50.18
2022-12-25T18:06:28.309Z,50.49
2022-12-25T18:08:57.226Z,50.89
2022-12-25T18:11:33.100Z,51.73
2022-12-25T18:14:03.659Z,50.65
2022-12-25T18:16:34.925Z,51.38
2022-12-25T18:19:02.624Z,52.07
2022-12-25T18:21:30.483Z,51.87
2022-12-25T18:23:58.232Z,51.81
2022-12-25T18:26:26.100Z,51.50
2022-12-25T18:28:53.576Z,51.98
2022-12-25T18:31:24.235Z,54.00
2022-12-25T18:33:51.853Z,53.26
2022-12-25T18:36:21.817Z,52.86
2022-12-25T18:38:51.130Z,53.68
2022-12-25T18:41:19.022Z,53.62
2022-12-25T18:43:54.195Z,53.91
2022-12-25T18:46:25.471Z,53.52
2022-12-25T18:48:54.709Z,52.25
2022-12-25T18:51:23.036Z,52.44
2022-12-25T18:53:51.422Z,52.49
2022-12-25T18:56:20.521Z,53.20
2022-12-25T18:58:48.800Z,52.99
2022-12-25T19:01:19.516Z,51.47
2022-12-25T19:03:51.645Z,51.90
2022-12-25T19:06:25.893Z,52.32
2022-12-25T19:08:53.992Z,51.83
2022-12-25T19:11:22.154Z,53.13
2022-12-25T19:13:49.676Z,51.02
2022-12-25T19:16:17.998Z,50.58
2022-12-25T19:18:46.283Z,50.15
2022-12-25T19:21:14.015Z,52.58
2022-12-25T19:23:41.547Z,52.08
2022-12-25T19:26:11.188Z,52.96
2022-12-25T19:28:39.330Z,52.22
2022-12-25T19:31:08.364Z,55.08
2022-12-25T19:33:40.541Z,54.85
2022-12-25T19:36:11.572Z,52.24
2022-12-25T19:38:40.093Z,51.27
2022-12-25T19:41:09.688Z,52.96
2022-12-25T19:43:39.262Z,53.70
2022-12-25T19:46:08.913Z,54.85
2022-12-25T19:48:37.196Z,53.64
2022-12-25T19:51:04.925Z,52.26
2022-12-25T19:53:32.602Z,52.87
2022-12-25T19:56:03.054Z,51.53
2022-12-25T19:58:30.442Z,53.70
2022-12-25T20:01:06.323Z,52.56
2022-12-25T20:03:38.886Z,51.21
2022-12-25T20:06:20.140Z,51.86
2022-12-25T20:08:49.536Z,51.15
2022-12-25T20:11:17.427Z,51.55
2022-12-25T20:13:45.817Z,53.09
2022-12-25T20:16:13.784Z,52.85
2022-12-25T20:18:41.868Z,50.56
2022-12-25T20:21:18.156Z,51.69
2022-12-25T20:23:47.637Z,54.84
2022-12-25T20:26:17.371Z,54.74
2022-12-25T20:28:45.889Z,56.29
2022-12-25T20:31:20.068Z,54.75
2022-12-25T20:33:51.547Z,54.20
2022-12-25T20:36:19.725Z,53.03
2022-12-25T20:38:47.206Z,51.98
2022-12-25T20:41:27.398Z,53.22
2022-12-25T20:43:56.975Z,52.10
2022-12-25T20:46:25.695Z,56.35
2022-12-25T20:48:53.822Z,56.45
2022-12-25T20:51:23.613Z,52.22
2022-12-25T20:53:51.591Z,55.81
2022-12-25T20:56:21.014Z,56.66
2022-12-25T20:58:55.932Z,55.49
2022-12-25T21:01:24.523Z,54.61
2022-12-25T21:03:52.833Z,55.81
2022-12-25T21:06:21.120Z,54.80
2022-12-25T21:08:48.795Z,53.50
2022-12-25T21:11:18.024Z,55.87
2022-12-25T21:13:46.218Z,57.72
2022-12-25T21:16:22.175Z,58.57
2022-12-25T21:18:52.222Z,54.71
2022-12-25T21:21:20.433Z,53.74
2022-12-25T21:23:47.900Z,52.40
2022-12-25T21:26:23.985Z,53.44
2022-12-25T21:28:53.720Z,53.09
2022-12-25T21:31:22.125Z,51.90
2022-12-25T21:33:53.490Z,52.94
2022-12-25T21:36:33.571Z,52.72
2022-12-25T21:39:04.668Z,54.99
2022-12-25T21:41:33.970Z,54.57
2022-12-25T21:44:01.935Z,56.33
2022-12-25T21:46:29.904Z,57.51
2022-12-25T21:48:58.628Z,59.28
2022-12-25T21:51:53.486Z,59.67
2022-12-25T21:54:22.330Z,58.80
2022-12-25T21:56:50.448Z,58.65
2022-12-25T21:59:20.718Z,57.19
2022-12-25T22:01:49.586Z,56.76
2022-12-25T22:04:19.457Z,55.19
2022-12-25T22:07:06.807Z,54.77
2022-12-25T22:09:34.971Z,53.80
2022-12-25T22:12:21.608Z,53.93
2022-12-25T22:14:55.515Z,55.28
2022-12-25T22:17:43.478Z,56.39
2022-12-25T22:20:18.980Z,56.12
2022-12-25T22:22:47.627Z,56.20
2022-12-25T22:25:15.635Z,56.05
2022-12-25T22:27:44.088Z,55.63
2022-12-25T22:30:19.786Z,54.03
2022-12-25T22:32:48.090Z,53.48
2022-12-25T22:35:16.779Z,55.55
2022-12-25T22:37:45.102Z,55.90
2022-12-25T22:40:15.495Z,54.79
2022-12-25T22:42:43.074Z,55.48
2022-12-25T22:45:11.683Z,54.53
2022-12-25T22:47:39.787Z,55.13
2022-12-25T22:50:07.480Z,55.56
2022-12-25T22:52:34.885Z,55.58
2022-12-25T22:55:04.405Z,55.93
2022-12-25T22:57:31.815Z,55.61
2022-12-25T22:59:59.417Z,53.97
2022-12-25T23:02:27.398Z,56.53
2022-12-25T23:04:55.007Z,55.63
2022-12-25T23:07:22.391Z,55.31
2022-12-25T23:09:50.198Z,54.54
2022-12-25T23:12:36.028Z,56.24
2022-12-25T23:15:04.001Z,54.64
2022-12-25T23:17:50.133Z,54.38
2022-12-25T23:20:36.603Z,55.12
2022-12-25T23:23:23.011Z,54.64
2022-12-25T23:26:09.277Z,53.70
2022-12-25T23:29:00.425Z,53.50
2022-12-25T23:31:37.129Z,54.66
2022-12-25T23:34:05.665Z,55.13
2022-12-25T23:36:34.428Z,55.04
2022-12-25T23:39:09.030Z,53.42
2022-12-25T23:41:41.989Z,54.03
2022-12-25T23:44:11.406Z,57.08
2022-12-25T23:46:39.883Z,56.71
2022-12-25T23:49:07.820Z,55.25
2022-12-25T23:51:37.028Z,54.09
2022-12-25T23:54:08.606Z,56.15
2022-12-25T23:56:36.773Z,55.95
2022-12-25T23:59:05.094Z,55.29
