createdAt,value
2023-05-19T00:00:20.178Z,8.60
2023-05-19T00:02:47.709Z,8.60
2023-05-19T00:05:18.777Z,8.80
2023-05-19T00:07:45.854Z,8.80
2023-05-19T00:10:13.452Z,8.30
2023-05-19T00:12:40.758Z,8.90
2023-05-19T00:15:08.879Z,8.60
2023-05-19T00:17:38.583Z,8.70
2023-05-19T00:20:07.588Z,8.80
2023-05-19T00:22:34.681Z,8.80
2023-05-19T00:25:01.763Z,8.60
2023-05-19T00:27:28.809Z,8.80
2023-05-19T00:29:56.236Z,9.10
2023-05-19T00:32:23.338Z,8.70
2023-05-19T00:34:50.647Z,9.10
2023-05-19T00:37:17.763Z,9.10
2023-05-19T00:39:44.793Z,8.70
2023-05-19T00:42:11.870Z,8.90
2023-05-19T00:44:40.915Z,8.50
2023-05-19T00:47:11.040Z,8.40
2023-05-19T00:49:38.096Z,8.50
2023-05-19T00:52:06.348Z,8.40
2023-05-19T00:54:34.492Z,8.70
2023-05-19T00:57:01.783Z,8.90
2023-05-19T00:59:28.841Z,8.20
2023-05-19T01:01:56.081Z,8.10
2023-05-19T01:04:25.789Z,8.20
2023-05-19T01:06:56.061Z,8.00
2023-05-19T01:09:23.188Z,8.20
2023-05-19T01:11:50.821Z,7.70
2023-05-19T01:14:18.342Z,8.40
2023-05-19T01:16:58.639Z,8.50
2023-05-19T01:20:02.438Z,8.50
2023-05-19T01:23:11.234Z,7.80
2023-05-19T01:26:20.994Z,8.40
2023-05-19T01:29:28.521Z,8.90
2023-05-19T01:31:56.332Z,8.30
2023-05-19T01:34:23.806Z,8.70
2023-05-19T01:36:50.965Z,8.50
2023-05-19T01:39:18.523Z,8.90
2023-05-19T01:41:45.759Z,8.50
2023-05-19T01:44:12.819Z,8.40
2023-05-19T01:46:39.907Z,8.00
2023-05-19T01:49:06.974Z,8.20
2023-05-19T01:51:34.488Z,7.80
2023-05-19T01:54:01.602Z,8.10
2023-05-19T01:56:55.214Z,8.30
2023-05-19T01:59:48.781Z,7.70
2023-05-19T02:05:10.283Z,8.00
2023-05-19T02:07:43.052Z,7.50
2023-05-19T02:10:19.526Z,8.00
2023-05-19T02:12:46.622Z,7.50
2023-05-19T02:15:18.021Z,7.80
2023-05-19T02:17:50.993Z,7.10
2023-05-19T02:20:18.421Z,7.50
2023-05-19T02:22:45.589Z,7.70
2023-05-19T02:25:13.597Z,7.40
2023-05-19T02:27:41.614Z,7.40
2023-05-19T02:30:09.420Z,7.00
2023-05-19T02:32:37.290Z,7.30
2023-05-19T02:35:05.040Z,7.40
2023-05-19T02:37:32.789Z,7.60
2023-05-19T02:39:59.887Z,7.70
2023-05-19T02:42:26.968Z,7.50
2023-05-19T02:44:54.829Z,7.10
2023-05-19T02:47:22.136Z,7.10
2023-05-19T02:49:49.216Z,7.50
2023-05-19T02:52:16.368Z,7.10
2023-05-19T02:54:43.485Z,7.40
2023-05-19T02:57:11.397Z,7.60
2023-05-19T02:59:38.584Z,7.10
2023-05-19T03:02:05.759Z,7.40
2023-05-19T03:04:32.995Z,7.20
2023-05-19T03:07:00.058Z,7.20
2023-05-19T03:09:27.244Z,7.40
2023-05-19T03:11:54.366Z,7.50
2023-05-19T03:14:24.278Z,7.20
2023-05-19T03:16:51.805Z,6.70
2023-05-19T03:19:19.164Z,7.10
2023-05-19T03:21:46.603Z,7.10
2023-05-19T03:24:13.977Z,6.80
2023-05-19T03:26:42.336Z,7.30
2023-05-19T03:29:09.741Z,6.60
2023-05-19T03:31:37.499Z,5.90
2023-05-19T03:34:05.276Z,6.00
2023-05-19T03:36:32.404Z,6.20
2023-05-19T03:39:00.134Z,5.90
2023-05-19T03:41:27.704Z,6.60
2023-05-19T03:43:54.720Z,6.30
2023-05-19T03:46:21.928Z,6.30
2023-05-19T03:48:59.843Z,5.60
2023-05-19T03:51:35.264Z,5.60
2023-05-19T03:54:08.606Z,5.50
2023-05-19T03:56:39.333Z,5.40
2023-05-19T03:59:07.992Z,6.00
2023-05-19T04:01:36.960Z,5.50
2023-05-19T04:04:04.234Z,5.70
2023-05-19T04:06:31.400Z,5.20
2023-05-19T04:08:59.680Z,5.80
2023-05-19T04:11:26.799Z,5.60
2023-05-19T04:13:53.900Z,5.70
2023-05-19T04:16:21.519Z,5.90
2023-05-19T04:18:48.876Z,5.20
2023-05-19T04:21:16.065Z,5.80
2023-05-19T04:23:43.635Z,5.80
2023-05-19T04:26:10.769Z,5.90
2023-05-19T04:28:40.243Z,5.20
2023-05-19T04:31:11.090Z,5.30
2023-05-19T04:33:39.221Z,5.10
2023-05-19T04:36:09.067Z,5.30
2023-05-19T04:38:40.171Z,4.70
2023-05-19T04:41:11.120Z,5.10
2023-05-19T04:43:44.839Z,5.20
2023-05-19T04:46:13.900Z,5.10
2023-05-19T04:48:42.017Z,5.10
2023-05-19T04:51:09.153Z,5.60
2023-05-19T04:53:36.846Z,4.80
2023-05-19T04:56:05.369Z,4.90
2023-05-19T04:58:32.529Z,4.90
2023-05-19T05:01:00.740Z,5.10
2023-05-19T05:03:28.312Z,4.70
2023-05-19T05:05:56.980Z,4.60
2023-05-19T05:08:24.033Z,4.20
2023-05-19T05:10:52.709Z,4.50
2023-05-19T05:13:24.038Z,3.90
2023-05-19T05:15:53.214Z,4.60
2023-05-19T05:18:20.994Z,4.50
2023-05-19T05:20:48.682Z,4.50
2023-05-19T05:23:16.969Z,4.20
2023-05-19T05:25:46.953Z,4.40
2023-05-19T05:28:14.844Z,4.50
2023-05-19T05:30:42.358Z,4.90
2023-05-19T05:33:09.658Z,4.40
2023-05-19T05:35:38.832Z,3.90
2023-05-19T05:38:06.860Z,4.40
2023-05-19T05:40:34.199Z,5.60
2023-05-19T05:43:01.652Z,4.50
2023-05-19T05:45:31.294Z,4.40
2023-05-19T05:48:00.174Z,4.10
2023-05-19T05:50:27.655Z,4.00
2023-05-19T05:52:55.061Z,4.00
2023-05-19T05:55:23.051Z,4.10
2023-05-19T05:57:50.863Z,4.00
2023-05-19T06:00:18.881Z,4.00
2023-05-19T06:02:51.607Z,4.00
2023-05-19T06:05:19.488Z,4.10
2023-05-19T06:07:47.265Z,3.50
2023-05-19T06:10:18.638Z,3.50
2023-05-19T06:12:46.494Z,3.60
2023-05-19T06:15:13.632Z,3.70
2023-05-19T06:17:53.153Z,3.90
2023-05-19T06:20:20.742Z,3.60
2023-05-19T06:22:47.854Z,3.70
2023-05-19T06:25:15.281Z,3.60
2023-05-19T06:27:42.654Z,4.10
2023-05-19T06:30:10.064Z,3.80
2023-05-19T06:32:46.427Z,3.50
2023-05-19T06:35:13.736Z,3.90
2023-05-19T06:37:40.894Z,3.70
2023-05-19T06:40:09.018Z,3.80
2023-05-19T06:42:36.477Z,3.90
2023-05-19T06:45:26.239Z,4.10
2023-05-19T06:47:54.805Z,3.50
2023-05-19T06:50:22.099Z,3.60
2023-05-19T06:52:49.568Z,4.00
2023-05-19T06:55:16.764Z,4.20
2023-05-19T06:57:43.913Z,3.80
2023-05-19T07:00:14.496Z,4.10
2023-05-19T07:05:11.636Z,4.00
2023-05-19T07:07:38.885Z,3.70
2023-05-19T07:10:08.404Z,4.00
2023-05-19T07:12:35.703Z,3.80
2023-05-19T07:15:03.256Z,3.90
2023-05-19T07:17:31.202Z,4.10
2023-05-19T07:19:59.168Z,4.10
2023-05-19T07:22:26.277Z,4.40
2023-05-19T07:24:53.456Z,4.10
2023-05-19T07:27:20.676Z,3.60
2023-05-19T07:29:47.697Z,3.70
2023-05-19T07:32:14.768Z,3.50
2023-05-19T07:34:41.852Z,3.60
2023-05-19T07:37:08.914Z,3.50
2023-05-19T07:39:36.066Z,3.30
2023-05-19T07:42:03.462Z,3.60
2023-05-19T07:44:31.637Z,3.50
2023-05-19T07:46:58.687Z,3.70
2023-05-19T07:49:25.806Z,3.60
2023-05-19T07:51:54.351Z,3.40
2023-05-19T07:54:21.671Z,3.10
2023-05-19T07:56:48.764Z,3.00
2023-05-19T07:59:16.090Z,3.10
2023-05-19T08:01:43.211Z,2.90
2023-05-19T08:04:12.916Z,2.40
2023-05-19T08:06:42.937Z,2.90
2023-05-19T08:09:10.674Z,2.30
2023-05-19T08:11:37.774Z,2.50
2023-05-19T08:14:05.053Z,2.60
2023-05-19T08:16:32.185Z,2.70
2023-05-19T08:19:02.822Z,2.30
2023-05-19T08:21:30.061Z,2.20
2023-05-19T08:23:57.440Z,2.20
2023-05-19T08:26:24.627Z,2.40
2023-05-19T08:28:51.725Z,2.90
2023-05-19T08:31:19.210Z,2.90
2023-05-19T08:33:46.484Z,2.80
2023-05-19T08:36:13.536Z,2.60
2023-05-19T08:38:40.563Z,3.00
2023-05-19T08:41:07.620Z,2.60
2023-05-19T08:43:34.759Z,2.20
2023-05-19T08:46:01.993Z,2.00
2023-05-19T08:48:30.877Z,2.30
2023-05-19T08:54:08.956Z,1.70
2023-05-19T08:56:36.490Z,1.90
2023-05-19T08:59:04.436Z,1.90
2023-05-19T09:01:31.798Z,2.10
2023-05-19T09:03:59.119Z,2.10
2023-05-19T09:06:26.844Z,2.00
2023-05-19T09:08:53.993Z,2.10
2023-05-19T09:11:22.938Z,2.20
2023-05-19T09:13:50.235Z,2.20
2023-05-19T09:16:18.132Z,2.20
2023-05-19T09:18:58.027Z,2.40
2023-05-19T09:21:31.569Z,2.30
2023-05-19T09:24:06.592Z,1.90
2023-05-19T09:26:43.268Z,2.00
2023-05-19T09:29:14.480Z,2.20
2023-05-19T09:31:51.279Z,2.30
2023-05-19T09:34:19.019Z,2.50
2023-05-19T09:36:49.652Z,2.30
2023-05-19T09:39:17.340Z,2.30
2023-05-19T09:41:44.644Z,2.30
2023-05-19T09:44:30.526Z,2.60
2023-05-19T09:46:58.741Z,2.20
2023-05-19T09:49:29.688Z,2.20
2023-05-19T09:51:57.762Z,2.60
2023-05-19T09:54:25.445Z,2.50
2023-05-19T09:57:00.485Z,2.60
2023-05-19T09:59:30.472Z,2.10
2023-05-19T10:02:00.015Z,2.90
2023-05-19T10:04:28.338Z,2.50
2023-05-19T10:06:59.857Z,2.80
2023-05-19T10:09:28.537Z,3.00
2023-05-19T10:11:59.080Z,3.00
2023-05-19T10:14:27.559Z,3.20
2023-05-19T10:16:56.129Z,3.10
2023-05-19T10:19:25.955Z,3.20
2023-05-19T10:21:53.477Z,3.10
2023-05-19T10:24:21.686Z,3.60
2023-05-19T10:27:04.118Z,3.20
2023-05-19T10:29:33.972Z,3.50
2023-05-19T10:32:03.326Z,3.80
2023-05-19T10:35:08.547Z,4.00
2023-05-19T10:38:03.890Z,3.70
2023-05-19T10:40:33.983Z,4.20
2023-05-19T10:43:25.769Z,4.60
2023-05-19T10:45:53.803Z,5.00
2023-05-19T10:48:21.947Z,4.50
2023-05-19T10:50:49.282Z,4.90
2023-05-19T10:53:18.460Z,4.50
2023-05-19T10:55:53.906Z,5.00
2023-05-19T10:58:36.732Z,5.00
2023-05-19T11:03:44.764Z,5.20
2023-05-19T11:06:18.343Z,5.10
2023-05-19T11:08:45.403Z,5.20
2023-05-19T11:11:17.030Z,5.50
2023-05-19T11:13:48.345Z,5.40
2023-05-19T11:16:15.456Z,5.20
2023-05-19T11:18:42.671Z,5.50
2023-05-19T11:21:09.763Z,5.60
2023-05-19T11:23:43.678Z,5.20
2023-05-19T11:26:11.102Z,5.10
2023-05-19T11:28:38.123Z,5.30
2023-05-19T11:31:08.308Z,5.90
2023-05-19T11:33:35.411Z,5.30
2023-05-19T11:36:02.545Z,5.50
2023-05-19T11:38:30.452Z,5.90
2023-05-19T11:40:57.807Z,5.70
2023-05-19T11:43:25.456Z,5.90
2023-05-19T11:45:54.104Z,5.40
2023-05-19T11:48:22.238Z,5.90
2023-05-19T11:50:49.346Z,6.00
2023-05-19T11:53:22.243Z,5.60
2023-05-19T11:55:49.872Z,6.00
2023-05-19T11:58:17.561Z,5.40
2023-05-19T12:00:46.462Z,5.80
2023-05-19T12:03:13.776Z,5.60
2023-05-19T12:05:46.701Z,5.70
2023-05-19T12:08:14.622Z,5.90
2023-05-19T12:10:41.945Z,5.80
2023-05-19T12:13:11.929Z,5.70
2023-05-19T12:15:39.285Z,5.70
2023-05-19T12:18:06.866Z,5.60
2023-05-19T12:20:36.331Z,4.90
2023-05-19T12:23:04.115Z,5.30
2023-05-19T12:25:32.212Z,5.50
2023-05-19T12:28:00.837Z,5.90
2023-05-19T12:30:29.108Z,5.60
2023-05-19T12:32:57.965Z,6.10
2023-05-19T12:35:29.669Z,6.00
2023-05-19T12:37:56.833Z,6.20
2023-05-19T12:40:23.947Z,5.80
2023-05-19T12:42:53.502Z,5.80
2023-05-19T12:45:21.680Z,5.40
2023-05-19T12:47:49.014Z,5.10
2023-05-19T12:50:16.428Z,5.60
2023-05-19T12:52:53.346Z,5.80
2023-05-19T12:55:21.344Z,5.30
2023-05-19T12:57:57.538Z,5.20
2023-05-19T13:00:28.117Z,5.30
2023-05-19T13:03:00.453Z,5.50
2023-05-19T13:05:28.605Z,5.40
2023-05-19T13:08:00.474Z,5.30
2023-05-19T13:10:28.361Z,5.10
2023-05-19T13:12:55.873Z,5.30
2023-05-19T13:15:24.503Z,5.50
2023-05-19T13:17:51.857Z,5.20
2023-05-19T13:20:19.621Z,6.00
2023-05-19T13:22:47.833Z,5.80
2023-05-19T13:25:15.035Z,5.10
2023-05-19T13:27:42.102Z,5.80
2023-05-19T13:30:09.473Z,5.60
2023-05-19T13:32:36.614Z,5.70
2023-05-19T13:35:03.910Z,5.80
2023-05-19T13:37:31.023Z,5.70
2023-05-19T13:40:01.411Z,5.60
2023-05-19T13:42:28.516Z,6.10
2023-05-19T13:44:56.624Z,6.50
2023-05-19T13:47:24.197Z,6.90
2023-05-19T13:49:51.870Z,6.10
2023-05-19T13:52:20.958Z,5.60
2023-05-19T13:54:48.751Z,5.60
2023-05-19T13:57:16.601Z,5.60
2023-05-19T14:00:00.129Z,5.60
2023-05-19T14:02:40.017Z,6.40
2023-05-19T14:05:08.161Z,5.80
2023-05-19T14:07:35.733Z,5.90
2023-05-19T14:10:04.168Z,5.50
2023-05-19T14:12:41.511Z,5.70
2023-05-19T14:15:14.806Z,5.80
2023-05-19T14:17:42.148Z,5.40
2023-05-19T14:20:10.163Z,6.30
2023-05-19T14:22:37.225Z,6.50
2023-05-19T14:25:04.483Z,5.60
2023-05-19T14:27:31.506Z,6.90
2023-05-19T14:29:58.649Z,6.30
2023-05-19T14:32:27.901Z,6.90
2023-05-19T14:34:56.545Z,6.40
2023-05-19T14:37:24.382Z,6.50
2023-05-19T14:39:51.414Z,6.30
2023-05-19T14:42:18.534Z,6.40
2023-05-19T14:44:45.645Z,7.10
2023-05-19T14:47:12.846Z,7.00
2023-05-19T14:49:40.047Z,6.90
2023-05-19T14:52:07.345Z,8.50
2023-05-19T14:54:34.471Z,8.80
2023-05-19T14:57:01.886Z,10.40
2023-05-19T14:59:29.995Z,8.70
2023-05-19T15:01:57.036Z,7.40
2023-05-19T15:04:24.160Z,6.60
2023-05-19T15:07:05.970Z,6.70
2023-05-19T15:09:36.708Z,6.40
2023-05-19T15:12:03.933Z,6.40
2023-05-19T15:14:31.486Z,6.90
2023-05-19T15:16:59.173Z,6.60
2023-05-19T15:19:27.095Z,6.20
2023-05-19T15:21:54.457Z,6.70
2023-05-19T15:24:21.622Z,6.70
2023-05-19T15:26:48.844Z,6.20
2023-05-19T15:29:16.110Z,6.00
2023-05-19T15:31:43.341Z,6.20
2023-05-19T15:34:10.535Z,6.40
2023-05-19T15:36:37.577Z,6.10
2023-05-19T15:39:05.324Z,5.90
2023-05-19T15:41:32.399Z,5.60
2023-05-19T15:44:03.073Z,6.10
2023-05-19T15:46:30.759Z,6.60
2023-05-19T15:48:57.904Z,5.70
2023-05-19T15:51:25.484Z,5.60
2023-05-19T15:53:52.797Z,5.70
2023-05-19T15:56:19.974Z,6.30
2023-05-19T15:58:47.173Z,7.40
2023-05-19T16:01:15.159Z,7.40
2023-05-19T16:03:42.527Z,6.30
2023-05-19T16:06:09.890Z,6.10
2023-05-19T16:08:38.244Z,5.60
2023-05-19T16:11:05.523Z,6.20
2023-05-19T16:13:33.836Z,6.10
2023-05-19T16:16:01.315Z,6.10
2023-05-19T16:18:31.372Z,6.20
2023-05-19T16:20:58.490Z,6.10
2023-05-19T16:23:25.590Z,5.60
2023-05-19T16:25:54.898Z,5.40
2023-05-19T16:28:23.902Z,5.80
2023-05-19T16:30:51.981Z,5.60
2023-05-19T16:33:19.089Z,5.30
2023-05-19T16:35:46.222Z,5.20
2023-05-19T16:38:13.250Z,5.30
2023-05-19T16:40:40.356Z,5.00
2023-05-19T16:43:07.480Z,5.00
2023-05-19T16:45:34.660Z,5.00
2023-05-19T16:48:02.028Z,5.20
2023-05-19T16:50:29.744Z,5.20
2023-05-19T16:52:56.888Z,5.60
2023-05-19T16:55:25.879Z,6.00
2023-05-19T16:57:53.012Z,6.00
2023-05-19T17:00:20.329Z,5.30
2023-05-19T17:02:48.154Z,5.40
2023-05-19T17:05:15.474Z,6.40
2023-05-19T17:07:42.508Z,5.20
2023-05-19T17:10:09.865Z,5.30
2023-05-19T17:12:37.110Z,5.80
2023-05-19T17:15:04.655Z,5.60
2023-05-19T17:17:31.805Z,5.50
2023-05-19T17:19:58.938Z,5.80
2023-05-19T17:22:26.660Z,5.50
2023-05-19T17:24:55.048Z,6.20
2023-05-19T17:27:22.142Z,5.60
2023-05-19T17:29:49.334Z,5.70
2023-05-19T17:32:16.451Z,6.30
2023-05-19T17:34:43.554Z,5.80
2023-05-19T17:37:10.976Z,6.70
2023-05-19T17:39:38.062Z,6.30
2023-05-19T17:42:05.376Z,6.50
2023-05-19T17:44:32.584Z,6.40
2023-05-19T17:47:00.609Z,6.50
2023-05-19T17:49:27.708Z,6.50
2023-05-19T17:51:55.238Z,6.70
2023-05-19T17:54:22.613Z,6.10
2023-05-19T17:56:49.733Z,5.70
2023-05-19T17:59:17.045Z,6.30
2023-05-19T18:01:44.567Z,5.60
2023-05-19T18:04:13.920Z,6.70
2023-05-19T18:06:44.707Z,8.60
2023-05-19T18:09:13.392Z,14.00
2023-05-19T18:11:41.029Z,21.80
2023-05-19T18:14:08.184Z,20.90
2023-05-19T18:16:35.277Z,16.90
2023-05-19T18:19:03.105Z,17.90
2023-05-19T18:21:31.625Z,15.40
2023-05-19T18:24:00.697Z,9.40
2023-05-19T18:26:27.706Z,8.10
2023-05-19T18:28:54.787Z,6.90
2023-05-19T18:31:23.400Z,6.40
2023-05-19T18:33:50.614Z,6.40
2023-05-19T18:36:19.369Z,6.80
2023-05-19T18:38:47.803Z,7.00
2023-05-19T18:41:14.972Z,6.50
2023-05-19T18:43:42.026Z,6.10
2023-05-19T18:53:51.468Z,6.30
2023-05-19T18:56:26.521Z,7.30
2023-05-19T18:58:54.660Z,9.00
2023-05-19T19:01:21.864Z,10.40
2023-05-19T19:03:50.163Z,12.10
2023-05-19T19:06:17.505Z,18.60
2023-05-19T19:08:44.753Z,16.20
2023-05-19T19:11:11.962Z,11.10
2023-05-19T19:13:40.047Z,8.50
2023-05-19T19:16:08.476Z,8.00
2023-05-19T19:18:36.705Z,7.30
2023-05-19T19:21:06.145Z,7.50
2023-05-19T19:23:33.867Z,7.80
2023-05-19T19:26:01.596Z,7.70
2023-05-19T19:28:28.776Z,7.30
2023-05-19T19:30:56.990Z,8.20
2023-05-19T19:33:25.004Z,8.60
2023-05-19T19:35:52.375Z,8.80
2023-05-19T19:38:19.814Z,8.30
2023-05-19T19:40:46.924Z,8.20
2023-05-19T19:43:17.863Z,7.90
2023-05-19T19:45:45.422Z,8.10
2023-05-19T19:48:13.321Z,8.40
2023-05-19T19:50:41.849Z,8.00
2023-05-19T19:53:09.149Z,8.70
2023-05-19T19:55:36.998Z,8.30
2023-05-19T19:58:04.643Z,8.00
2023-05-19T20:00:33.035Z,8.50
2023-05-19T20:05:30.336Z,7.90
2023-05-19T20:07:57.512Z,7.60
2023-05-19T20:10:24.601Z,7.80
2023-05-19T20:12:52.033Z,7.40
2023-05-19T20:15:19.239Z,7.00
2023-05-19T20:17:46.411Z,7.90
2023-05-19T20:20:13.740Z,7.80
2023-05-19T20:22:40.863Z,8.10
2023-05-19T20:25:08.298Z,8.00
2023-05-19T20:27:35.376Z,8.00
2023-05-19T20:30:02.414Z,8.10
2023-05-19T20:32:29.440Z,8.10
2023-05-19T20:34:56.780Z,7.80
2023-05-19T20:37:24.018Z,8.40
2023-05-19T20:39:51.125Z,8.60
2023-05-19T20:42:18.188Z,8.00
2023-05-19T20:44:45.213Z,8.80
2023-05-19T20:47:12.366Z,8.40
2023-05-19T20:49:39.448Z,8.90
2023-05-19T20:52:06.784Z,8.50
2023-05-19T20:54:33.924Z,8.30
2023-05-19T20:57:06.529Z,8.60
2023-05-19T20:59:33.664Z,7.70
2023-05-19T21:02:00.967Z,8.70
2023-05-19T21:04:28.122Z,8.90
2023-05-19T21:06:55.239Z,9.00
2023-05-19T21:11:48.350Z,9.90
2023-05-19T21:14:15.428Z,9.20
2023-05-19T21:16:42.702Z,10.00
2023-05-19T21:19:09.848Z,9.70
2023-05-19T21:21:38.556Z,9.80
2023-05-19T21:24:05.853Z,10.50
2023-05-19T21:26:32.946Z,9.90
2023-05-19T21:28:59.986Z,10.30
2023-05-19T21:31:27.055Z,10.80
2023-05-19T21:33:54.121Z,10.60
2023-05-19T21:36:21.224Z,10.20
2023-05-19T21:38:48.326Z,9.40
2023-05-19T21:41:15.454Z,10.20
2023-05-19T21:43:45.203Z,10.20
2023-05-19T21:46:12.453Z,10.30
2023-05-19T21:48:39.819Z,11.10
2023-05-19T21:51:07.127Z,10.00
2023-05-19T21:53:34.217Z,10.60
2023-05-19T21:56:01.333Z,11.00
2023-05-19T21:58:28.434Z,11.40
2023-05-19T22:00:56.275Z,11.30
2023-05-19T22:03:24.091Z,11.50
2023-05-19T22:05:52.712Z,10.90
2023-05-19T22:08:20.248Z,10.90
2023-05-19T22:10:53.276Z,10.80
2023-05-19T22:13:20.515Z,11.70
2023-05-19T22:15:47.691Z,11.30
2023-05-19T22:18:14.833Z,12.30
2023-05-19T22:20:41.930Z,11.70
2023-05-19T22:23:09.041Z,12.00
2023-05-19T22:25:36.112Z,12.00
2023-05-19T22:28:03.307Z,12.30
2023-05-19T22:30:31.018Z,11.70
2023-05-19T22:32:58.176Z,12.60
2023-05-19T22:35:25.681Z,12.80
2023-05-19T22:37:52.786Z,13.00
2023-05-19T22:40:19.877Z,13.20
2023-05-19T22:42:46.959Z,13.50
2023-05-19T22:45:14.389Z,13.30
2023-05-19T22:47:41.473Z,12.70
2023-05-19T22:50:12.445Z,13.00
2023-05-19T22:52:39.522Z,11.80
2023-05-19T22:55:07.347Z,12.30
2023-05-19T22:57:34.401Z,13.20
2023-05-19T23:00:01.463Z,12.40
2023-05-19T23:02:28.520Z,12.00
2023-05-19T23:04:55.883Z,12.20
2023-05-19T23:07:22.988Z,12.30
2023-05-19T23:09:50.173Z,11.70
2023-05-19T23:12:17.319Z,12.10
2023-05-19T23:14:44.413Z,11.20
2023-05-19T23:17:11.760Z,11.70
2023-05-19T23:19:39.073Z,12.70
2023-05-19T23:22:06.068Z,12.20
2023-05-19T23:24:33.152Z,12.60
2023-05-19T23:27:01.270Z,12.20
2023-05-19T23:29:28.466Z,11.40
2023-05-19T23:31:55.518Z,11.50
2023-05-19T23:34:22.610Z,12.00
2023-05-19T23:36:49.643Z,10.90
2023-05-19T23:39:16.720Z,11.00
2023-05-19T23:41:43.809Z,10.90
2023-05-19T23:44:10.896Z,10.70
2023-05-19T23:46:37.996Z,11.00
2023-05-19T23:49:05.189Z,11.70
2023-05-19T23:51:32.290Z,11.40
2023-05-19T23:53:59.412Z,11.50
2023-05-19T23:56:26.550Z,11.70
2023-05-19T23:58:53.570Z,10.50
