createdAt,value
2019-05-30T00:00:27.823Z,5.80
2019-05-30T00:02:58.490Z,8.77
2019-05-30T00:05:27.922Z,7.73
2019-05-30T00:07:58.186Z,19.23
2019-05-30T00:10:27.707Z,8.13
2019-05-30T00:12:56.986Z,6.40
2019-05-30T00:15:26.367Z,6.47
2019-05-30T00:17:56.712Z,9.57
2019-05-30T00:20:26.101Z,8.50
2019-05-30T00:22:56.485Z,6.43
2019-05-30T00:25:25.981Z,7.47
2019-05-30T00:27:55.249Z,6.97
2019-05-30T00:30:25.010Z,8.60
2019-05-30T00:32:54.495Z,7.27
2019-05-30T00:35:23.790Z,7.07
2019-05-30T00:37:53.064Z,7.67
2019-05-30T00:40:22.410Z,6.10
2019-05-30T00:42:51.747Z,8.47
2019-05-30T00:45:21.561Z,8.20
2019-05-30T00:47:50.893Z,9.57
2019-05-30T00:50:20.169Z,8.20
2019-05-30T00:52:49.435Z,7.40
2019-05-30T00:55:18.757Z,10.47
2019-05-30T00:57:47.975Z,7.03
2019-05-30T01:00:17.938Z,9.90
2019-05-30T01:02:47.273Z,5.37
2019-05-30T01:05:16.657Z,7.83
2019-05-30T01:07:45.929Z,7.33
2019-05-30T01:10:15.805Z,10.50
2019-05-30T01:12:45.085Z,7.20
2019-05-30T01:15:14.637Z,7.20
2019-05-30T01:17:43.978Z,7.97
2019-05-30T01:20:13.729Z,8.57
2019-05-30T01:22:43.062Z,7.63
2019-05-30T01:25:13.333Z,7.87
2019-05-30T01:27:42.602Z,7.83
2019-05-30T01:30:12.412Z,8.37
2019-05-30T01:32:41.759Z,8.23
2019-05-30T01:35:11.217Z,9.17
2019-05-30T01:37:40.499Z,7.33
2019-05-30T01:40:10.430Z,8.00
2019-05-30T01:42:39.697Z,6.60
2019-05-30T01:45:09.458Z,6.80
2019-05-30T01:47:38.775Z,11.30
2019-05-30T01:50:09.089Z,7.63
2019-05-30T01:52:38.344Z,6.33
2019-05-30T01:55:09.001Z,7.60
2019-05-30T01:57:38.585Z,6.20
2019-05-30T02:00:19.970Z,7.27
2019-05-30T02:02:39.675Z,10.77
2019-05-30T02:05:09.521Z,6.67
2019-05-30T02:07:38.791Z,8.57
2019-05-30T02:10:10.028Z,7.07
2019-05-30T02:12:39.546Z,8.10
2019-05-30T02:15:10.236Z,8.70
2019-05-30T02:17:39.681Z,5.30
2019-05-30T02:20:10.188Z,8.97
2019-05-30T02:22:39.544Z,8.87
2019-05-30T02:25:08.790Z,7.70
2019-05-30T02:27:38.034Z,5.33
2019-05-30T02:30:11.293Z,8.20
2019-05-30T02:32:39.393Z,9.17
2019-05-30T02:35:12.214Z,6.43
2019-05-30T02:37:40.030Z,6.97
2019-05-30T02:40:14.354Z,8.17
2019-05-30T02:42:40.811Z,8.57
2019-05-30T02:45:12.365Z,6.57
2019-05-30T02:47:41.392Z,8.53
2019-05-30T02:50:13.737Z,9.17
2019-05-30T02:52:42.197Z,8.03
2019-05-30T02:55:13.548Z,11.37
2019-05-30T02:57:43.222Z,7.07
2019-05-30T03:00:17.074Z,10.13
2019-05-30T03:02:43.950Z,9.10
2019-05-30T03:05:15.115Z,7.00
2019-05-30T03:07:44.350Z,8.90
2019-05-30T03:10:15.091Z,6.63
2019-05-30T03:12:44.901Z,11.23
2019-05-30T03:15:15.812Z,10.73
2019-05-30T03:17:45.335Z,9.97
2019-05-30T03:20:22.787Z,6.73
2019-05-30T03:22:46.150Z,8.07
2019-05-30T03:25:16.393Z,8.03
2019-05-30T03:27:45.984Z,10.17
2019-05-30T03:30:25.843Z,7.80
2019-05-30T03:33:15.387Z,8.07
2019-05-30T03:35:27.898Z,6.47
2019-05-30T03:37:48.731Z,5.70
2019-05-30T03:40:19.183Z,7.87
2019-05-30T03:42:49.083Z,5.13
2019-05-30T03:45:18.841Z,7.17
2019-05-30T03:47:52.232Z,5.43
2019-05-30T03:50:24.771Z,6.20
2019-05-30T03:52:54.765Z,6.63
2019-05-30T03:55:24.524Z,6.73
2019-05-30T03:58:00.385Z,7.17
2019-05-30T04:00:41.099Z,6.40
2019-05-30T04:03:44.053Z,5.17
2019-05-30T04:06:21.569Z,4.73
2019-05-30T04:08:53.842Z,6.03
2019-05-30T04:11:26.952Z,4.30
2019-05-30T04:13:59.001Z,6.10
2019-05-30T04:16:28.261Z,5.43
2019-05-30T04:18:57.567Z,4.30
2019-05-30T04:21:26.893Z,6.83
2019-05-30T04:23:56.299Z,5.77
2019-05-30T04:26:25.618Z,6.23
2019-05-30T04:28:54.947Z,5.80
2019-05-30T04:31:24.357Z,8.13
2019-05-30T04:33:53.705Z,5.30
2019-05-30T04:36:23.110Z,8.07
2019-05-30T04:38:52.434Z,5.80
2019-05-30T04:41:21.693Z,5.57
2019-05-30T04:43:50.985Z,8.40
2019-05-30T04:46:21.833Z,8.70
2019-05-30T04:48:51.467Z,11.47
2019-05-30T04:51:21.698Z,7.83
2019-05-30T04:53:51.721Z,5.50
2019-05-30T04:56:21.937Z,13.40
2019-05-30T04:58:51.664Z,9.80
2019-05-30T05:01:22.223Z,6.87
2019-05-30T05:03:51.728Z,6.30
2019-05-30T05:06:21.914Z,5.47
2019-05-30T05:08:51.780Z,9.97
2019-05-30T05:11:25.080Z,10.07
2019-05-30T05:13:52.618Z,6.47
2019-05-30T05:16:34.024Z,4.43
2019-05-30T05:18:53.038Z,5.93
2019-05-30T05:21:23.104Z,5.93
2019-05-30T05:23:52.597Z,6.63
2019-05-30T05:26:21.849Z,4.40
2019-05-30T05:28:51.201Z,3.73
2019-05-30T05:31:20.498Z,4.40
2019-05-30T05:33:56.662Z,5.53
2019-05-30T05:36:21.628Z,5.67
2019-05-30T05:38:50.882Z,11.10
2019-05-30T05:41:20.256Z,5.77
2019-05-30T05:43:49.579Z,8.37
2019-05-30T05:46:18.973Z,6.03
2019-05-30T05:48:48.257Z,7.30
2019-05-30T05:51:18.599Z,8.53
2019-05-30T05:53:47.961Z,11.10
2019-05-30T05:56:17.331Z,6.40
2019-05-30T05:58:46.585Z,8.40
2019-05-30T06:01:19.263Z,5.13
2019-05-30T06:03:48.864Z,6.87
2019-05-30T06:06:19.206Z,4.80
2019-05-30T06:08:48.609Z,5.53
2019-05-30T06:11:20.539Z,6.47
2019-05-30T06:13:50.496Z,5.60
2019-05-30T06:16:20.126Z,5.07
2019-05-30T06:18:49.383Z,6.43
2019-05-30T06:21:19.174Z,7.20
2019-05-30T06:23:49.176Z,6.50
2019-05-30T06:26:24.391Z,6.03
2019-05-30T06:29:05.593Z,6.10
2019-05-30T06:31:37.574Z,6.00
2019-05-30T06:34:28.135Z,9.43
2019-05-30T06:36:48.133Z,5.20
2019-05-30T06:39:23.432Z,6.23
2019-05-30T06:42:01.123Z,5.70
2019-05-30T06:44:39.353Z,3.77
2019-05-30T06:47:08.713Z,5.43
2019-05-30T06:49:41.051Z,6.77
2019-05-30T06:52:10.445Z,6.07
2019-05-30T06:54:39.831Z,11.03
2019-05-30T06:57:10.247Z,7.20
2019-05-30T06:59:39.819Z,10.20
2019-05-30T07:02:12.940Z,6.53
2019-05-30T07:04:51.780Z,9.63
2019-05-30T07:07:13.462Z,7.40
2019-05-30T07:09:43.157Z,9.43
2019-05-30T07:12:12.434Z,8.80
2019-05-30T07:14:41.733Z,6.43
2019-05-30T07:17:11.133Z,6.53
2019-05-30T07:19:40.551Z,6.27
2019-05-30T07:22:09.833Z,4.10
2019-05-30T07:24:39.409Z,3.50
2019-05-30T07:27:08.731Z,5.53
2019-05-30T07:29:38.049Z,3.57
2019-05-30T07:32:07.441Z,6.33
2019-05-30T07:34:37.066Z,4.10
2019-05-30T07:37:06.334Z,5.23
2019-05-30T07:39:37.532Z,3.40
2019-05-30T07:42:06.968Z,3.53
2019-05-30T07:44:36.578Z,3.10
2019-05-30T07:47:06.069Z,3.80
2019-05-30T07:49:35.357Z,4.07
2019-05-30T07:52:04.634Z,3.63
2019-05-30T07:54:35.061Z,3.43
2019-05-30T07:57:04.613Z,4.93
2019-05-30T07:59:34.712Z,5.03
2019-05-30T08:02:04.179Z,4.80
2019-05-30T08:04:34.148Z,7.00
2019-05-30T08:07:03.626Z,5.30
2019-05-30T08:09:32.983Z,6.43
2019-05-30T08:12:02.313Z,6.03
2019-05-30T08:14:31.569Z,7.20
2019-05-30T08:17:00.833Z,2.57
2019-05-30T08:19:30.253Z,4.37
2019-05-30T08:21:59.702Z,3.83
2019-05-30T08:24:30.143Z,5.00
2019-05-30T08:26:59.811Z,2.73
2019-05-30T08:29:30.111Z,2.57
2019-05-30T08:32:00.361Z,2.60
2019-05-30T08:34:34.783Z,5.20
2019-05-30T08:37:04.442Z,3.53
2019-05-30T08:39:37.384Z,3.70
2019-05-30T08:42:09.147Z,4.90
2019-05-30T08:44:38.417Z,3.33
2019-05-30T08:47:08.129Z,3.67
2019-05-30T08:49:40.468Z,3.60
2019-05-30T08:52:10.267Z,3.50
2019-05-30T08:54:49.411Z,2.77
2019-05-30T08:57:21.166Z,3.00
2019-05-30T08:59:50.521Z,4.63
2019-05-30T09:02:19.861Z,3.67
2019-05-30T09:04:49.210Z,2.40
2019-05-30T09:07:18.389Z,3.57
2019-05-30T09:09:50.647Z,4.77
2019-05-30T09:12:19.925Z,2.93
2019-05-30T09:14:50.793Z,5.77
2019-05-30T09:17:20.170Z,4.53
2019-05-30T09:19:49.727Z,3.47
2019-05-30T09:22:22.128Z,3.87
2019-05-30T09:24:51.413Z,2.83
2019-05-30T09:27:20.673Z,4.00
2019-05-30T09:29:54.471Z,2.57
2019-05-30T09:32:21.203Z,4.20
2019-05-30T09:34:50.503Z,3.17
2019-05-30T09:37:19.841Z,1.90
2019-05-30T09:39:49.464Z,3.07
2019-05-30T09:42:24.998Z,2.77
2019-05-30T09:44:53.864Z,3.90
2019-05-30T09:47:23.216Z,4.03
2019-05-30T09:49:52.557Z,3.83
2019-05-30T09:52:21.926Z,3.07
2019-05-30T09:54:52.530Z,4.77
2019-05-30T09:57:22.175Z,3.20
2019-05-30T09:59:52.208Z,4.00
2019-05-30T10:02:21.881Z,4.37
2019-05-30T10:04:52.502Z,4.07
2019-05-30T10:07:22.160Z,3.20
2019-05-30T10:09:51.545Z,6.13
2019-05-30T10:12:26.765Z,5.80
2019-05-30T10:14:59.113Z,5.53
2019-05-30T10:17:28.966Z,4.83
2019-05-30T10:19:59.714Z,5.47
2019-05-30T10:22:29.145Z,7.37
2019-05-30T10:24:58.454Z,4.83
2019-05-30T10:27:36.585Z,5.27
2019-05-30T10:30:11.870Z,5.17
2019-05-30T10:32:45.394Z,3.53
2019-05-30T10:35:18.219Z,3.00
2019-05-30T10:37:49.000Z,4.73
2019-05-30T10:40:20.516Z,3.97
2019-05-30T10:42:51.263Z,4.10
2019-05-30T10:45:25.142Z,8.27
2019-05-30T10:47:57.517Z,6.90
2019-05-30T10:50:29.265Z,9.60
2019-05-30T10:52:58.570Z,8.60
2019-05-30T10:55:30.063Z,9.50
2019-05-30T10:57:59.830Z,7.07
2019-05-30T11:00:48.988Z,4.60
2019-05-30T11:03:19.126Z,6.57
2019-05-30T11:06:03.558Z,4.20
2019-05-30T11:08:37.654Z,3.97
2019-05-30T11:11:09.901Z,4.27
2019-05-30T11:13:39.138Z,10.97
2019-05-30T11:16:08.399Z,5.47
2019-05-30T11:18:37.686Z,5.13
2019-05-30T11:21:07.822Z,2.73
2019-05-30T11:23:38.191Z,3.97
2019-05-30T11:26:07.565Z,8.47
2019-05-30T11:28:41.031Z,5.57
2019-05-30T11:31:10.359Z,7.90
2019-05-30T11:33:40.101Z,3.83
2019-05-30T11:36:10.745Z,4.80
2019-05-30T11:38:41.297Z,2.10
2019-05-30T11:41:13.577Z,2.87
2019-05-30T11:43:42.776Z,4.27
2019-05-30T11:46:12.103Z,3.03
2019-05-30T11:48:49.885Z,2.90
2019-05-30T11:51:21.867Z,3.53
2019-05-30T11:53:58.296Z,3.70
2019-05-30T11:56:28.047Z,2.20
2019-05-30T11:59:00.155Z,5.00
2019-05-30T12:01:29.606Z,9.00
2019-05-30T12:04:04.131Z,3.00
2019-05-30T12:06:34.621Z,4.37
2019-05-30T12:09:08.930Z,2.30
2019-05-30T12:11:45.662Z,5.10
2019-05-30T12:14:21.099Z,2.87
2019-05-30T12:16:51.048Z,6.27
2019-05-30T12:19:22.059Z,3.20
2019-05-30T12:21:59.953Z,5.07
2019-05-30T12:24:29.380Z,3.03
2019-05-30T12:27:02.375Z,4.43
2019-05-30T12:29:37.725Z,4.47
2019-05-30T12:32:12.886Z,3.67
2019-05-30T12:34:47.069Z,2.87
2019-05-30T12:37:16.602Z,2.93
2019-05-30T12:39:45.870Z,3.90
2019-05-30T12:42:17.436Z,3.73
2019-05-30T12:44:46.734Z,4.10
2019-05-30T12:47:16.021Z,4.17
2019-05-30T12:49:47.472Z,4.57
2019-05-30T12:52:16.806Z,2.97
2019-05-30T12:54:46.329Z,3.27
2019-05-30T12:57:17.686Z,2.43
2019-05-30T12:59:46.958Z,5.07
2019-05-30T13:02:16.274Z,4.73
2019-05-30T13:04:45.672Z,4.27
2019-05-30T13:07:18.087Z,2.87
2019-05-30T13:09:47.371Z,4.50
2019-05-30T13:12:18.162Z,3.23
2019-05-30T13:14:52.272Z,1.97
2019-05-30T13:17:24.509Z,3.60
2019-05-30T13:19:55.092Z,4.33
2019-05-30T13:22:24.521Z,2.03
2019-05-30T13:24:55.521Z,14.37
2019-05-30T13:27:28.437Z,2.07
2019-05-30T13:30:00.593Z,4.50
2019-05-30T13:32:30.268Z,6.30
2019-05-30T13:34:59.766Z,4.43
2019-05-30T13:37:29.221Z,3.27
2019-05-30T13:39:59.278Z,2.83
2019-05-30T13:42:30.192Z,3.00
2019-05-30T13:44:59.924Z,6.17
2019-05-30T13:47:29.297Z,4.87
2019-05-30T13:49:58.682Z,3.73
2019-05-30T13:52:28.018Z,2.67
2019-05-30T13:54:57.660Z,7.17
2019-05-30T13:57:26.962Z,3.30
2019-05-30T13:59:56.453Z,2.73
2019-05-30T14:02:25.723Z,6.00
2019-05-30T14:04:55.021Z,3.40
2019-05-30T14:07:25.234Z,4.77
2019-05-30T14:09:54.565Z,4.23
2019-05-30T14:12:23.829Z,4.90
2019-05-30T14:14:53.936Z,3.43
2019-05-30T14:17:23.193Z,5.17
2019-05-30T14:19:52.512Z,3.93
2019-05-30T14:22:21.818Z,4.07
2019-05-30T14:24:51.147Z,5.73
2019-05-30T14:27:20.474Z,8.30
2019-05-30T14:29:49.754Z,5.33
2019-05-30T14:32:19.087Z,5.30
2019-05-30T14:34:48.375Z,5.57
2019-05-30T14:37:17.691Z,5.37
2019-05-30T14:39:47.078Z,5.33
2019-05-30T14:42:16.401Z,4.23
2019-05-30T14:44:45.761Z,4.43
2019-05-30T14:47:15.101Z,2.93
2019-05-30T14:49:44.359Z,7.23
2019-05-30T14:52:13.693Z,3.57
2019-05-30T14:54:43.292Z,4.63
2019-05-30T14:57:13.058Z,7.37
2019-05-30T14:59:42.518Z,4.23
2019-05-30T15:02:13.246Z,4.77
2019-05-30T15:04:42.648Z,6.60
2019-05-30T15:07:12.081Z,9.23
2019-05-30T15:09:42.571Z,5.60
2019-05-30T15:12:12.692Z,5.37
2019-05-30T15:14:42.101Z,7.20
2019-05-30T15:17:12.153Z,9.43
2019-05-30T15:19:41.562Z,6.10
2019-05-30T15:22:14.683Z,4.33
2019-05-30T15:24:41.882Z,6.53
2019-05-30T15:27:12.134Z,9.33
2019-05-30T15:29:41.578Z,6.47
2019-05-30T15:32:10.913Z,9.90
2019-05-30T15:34:40.225Z,7.60
2019-05-30T15:37:10.614Z,8.57
2019-05-30T15:39:39.989Z,7.17
2019-05-30T15:42:09.270Z,13.30
2019-05-30T15:44:38.545Z,13.50
2019-05-30T15:47:07.923Z,9.63
2019-05-30T15:49:37.242Z,11.57
2019-05-30T15:52:06.530Z,13.80
2019-05-30T15:54:35.993Z,12.63
2019-05-30T15:57:05.270Z,11.83
2019-05-30T15:59:34.608Z,11.77
2019-05-30T16:02:03.869Z,15.33
2019-05-30T16:04:33.129Z,12.07
2019-05-30T16:07:02.395Z,12.03
2019-05-30T16:09:46.075Z,11.87
2019-05-30T16:12:02.689Z,9.80
2019-05-30T16:14:32.026Z,11.50
2019-05-30T16:17:01.306Z,14.03
2019-05-30T16:19:30.603Z,10.20
2019-05-30T16:21:59.921Z,10.77
2019-05-30T16:24:29.567Z,11.80
2019-05-30T16:26:59.029Z,11.73
2019-05-30T16:29:28.337Z,13.97
2019-05-30T16:31:57.621Z,11.87
2019-05-30T16:34:26.920Z,12.40
2019-05-30T16:36:56.235Z,12.83
2019-05-30T16:39:26.544Z,13.37
2019-05-30T16:41:56.089Z,12.23
2019-05-30T16:44:26.645Z,13.20
2019-05-30T16:46:56.140Z,14.57
2019-05-30T16:49:25.398Z,10.90
2019-05-30T16:51:54.776Z,13.20
2019-05-30T16:54:24.086Z,12.63
2019-05-30T16:56:53.391Z,16.60
2019-05-30T16:59:22.912Z,16.63
2019-05-30T17:01:57.751Z,12.90
2019-05-30T17:04:23.542Z,12.27
2019-05-30T17:06:52.866Z,12.50
2019-05-30T17:09:23.372Z,14.23
2019-05-30T17:11:52.901Z,14.07
2019-05-30T17:14:22.257Z,10.23
2019-05-30T17:16:51.575Z,12.97
2019-05-30T17:19:20.913Z,16.80
2019-05-30T17:21:50.176Z,15.60
2019-05-30T17:24:19.568Z,15.93
2019-05-30T17:26:51.951Z,14.13
2019-05-30T17:29:21.568Z,14.70
2019-05-30T17:31:50.950Z,14.00
2019-05-30T17:34:20.266Z,15.00
2019-05-30T17:36:49.665Z,13.70
2019-05-30T17:39:18.979Z,17.87
2019-05-30T17:41:48.277Z,15.37
2019-05-30T17:44:18.959Z,15.70
2019-05-30T17:46:48.517Z,16.07
2019-05-30T17:49:17.862Z,19.47
2019-05-30T17:51:49.895Z,22.23
2019-05-30T17:54:18.234Z,20.50
2019-05-30T17:56:47.533Z,19.90
2019-05-30T17:59:16.821Z,19.37
2019-05-30T18:01:46.166Z,20.17
2019-05-30T18:04:15.502Z,17.80
2019-05-30T18:06:44.769Z,20.03
2019-05-30T18:09:14.033Z,19.50
2019-05-30T18:11:43.314Z,15.90
2019-05-30T18:14:12.769Z,15.10
2019-05-30T18:16:42.054Z,22.07
2019-05-30T18:19:11.367Z,16.70
2019-05-30T18:21:40.710Z,16.50
2019-05-30T18:24:09.969Z,17.77
2019-05-30T18:26:39.238Z,18.20
2019-05-30T18:29:08.530Z,15.90
2019-05-30T18:31:37.829Z,21.00
2019-05-30T18:34:07.134Z,17.23
2019-05-30T18:36:36.417Z,16.50
2019-05-30T18:39:07.643Z,29.13
2019-05-30T18:41:37.049Z,17.87
2019-05-30T18:44:06.430Z,21.90
2019-05-30T18:46:38.575Z,20.53
2019-05-30T18:49:06.755Z,25.33
2019-05-30T18:51:36.717Z,20.20
2019-05-30T18:54:06.359Z,21.10
2019-05-30T18:56:35.614Z,17.20
2019-05-30T18:59:06.166Z,21.00
2019-05-30T19:01:35.570Z,17.63
2019-05-30T19:04:05.119Z,22.03
2019-05-30T19:06:34.647Z,22.17
2019-05-30T19:09:05.472Z,22.73
2019-05-30T19:11:36.582Z,23.23
2019-05-30T19:14:06.162Z,23.33
2019-05-30T19:16:36.990Z,24.07
2019-05-30T19:19:06.572Z,23.93
2019-05-30T19:21:36.182Z,26.30
2019-05-30T19:24:05.659Z,24.33
2019-05-30T19:26:34.947Z,23.90
2019-05-30T19:29:04.351Z,22.87
2019-05-30T19:31:34.705Z,29.20
2019-05-30T19:34:04.181Z,26.00
2019-05-30T19:36:33.495Z,27.63
2019-05-30T19:39:02.937Z,32.93
2019-05-30T19:41:46.060Z,26.70
2019-05-30T19:44:05.434Z,24.77
2019-05-30T19:46:34.703Z,28.10
2019-05-30T19:49:03.965Z,32.17
2019-05-30T19:51:33.304Z,35.53
2019-05-30T19:54:02.728Z,31.83
2019-05-30T19:56:33.241Z,35.63
2019-05-30T19:59:02.719Z,34.27
2019-05-30T20:01:32.006Z,32.50
2019-05-30T20:04:01.275Z,35.27
2019-05-30T20:06:30.667Z,33.30
2019-05-30T20:09:00.313Z,33.10
2019-05-30T20:11:30.756Z,35.40
2019-05-30T20:14:00.229Z,36.07
2019-05-30T20:16:34.239Z,33.17
2019-05-30T20:19:03.591Z,31.77
2019-05-30T20:21:33.738Z,32.97
2019-05-30T20:24:03.152Z,29.40
2019-05-30T20:26:34.444Z,33.97
2019-05-30T20:29:03.763Z,33.97
2019-05-30T20:31:37.316Z,33.83
2019-05-30T20:34:10.455Z,32.60
2019-05-30T20:36:40.663Z,32.93
2019-05-30T20:39:10.025Z,27.20
2019-05-30T20:41:39.319Z,34.37
2019-05-30T20:44:08.598Z,37.60
2019-05-30T20:46:38.963Z,29.10
2019-05-30T20:49:08.297Z,30.43
2019-05-30T20:51:38.685Z,29.10
2019-05-30T20:54:08.910Z,27.83
2019-05-30T20:56:39.389Z,30.03
2019-05-30T20:59:10.407Z,27.47
2019-05-30T21:01:39.970Z,25.13
2019-05-30T21:04:09.278Z,27.30
2019-05-30T21:06:38.910Z,23.57
2019-05-30T21:09:27.457Z,25.03
2019-05-30T21:11:44.321Z,25.50
2019-05-30T21:14:15.710Z,25.17
2019-05-30T21:16:48.755Z,25.73
2019-05-30T21:19:18.054Z,26.20
2019-05-30T21:21:47.362Z,27.93
2019-05-30T21:24:16.618Z,26.40
2019-05-30T21:26:46.901Z,27.27
2019-05-30T21:29:16.397Z,27.60
2019-05-30T21:31:45.733Z,30.53
2019-05-30T21:34:15.456Z,27.40
2019-05-30T21:36:45.895Z,26.63
2019-05-30T21:39:15.317Z,27.83
2019-05-30T21:41:44.685Z,28.13
2019-05-30T21:44:13.990Z,30.60
2019-05-30T21:46:44.655Z,24.67
2019-05-30T21:49:14.213Z,27.83
2019-05-30T21:51:43.525Z,25.73
2019-05-30T21:54:12.790Z,31.73
2019-05-30T21:56:42.097Z,23.60
2019-05-30T21:59:11.473Z,23.33
2019-05-30T22:01:40.848Z,17.97
2019-05-30T22:04:10.238Z,16.13
2019-05-30T22:06:40.747Z,19.70
2019-05-30T22:09:11.296Z,19.37
2019-05-30T22:11:41.602Z,17.67
2019-05-30T22:14:11.125Z,19.47
2019-05-30T22:16:41.697Z,14.50
2019-05-30T22:19:11.310Z,18.50
2019-05-30T22:21:41.881Z,16.97
2019-05-30T22:24:11.343Z,18.40
2019-05-30T22:26:40.652Z,16.20
2019-05-30T22:29:09.949Z,18.30
2019-05-30T22:31:39.206Z,20.80
2019-05-30T22:34:08.544Z,18.93
2019-05-30T22:36:37.825Z,20.20
2019-05-30T22:39:09.013Z,20.60
2019-05-30T22:41:42.249Z,19.57
2019-05-30T22:44:13.446Z,25.03
2019-05-30T22:46:44.125Z,23.57
2019-05-30T22:49:13.582Z,21.53
2019-05-30T22:51:44.941Z,19.83
2019-05-30T22:54:15.011Z,19.23
2019-05-30T22:56:45.443Z,22.90
2019-05-30T22:59:14.872Z,24.67
2019-05-30T23:01:44.896Z,21.57
2019-05-30T23:04:14.386Z,22.50
2019-05-30T23:06:43.733Z,23.20
2019-05-30T23:09:13.010Z,19.40
2019-05-30T23:11:42.263Z,20.90
2019-05-30T23:14:11.557Z,20.40
2019-05-30T23:16:40.837Z,21.50
2019-05-30T23:19:10.105Z,21.17
2019-05-30T23:21:39.453Z,23.17
2019-05-30T23:24:08.721Z,23.20
2019-05-30T23:26:37.984Z,23.47
2019-05-30T23:29:08.294Z,23.23
2019-05-30T23:31:37.638Z,22.30
2019-05-30T23:34:06.841Z,24.17
2019-05-30T23:36:36.036Z,23.77
2019-05-30T23:39:06.661Z,22.43
2019-05-30T23:41:35.958Z,20.07
2019-05-30T23:44:11.169Z,21.07
2019-05-30T23:46:36.447Z,21.83
2019-05-30T23:49:05.825Z,22.77
2019-05-30T23:51:35.142Z,24.30
2019-05-30T23:54:04.417Z,25.37
2019-05-30T23:56:33.717Z,26.53
2019-05-30T23:59:03.051Z,20.43
