createdAt,value
2022-11-29T00:00:03.578Z,91.98
2022-11-29T00:00:13.632Z,91.98
2022-11-29T00:00:23.488Z,91.98
2022-11-29T00:00:33.653Z,91.98
2022-11-29T00:00:43.464Z,91.98
2022-11-29T00:00:53.542Z,91.98
2022-11-29T00:01:03.396Z,91.98
2022-11-29T00:01:13.418Z,91.88
2022-11-29T00:01:23.663Z,91.98
2022-11-29T00:01:33.546Z,91.98
2022-11-29T00:01:43.542Z,91.98
2022-11-29T00:01:53.568Z,91.98
2022-11-29T00:02:03.732Z,91.98
2022-11-29T00:02:13.631Z,91.98
2022-11-29T00:02:23.503Z,91.98
2022-11-29T00:02:33.597Z,91.98
2022-11-29T00:02:43.634Z,91.98
2022-11-29T00:02:53.710Z,91.98
2022-11-29T00:03:03.631Z,92.08
2022-11-29T00:03:13.576Z,92.08
2022-11-29T00:03:23.487Z,92.08
2022-11-29T00:03:33.551Z,92.08
2022-11-29T00:03:43.452Z,92.08
2022-11-29T00:03:53.456Z,92.08
2022-11-29T00:04:03.643Z,92.08
2022-11-29T00:04:13.648Z,92.08
2022-11-29T00:04:23.439Z,92.08
2022-11-29T00:04:33.680Z,92.08
2022-11-29T00:04:43.716Z,92.08
2022-11-29T00:04:53.613Z,92.08
2022-11-29T00:05:03.390Z,92.08
2022-11-29T00:05:13.468Z,92.19
2022-11-29T00:05:23.597Z,92.19
2022-11-29T00:05:33.439Z,92.19
2022-11-29T00:05:43.671Z,92.19
2022-11-29T00:05:53.631Z,92.19
2022-11-29T00:06:03.587Z,92.19
2022-11-29T00:06:13.481Z,92.19
2022-11-29T00:06:23.441Z,92.29
2022-11-29T00:06:33.474Z,92.29
2022-11-29T00:06:43.439Z,92.29
2022-11-29T00:06:53.611Z,92.29
2022-11-29T00:07:03.481Z,92.29
2022-11-29T00:07:13.599Z,92.29
2022-11-29T00:07:23.563Z,92.29
2022-11-29T00:07:33.539Z,92.29
2022-11-29T00:07:43.515Z,92.29
2022-11-29T00:07:53.674Z,92.29
2022-11-29T00:08:03.687Z,92.29
2022-11-29T00:08:13.501Z,92.29
2022-11-29T00:08:23.595Z,92.29
2022-11-29T00:08:33.481Z,92.29
2022-11-29T00:08:43.658Z,92.29
2022-11-29T00:08:53.481Z,92.29
2022-11-29T00:09:03.535Z,92.29
2022-11-29T00:09:13.597Z,92.29
2022-11-29T00:09:23.466Z,92.29
2022-11-29T00:09:33.635Z,92.29
2022-11-29T00:09:43.648Z,92.29
2022-11-29T00:09:53.646Z,92.29
2022-11-29T00:10:03.401Z,92.29
2022-11-29T00:10:13.645Z,92.29
2022-11-29T00:10:23.679Z,92.29
2022-11-29T00:10:33.419Z,92.29
2022-11-29T00:10:43.562Z,92.29
2022-11-29T00:10:53.398Z,92.19
2022-11-29T00:11:03.426Z,92.19
2022-11-29T00:11:13.646Z,92.19
2022-11-29T00:11:23.669Z,92.19
2022-11-29T00:11:33.447Z,92.19
2022-11-29T00:11:43.443Z,92.19
2022-11-29T00:11:53.614Z,92.19
2022-11-29T00:12:03.594Z,92.08
2022-11-29T00:12:13.598Z,92.08
2022-11-29T00:12:23.521Z,92.08
2022-11-29T00:12:33.407Z,92.08
2022-11-29T00:12:43.579Z,92.08
2022-11-29T00:12:53.510Z,92.08
2022-11-29T00:13:03.422Z,92.08
2022-11-29T00:13:13.463Z,92.08
2022-11-29T00:13:23.696Z,92.08
2022-11-29T00:13:33.424Z,92.08
2022-11-29T00:13:43.388Z,92.08
2022-11-29T00:13:53.392Z,92.08
2022-11-29T00:14:03.386Z,91.98
2022-11-29T00:14:13.593Z,91.98
2022-11-29T00:14:23.504Z,91.98
2022-11-29T00:14:33.421Z,91.98
2022-11-29T00:14:43.725Z,91.98
2022-11-29T00:14:53.586Z,91.98
2022-11-29T00:15:03.528Z,91.98
2022-11-29T00:15:13.483Z,91.98
2022-11-29T00:15:23.536Z,91.98
2022-11-29T00:15:33.529Z,91.98
2022-11-29T00:15:43.522Z,91.98
2022-11-29T00:15:53.489Z,91.98
2022-11-29T00:16:03.591Z,91.98
2022-11-29T00:16:13.619Z,91.98
2022-11-29T00:16:23.737Z,91.98
2022-11-29T00:16:33.487Z,91.98
2022-11-29T00:16:43.620Z,91.98
2022-11-29T00:16:53.648Z,91.98
2022-11-29T00:17:03.498Z,91.98
2022-11-29T00:17:13.985Z,91.98
2022-11-29T00:17:23.623Z,91.98
2022-11-29T00:17:33.600Z,91.98
2022-11-29T00:17:43.420Z,91.98
2022-11-29T00:17:53.485Z,91.98
2022-11-29T00:18:03.530Z,91.98
2022-11-29T00:18:13.577Z,91.98
2022-11-29T00:18:23.545Z,92.08
2022-11-29T00:18:33.392Z,92.08
2022-11-29T00:18:43.411Z,92.08
2022-11-29T00:18:53.491Z,92.08
2022-11-29T00:19:03.451Z,92.08
2022-11-29T00:19:13.435Z,92.08
2022-11-29T00:19:23.521Z,92.08
2022-11-29T00:19:33.549Z,92.08
2022-11-29T00:19:43.460Z,92.08
2022-11-29T00:19:53.583Z,92.08
2022-11-29T00:20:03.587Z,92.08
2022-11-29T00:20:13.503Z,92.08
2022-11-29T00:20:23.581Z,92.08
2022-11-29T00:20:33.518Z,92.08
2022-11-29T00:20:43.385Z,92.08
2022-11-29T00:20:53.465Z,92.08
2022-11-29T00:21:03.424Z,92.08
2022-11-29T00:21:13.485Z,92.08
2022-11-29T00:21:23.619Z,92.08
2022-11-29T00:21:33.517Z,92.08
2022-11-29T00:21:43.401Z,92.08
2022-11-29T00:21:53.625Z,92.08
2022-11-29T00:22:03.570Z,92.19
2022-11-29T00:22:13.532Z,92.19
2022-11-29T00:22:23.500Z,92.19
2022-11-29T00:22:33.634Z,92.19
2022-11-29T00:22:43.437Z,92.19
2022-11-29T00:22:53.495Z,92.19
2022-11-29T00:23:03.656Z,92.19
2022-11-29T00:23:13.497Z,92.19
2022-11-29T00:23:23.639Z,92.19
2022-11-29T00:23:33.573Z,92.19
2022-11-29T00:23:43.628Z,92.29
2022-11-29T00:23:53.613Z,92.29
2022-11-29T00:24:03.472Z,92.29
2022-11-29T00:24:13.640Z,92.29
2022-11-29T00:24:23.583Z,92.29
2022-11-29T00:24:33.639Z,92.29
2022-11-29T00:24:43.813Z,92.29
2022-11-29T00:24:53.656Z,92.29
2022-11-29T00:25:03.508Z,92.29
2022-11-29T00:25:13.463Z,92.29
2022-11-29T00:25:23.608Z,92.40
2022-11-29T00:25:33.648Z,92.40
2022-11-29T00:25:43.465Z,92.40
2022-11-29T00:25:53.545Z,92.40
2022-11-29T00:26:03.645Z,92.40
2022-11-29T00:26:13.499Z,92.40
2022-11-29T00:26:23.419Z,92.40
2022-11-29T00:26:33.594Z,92.40
2022-11-29T00:26:43.486Z,92.40
2022-11-29T00:26:53.668Z,92.40
2022-11-29T00:27:03.456Z,92.40
2022-11-29T00:27:13.400Z,92.40
2022-11-29T00:27:23.570Z,92.40
2022-11-29T00:27:33.540Z,92.40
2022-11-29T00:27:43.531Z,92.40
2022-11-29T00:27:53.660Z,92.40
2022-11-29T00:28:03.524Z,92.40
2022-11-29T00:28:13.543Z,92.40
2022-11-29T00:28:23.524Z,92.40
2022-11-29T00:28:33.514Z,92.29
2022-11-29T00:28:43.571Z,92.29
2022-11-29T00:28:53.462Z,92.29
2022-11-29T00:29:03.390Z,92.29
2022-11-29T00:29:13.622Z,92.29
2022-11-29T00:29:23.629Z,92.29
2022-11-29T00:29:33.534Z,92.29
2022-11-29T00:29:43.515Z,92.29
2022-11-29T00:29:53.397Z,92.29
2022-11-29T00:30:03.471Z,92.29
2022-11-29T00:30:13.560Z,92.29
2022-11-29T00:30:23.707Z,92.29
2022-11-29T00:30:33.541Z,92.29
2022-11-29T00:30:43.521Z,92.29
2022-11-29T00:30:53.550Z,92.29
2022-11-29T00:31:03.500Z,92.29
2022-11-29T00:31:13.444Z,92.29
2022-11-29T00:31:23.431Z,92.29
2022-11-29T00:31:33.556Z,92.29
2022-11-29T00:31:43.662Z,92.29
2022-11-29T00:31:53.650Z,92.29
2022-11-29T00:32:03.638Z,92.29
2022-11-29T00:32:13.405Z,92.29
2022-11-29T00:32:23.424Z,92.29
2022-11-29T00:32:33.582Z,92.29
2022-11-29T00:32:43.466Z,92.29
2022-11-29T00:32:53.408Z,92.29
2022-11-29T00:33:03.446Z,92.29
2022-11-29T00:33:13.538Z,92.29
2022-11-29T00:33:23.549Z,92.29
2022-11-29T00:33:33.567Z,92.29
2022-11-29T00:33:43.633Z,92.29
2022-11-29T00:33:53.714Z,92.29
2022-11-29T00:34:03.566Z,92.29
2022-11-29T00:34:13.665Z,92.19
2022-11-29T00:34:23.576Z,92.19
2022-11-29T00:34:33.653Z,92.19
2022-11-29T00:34:43.744Z,92.29
2022-11-29T00:34:53.630Z,92.19
2022-11-29T00:35:09.310Z,92.29
2022-11-29T00:35:13.492Z,92.19
2022-11-29T00:35:23.626Z,92.29
2022-11-29T00:35:33.500Z,92.29
2022-11-29T00:35:43.427Z,92.29
2022-11-29T00:35:53.596Z,92.29
2022-11-29T00:36:03.601Z,92.29
2022-11-29T00:36:13.548Z,92.29
2022-11-29T00:36:23.437Z,92.29
2022-11-29T00:36:33.550Z,92.29
2022-11-29T00:36:43.514Z,92.29
2022-11-29T00:36:53.638Z,92.29
2022-11-29T00:37:03.426Z,92.29
2022-11-29T00:37:13.446Z,92.29
2022-11-29T00:37:23.630Z,92.29
2022-11-29T00:37:33.530Z,92.40
2022-11-29T00:37:43.603Z,92.40
2022-11-29T00:37:53.689Z,92.40
2022-11-29T00:38:03.411Z,92.40
2022-11-29T00:38:13.393Z,92.40
2022-11-29T00:38:23.438Z,92.40
2022-11-29T00:38:33.496Z,92.40
2022-11-29T00:38:43.395Z,92.50
2022-11-29T00:38:53.388Z,92.50
2022-11-29T00:39:03.694Z,92.50
2022-11-29T00:39:13.456Z,92.50
2022-11-29T00:39:23.615Z,92.50
2022-11-29T00:39:33.440Z,92.50
2022-11-29T00:39:43.547Z,92.50
2022-11-29T00:39:53.543Z,92.50
2022-11-29T00:40:03.554Z,92.50
2022-11-29T00:40:13.569Z,92.60
2022-11-29T00:40:23.436Z,92.60
2022-11-29T00:40:33.448Z,92.60
2022-11-29T00:40:43.681Z,92.60
2022-11-29T00:40:53.468Z,92.60
2022-11-29T00:41:03.425Z,92.50
2022-11-29T00:41:13.598Z,92.50
2022-11-29T00:41:23.602Z,92.46
2022-11-29T00:41:33.665Z,92.50
2022-11-29T00:41:43.569Z,92.50
2022-11-29T00:41:53.535Z,92.50
2022-11-29T00:42:03.562Z,92.50
2022-11-29T00:42:13.646Z,92.50
2022-11-29T00:42:23.721Z,92.50
2022-11-29T00:42:33.415Z,92.40
2022-11-29T00:42:43.381Z,92.40
2022-11-29T00:42:53.473Z,92.40
2022-11-29T00:43:03.491Z,92.40
2022-11-29T00:43:13.613Z,92.40
2022-11-29T00:43:23.643Z,92.35
2022-11-29T00:43:33.617Z,92.40
2022-11-29T00:43:43.614Z,92.35
2022-11-29T00:43:53.419Z,92.35
2022-11-29T00:44:03.461Z,92.40
2022-11-29T00:44:19.626Z,92.40
2022-11-29T00:44:23.668Z,92.40
2022-11-29T00:44:33.458Z,92.40
2022-11-29T00:44:43.805Z,92.40
2022-11-29T00:44:53.666Z,92.35
2022-11-29T00:45:03.621Z,92.40
2022-11-29T00:45:13.454Z,92.35
2022-11-29T00:45:23.631Z,92.35
2022-11-29T00:45:33.611Z,92.35
2022-11-29T00:45:43.674Z,92.46
2022-11-29T00:45:53.696Z,92.46
2022-11-29T00:46:03.543Z,92.46
2022-11-29T00:46:13.606Z,92.46
2022-11-29T00:46:23.449Z,92.46
2022-11-29T00:46:33.447Z,92.46
2022-11-29T00:46:43.438Z,92.46
2022-11-29T00:46:53.642Z,92.50
2022-11-29T00:47:03.519Z,92.46
2022-11-29T00:47:13.478Z,92.46
2022-11-29T00:47:23.409Z,92.46
2022-11-29T00:47:33.552Z,92.55
2022-11-29T00:47:43.540Z,92.55
2022-11-29T00:47:53.456Z,92.55
2022-11-29T00:48:03.397Z,92.55
2022-11-29T00:48:13.404Z,92.55
2022-11-29T00:48:23.601Z,92.55
2022-11-29T00:48:33.444Z,92.55
2022-11-29T00:48:43.406Z,92.60
2022-11-29T00:48:53.503Z,92.55
2022-11-29T00:49:03.381Z,92.60
2022-11-29T00:49:13.493Z,92.55
2022-11-29T00:49:23.541Z,92.55
2022-11-29T00:49:33.431Z,92.55
2022-11-29T00:49:43.629Z,92.55
2022-11-29T00:49:53.626Z,92.55
2022-11-29T00:50:03.575Z,92.55
2022-11-29T00:50:13.479Z,92.60
2022-11-29T00:50:23.393Z,92.70
2022-11-29T00:50:33.496Z,92.55
2022-11-29T00:50:43.509Z,92.55
2022-11-29T00:50:53.480Z,92.66
2022-11-29T00:51:03.418Z,92.66
2022-11-29T00:51:13.472Z,92.55
2022-11-29T00:51:23.378Z,92.55
2022-11-29T00:51:33.537Z,92.60
2022-11-29T00:51:43.615Z,92.66
2022-11-29T00:51:53.458Z,92.66
2022-11-29T00:52:03.684Z,92.66
2022-11-29T00:52:13.571Z,92.66
2022-11-29T00:52:23.389Z,92.66
2022-11-29T00:52:33.524Z,92.66
2022-11-29T00:52:43.521Z,92.66
2022-11-29T00:52:53.521Z,92.66
2022-11-29T00:53:03.517Z,92.66
2022-11-29T00:53:13.451Z,92.66
2022-11-29T00:53:23.608Z,92.70
2022-11-29T00:53:33.571Z,92.76
2022-11-29T00:53:43.622Z,92.66
2022-11-29T00:53:53.627Z,92.66
2022-11-29T00:54:03.590Z,92.66
2022-11-29T00:54:13.671Z,92.66
2022-11-29T00:54:23.512Z,92.66
2022-11-29T00:54:33.389Z,92.70
2022-11-29T00:54:43.784Z,92.66
2022-11-29T00:54:53.428Z,92.66
2022-11-29T00:55:03.384Z,92.70
2022-11-29T00:55:13.654Z,92.66
2022-11-29T00:55:23.674Z,92.66
2022-11-29T00:55:33.570Z,92.76
2022-11-29T00:55:43.483Z,92.76
2022-11-29T00:55:53.396Z,92.76
2022-11-29T00:56:03.526Z,92.76
2022-11-29T00:56:13.432Z,92.76
2022-11-29T00:56:23.495Z,92.76
2022-11-29T00:56:33.518Z,92.76
2022-11-29T00:56:43.386Z,92.76
2022-11-29T00:56:53.498Z,92.76
2022-11-29T00:57:03.673Z,92.76
2022-11-29T00:57:13.516Z,92.76
2022-11-29T00:57:23.660Z,92.76
2022-11-29T00:57:33.570Z,92.76
2022-11-29T00:57:43.544Z,92.76
2022-11-29T00:57:53.525Z,92.76
2022-11-29T00:58:03.569Z,92.76
2022-11-29T00:58:13.577Z,92.80
2022-11-29T00:58:23.398Z,92.76
2022-11-29T00:58:33.393Z,92.80
2022-11-29T00:58:43.650Z,92.76
2022-11-29T00:58:53.410Z,92.76
2022-11-29T00:59:03.618Z,92.76
2022-11-29T00:59:13.464Z,92.76
2022-11-29T00:59:23.465Z,92.76
2022-11-29T00:59:33.621Z,92.76
2022-11-29T00:59:43.458Z,92.76
2022-11-29T00:59:53.397Z,92.76
2022-11-29T01:00:03.403Z,92.76
2022-11-29T01:00:13.603Z,92.76
2022-11-29T01:00:23.657Z,92.76
2022-11-29T01:00:33.565Z,92.76
2022-11-29T01:00:43.447Z,92.76
2022-11-29T01:00:53.582Z,92.76
2022-11-29T01:01:03.657Z,92.76
2022-11-29T01:01:13.642Z,92.76
2022-11-29T01:01:23.778Z,92.76
2022-11-29T01:01:33.582Z,92.76
2022-11-29T01:01:43.460Z,92.76
2022-11-29T01:01:53.559Z,92.76
2022-11-29T01:02:03.571Z,92.76
2022-11-29T01:02:13.636Z,92.76
2022-11-29T01:02:23.676Z,92.76
2022-11-29T01:02:33.531Z,92.76
2022-11-29T01:02:43.529Z,92.76
2022-11-29T01:02:53.602Z,92.76
2022-11-29T01:03:03.512Z,92.76
2022-11-29T01:03:13.687Z,92.76
2022-11-29T01:03:23.447Z,92.76
2022-11-29T01:03:33.445Z,92.76
2022-11-29T01:03:43.547Z,92.76
2022-11-29T01:03:53.616Z,92.76
2022-11-29T01:04:03.541Z,92.76
2022-11-29T01:04:13.460Z,92.76
2022-11-29T01:04:23.557Z,92.76
2022-11-29T01:04:33.668Z,92.76
2022-11-29T01:04:43.730Z,92.76
2022-11-29T01:04:53.417Z,92.76
2022-11-29T01:05:03.668Z,92.76
2022-11-29T01:05:13.493Z,92.76
2022-11-29T01:05:23.467Z,92.76
2022-11-29T01:05:33.531Z,92.76
2022-11-29T01:05:43.429Z,92.76
2022-11-29T01:05:53.548Z,92.76
2022-11-29T01:06:03.401Z,92.76
2022-11-29T01:06:13.435Z,92.76
2022-11-29T01:06:23.631Z,92.76
2022-11-29T01:06:33.570Z,92.76
2022-11-29T01:06:43.498Z,92.76
2022-11-29T01:06:53.443Z,92.76
2022-11-29T01:07:03.434Z,92.76
2022-11-29T01:07:13.460Z,92.76
2022-11-29T01:07:23.574Z,92.76
2022-11-29T01:07:33.826Z,92.76
2022-11-29T01:07:43.410Z,92.76
2022-11-29T01:07:53.633Z,92.76
2022-11-29T01:08:03.508Z,92.76
2022-11-29T01:08:13.504Z,92.76
2022-11-29T01:08:23.576Z,92.76
2022-11-29T01:08:33.632Z,92.76
2022-11-29T01:08:43.685Z,92.76
2022-11-29T01:08:53.643Z,92.76
2022-11-29T01:09:03.550Z,92.76
2022-11-29T01:09:13.453Z,92.76
2022-11-29T01:09:23.663Z,92.76
2022-11-29T01:09:33.467Z,92.66
2022-11-29T01:09:43.627Z,92.66
2022-11-29T01:09:53.663Z,92.76
2022-11-29T01:10:03.636Z,92.66
2022-11-29T01:10:13.382Z,92.76
2022-11-29T01:10:23.658Z,92.66
2022-11-29T01:10:33.655Z,92.76
2022-11-29T01:10:43.433Z,92.66
2022-11-29T01:10:53.495Z,92.66
2022-11-29T01:11:03.511Z,92.66
2022-11-29T01:11:13.418Z,92.66
2022-11-29T01:11:23.573Z,92.66
2022-11-29T01:11:33.432Z,92.66
2022-11-29T01:11:43.482Z,92.66
2022-11-29T01:11:53.479Z,92.66
2022-11-29T01:12:03.530Z,92.66
2022-11-29T01:12:13.618Z,92.66
2022-11-29T01:12:23.677Z,92.66
2022-11-29T01:12:33.479Z,92.66
2022-11-29T01:12:43.408Z,92.66
2022-11-29T01:12:53.576Z,92.66
2022-11-29T01:13:03.598Z,92.66
2022-11-29T01:13:13.445Z,92.66
2022-11-29T01:13:23.557Z,92.66
2022-11-29T01:13:33.739Z,92.66
2022-11-29T01:13:43.389Z,92.66
2022-11-29T01:13:53.549Z,92.66
2022-11-29T01:14:03.502Z,92.66
2022-11-29T01:14:13.634Z,92.66
2022-11-29T01:14:23.549Z,92.66
2022-11-29T01:14:33.579Z,92.66
2022-11-29T01:14:44.008Z,92.55
2022-11-29T01:14:53.635Z,92.55
2022-11-29T01:15:03.598Z,92.55
2022-11-29T01:15:13.381Z,92.55
2022-11-29T01:15:23.637Z,92.55
2022-11-29T01:15:33.416Z,92.55
2022-11-29T01:15:43.635Z,92.55
2022-11-29T01:15:53.581Z,92.55
2022-11-29T01:16:03.468Z,92.55
2022-11-29T01:16:13.517Z,92.55
2022-11-29T01:16:23.605Z,92.55
2022-11-29T01:16:33.467Z,92.55
2022-11-29T01:16:43.544Z,92.55
2022-11-29T01:16:53.613Z,92.55
2022-11-29T01:17:03.572Z,92.55
2022-11-29T01:17:13.573Z,92.55
2022-11-29T01:17:23.661Z,92.55
2022-11-29T01:17:33.625Z,92.55
2022-11-29T01:17:43.642Z,92.55
2022-11-29T01:17:53.444Z,92.55
2022-11-29T01:18:03.533Z,92.55
2022-11-29T01:18:13.432Z,92.55
2022-11-29T01:18:23.511Z,92.55
2022-11-29T01:18:33.402Z,92.55
2022-11-29T01:18:43.414Z,92.55
2022-11-29T01:18:53.473Z,92.55
2022-11-29T01:19:03.451Z,92.55
2022-11-29T01:19:13.553Z,92.55
2022-11-29T01:19:23.427Z,92.55
2022-11-29T01:19:33.650Z,92.55
2022-11-29T01:19:49.318Z,92.55
2022-11-29T01:19:53.639Z,92.55
2022-11-29T01:20:03.412Z,92.55
2022-11-29T01:20:13.439Z,92.55
2022-11-29T01:20:23.573Z,92.66
2022-11-29T01:20:33.464Z,92.66
2022-11-29T01:20:43.693Z,92.66
2022-11-29T01:20:53.675Z,92.66
2022-11-29T01:21:03.458Z,92.66
2022-11-29T01:21:13.496Z,92.66
2022-11-29T01:21:23.428Z,92.66
2022-11-29T01:21:33.506Z,92.66
2022-11-29T01:21:43.652Z,92.66
2022-11-29T01:21:53.470Z,92.66
2022-11-29T01:22:03.371Z,92.66
2022-11-29T01:22:13.604Z,92.66
2022-11-29T01:22:23.481Z,92.66
2022-11-29T01:22:33.416Z,92.66
2022-11-29T01:22:43.544Z,92.66
2022-11-29T01:22:53.566Z,92.76
2022-11-29T01:23:03.403Z,92.66
2022-11-29T01:23:13.418Z,92.76
2022-11-29T01:23:23.445Z,92.66
2022-11-29T01:23:33.378Z,92.76
2022-11-29T01:23:43.551Z,92.66
2022-11-29T01:23:53.451Z,92.76
2022-11-29T01:24:03.582Z,92.66
2022-11-29T01:24:13.407Z,92.66
2022-11-29T01:24:23.542Z,92.66
2022-11-29T01:24:33.585Z,92.66
2022-11-29T01:24:43.966Z,92.66
2022-11-29T01:24:53.575Z,92.66
2022-11-29T01:25:03.530Z,92.66
2022-11-29T01:25:13.611Z,92.66
2022-11-29T01:25:23.611Z,92.66
2022-11-29T01:25:33.640Z,92.66
2022-11-29T01:25:43.484Z,92.66
2022-11-29T01:25:53.650Z,92.66
2022-11-29T01:26:03.597Z,92.66
2022-11-29T01:26:13.665Z,92.55
2022-11-29T01:26:23.405Z,92.55
2022-11-29T01:26:33.656Z,92.55
2022-11-29T01:26:43.478Z,92.55
2022-11-29T01:26:53.458Z,92.55
2022-11-29T01:27:03.524Z,92.55
2022-11-29T01:27:13.420Z,92.55
2022-11-29T01:27:23.560Z,92.55
2022-11-29T01:27:33.420Z,92.55
2022-11-29T01:27:43.572Z,92.55
2022-11-29T01:27:53.481Z,92.46
2022-11-29T01:28:03.548Z,92.46
2022-11-29T01:28:13.475Z,92.46
2022-11-29T01:28:23.653Z,92.46
2022-11-29T01:28:33.554Z,92.46
2022-11-29T01:28:43.473Z,92.46
2022-11-29T01:28:53.619Z,92.46
2022-11-29T01:29:03.656Z,92.46
2022-11-29T01:29:13.466Z,92.46
2022-11-29T01:29:23.522Z,92.46
2022-11-29T01:29:33.489Z,92.46
2022-11-29T01:29:43.517Z,92.46
2022-11-29T01:29:53.653Z,92.46
2022-11-29T01:30:03.463Z,92.46
2022-11-29T01:30:13.562Z,92.46
2022-11-29T01:30:23.386Z,92.46
2022-11-29T01:30:33.731Z,92.46
2022-11-29T01:30:43.644Z,92.35
2022-11-29T01:30:53.603Z,92.35
2022-11-29T01:31:03.795Z,92.35
2022-11-29T01:31:13.473Z,92.35
2022-11-29T01:31:23.401Z,92.35
2022-11-29T01:31:33.402Z,92.35
2022-11-29T01:31:43.443Z,92.35
2022-11-29T01:31:53.392Z,92.35
2022-11-29T01:32:03.605Z,92.35
2022-11-29T01:32:13.574Z,92.25
2022-11-29T01:32:23.516Z,92.25
2022-11-29T01:32:33.610Z,92.25
2022-11-29T01:32:43.553Z,92.25
2022-11-29T01:32:53.565Z,92.35
2022-11-29T01:33:03.457Z,92.35
2022-11-29T01:33:13.661Z,92.35
2022-11-29T01:33:23.509Z,92.35
2022-11-29T01:33:33.413Z,92.35
2022-11-29T01:33:43.487Z,92.46
2022-11-29T01:33:53.469Z,92.46
2022-11-29T01:34:03.519Z,92.46
2022-11-29T01:34:13.441Z,92.46
2022-11-29T01:34:23.448Z,92.46
2022-11-29T01:34:33.468Z,92.46
2022-11-29T01:34:43.922Z,92.46
2022-11-29T01:34:53.468Z,92.46
2022-11-29T01:35:03.516Z,92.46
2022-11-29T01:35:13.435Z,92.46
2022-11-29T01:35:23.659Z,92.46
2022-11-29T01:35:33.503Z,92.46
2022-11-29T01:35:43.492Z,92.46
2022-11-29T01:35:53.628Z,92.55
2022-11-29T01:36:03.661Z,92.55
2022-11-29T01:36:13.389Z,92.55
2022-11-29T01:36:23.457Z,92.55
2022-11-29T01:36:33.458Z,92.55
2022-11-29T01:36:43.408Z,92.55
2022-11-29T01:36:53.681Z,92.55
2022-11-29T01:37:03.588Z,92.55
2022-11-29T01:37:13.565Z,92.55
2022-11-29T01:37:23.545Z,92.55
2022-11-29T01:37:33.604Z,92.55
2022-11-29T01:37:43.481Z,92.55
2022-11-29T01:37:53.682Z,92.55
2022-11-29T01:38:03.604Z,92.55
2022-11-29T01:38:13.640Z,92.55
2022-11-29T01:38:23.401Z,92.55
2022-11-29T01:38:33.379Z,92.55
2022-11-29T01:38:43.618Z,92.55
2022-11-29T01:38:53.451Z,92.66
2022-11-29T01:39:03.587Z,92.55
2022-11-29T01:39:13.458Z,92.66
2022-11-29T01:39:23.454Z,92.66
2022-11-29T01:39:33.398Z,92.66
2022-11-29T01:39:43.697Z,92.66
2022-11-29T01:39:53.523Z,92.66
2022-11-29T01:40:03.653Z,92.66
2022-11-29T01:40:13.632Z,92.66
2022-11-29T01:40:23.547Z,92.66
2022-11-29T01:40:33.448Z,92.66
2022-11-29T01:40:43.405Z,92.66
2022-11-29T01:40:53.399Z,92.66
2022-11-29T01:41:03.450Z,92.66
2022-11-29T01:41:13.491Z,92.66
2022-11-29T01:41:23.553Z,92.66
2022-11-29T01:41:33.381Z,92.66
2022-11-29T01:41:43.492Z,92.66
2022-11-29T01:41:53.637Z,92.66
2022-11-29T01:42:03.428Z,92.66
2022-11-29T01:42:13.668Z,92.66
2022-11-29T01:42:23.498Z,92.66
2022-11-29T01:42:33.484Z,92.66
2022-11-29T01:42:43.466Z,92.66
2022-11-29T01:42:53.634Z,92.66
2022-11-29T01:43:03.451Z,92.66
2022-11-29T01:43:13.562Z,92.66
2022-11-29T01:43:23.383Z,92.66
2022-11-29T01:43:33.433Z,92.66
2022-11-29T01:43:43.487Z,92.66
2022-11-29T01:43:53.378Z,92.66
2022-11-29T01:44:03.622Z,92.66
2022-11-29T01:44:13.529Z,92.66
2022-11-29T01:44:23.615Z,92.66
2022-11-29T01:44:33.664Z,92.66
2022-11-29T01:44:43.720Z,92.66
2022-11-29T01:44:53.494Z,92.66
2022-11-29T01:45:03.452Z,92.66
2022-11-29T01:45:13.575Z,92.66
2022-11-29T01:45:23.423Z,92.66
2022-11-29T01:45:33.443Z,92.66
2022-11-29T01:45:43.480Z,92.76
2022-11-29T01:45:53.605Z,92.76
2022-11-29T01:46:03.711Z,92.76
2022-11-29T01:46:13.618Z,92.76
2022-11-29T01:46:23.581Z,92.76
2022-11-29T01:46:33.430Z,92.76
2022-11-29T01:46:43.410Z,92.76
2022-11-29T01:46:53.660Z,92.76
2022-11-29T01:47:03.673Z,92.76
2022-11-29T01:47:13.502Z,92.76
2022-11-29T01:47:23.616Z,92.76
2022-11-29T01:47:33.466Z,92.76
2022-11-29T01:47:43.666Z,92.76
2022-11-29T01:47:53.424Z,92.86
2022-11-29T01:48:03.622Z,92.86
2022-11-29T01:48:13.579Z,92.86
2022-11-29T01:48:23.455Z,92.86
2022-11-29T01:48:33.560Z,92.86
2022-11-29T01:48:43.549Z,92.86
2022-11-29T01:48:53.451Z,92.86
2022-11-29T01:49:03.386Z,92.86
2022-11-29T01:49:13.662Z,92.86
2022-11-29T01:49:23.574Z,92.86
2022-11-29T01:49:33.582Z,92.97
2022-11-29T01:49:43.565Z,92.86
2022-11-29T01:49:53.541Z,92.86
2022-11-29T01:50:03.686Z,92.97
2022-11-29T01:50:13.641Z,92.97
2022-11-29T01:50:23.589Z,92.86
2022-11-29T01:50:33.521Z,92.97
2022-11-29T01:50:43.625Z,92.97
2022-11-29T01:50:53.560Z,92.97
2022-11-29T01:51:03.460Z,92.97
2022-11-29T01:51:13.454Z,92.97
2022-11-29T01:51:23.491Z,92.97
2022-11-29T01:51:33.528Z,92.86
2022-11-29T01:51:43.462Z,92.97
2022-11-29T01:51:53.640Z,92.86
2022-11-29T01:52:03.383Z,92.86
2022-11-29T01:52:13.482Z,92.86
2022-11-29T01:52:23.547Z,92.86
2022-11-29T01:52:33.486Z,92.86
2022-11-29T01:52:43.529Z,92.86
2022-11-29T01:52:53.608Z,92.82
2022-11-29T01:53:03.461Z,92.97
2022-11-29T01:53:13.382Z,92.86
2022-11-29T01:53:23.408Z,92.86
2022-11-29T01:53:33.606Z,92.86
2022-11-29T01:53:43.613Z,92.86
2022-11-29T01:53:53.434Z,92.86
2022-11-29T01:54:03.417Z,92.86
2022-11-29T01:54:13.636Z,92.86
2022-11-29T01:54:23.633Z,92.86
2022-11-29T01:54:33.419Z,92.86
2022-11-29T01:54:43.729Z,92.86
2022-11-29T01:54:53.554Z,92.86
2022-11-29T01:55:03.553Z,92.86
2022-11-29T01:55:13.618Z,92.86
2022-11-29T01:55:23.438Z,92.86
2022-11-29T01:55:33.511Z,92.97
2022-11-29T01:55:43.653Z,92.97
2022-11-29T01:55:53.697Z,92.97
2022-11-29T01:56:03.556Z,92.97
2022-11-29T01:56:13.673Z,92.97
2022-11-29T01:56:23.714Z,92.97
2022-11-29T01:56:33.531Z,92.97
2022-11-29T01:56:43.621Z,92.97
2022-11-29T01:56:53.485Z,92.97
2022-11-29T01:57:03.441Z,92.97
2022-11-29T01:57:13.613Z,92.97
2022-11-29T01:57:23.556Z,92.97
2022-11-29T01:57:33.550Z,92.97
2022-11-29T01:57:43.662Z,92.97
2022-11-29T01:57:53.570Z,92.97
2022-11-29T01:58:03.437Z,92.97
2022-11-29T01:58:13.487Z,92.97
2022-11-29T01:58:23.511Z,92.97
2022-11-29T01:58:33.593Z,92.97
2022-11-29T01:58:43.664Z,92.97
2022-11-29T01:58:53.540Z,92.97
2022-11-29T01:59:03.505Z,92.97
2022-11-29T01:59:13.424Z,92.97
2022-11-29T01:59:23.503Z,92.97
2022-11-29T01:59:33.473Z,92.97
2022-11-29T01:59:43.552Z,92.97
2022-11-29T01:59:53.434Z,92.93
2022-11-29T02:00:03.583Z,92.97
2022-11-29T02:00:13.475Z,92.97
2022-11-29T02:00:23.659Z,92.97
2022-11-29T02:00:33.543Z,92.97
2022-11-29T02:00:43.469Z,92.97
2022-11-29T02:00:53.617Z,92.97
2022-11-29T02:01:03.722Z,92.97
2022-11-29T02:01:13.410Z,92.86
2022-11-29T02:01:23.500Z,92.86
2022-11-29T02:01:33.726Z,92.86
2022-11-29T02:01:43.763Z,92.86
2022-11-29T02:01:53.437Z,92.86
2022-11-29T02:02:03.395Z,92.86
2022-11-29T02:02:13.632Z,92.86
2022-11-29T02:02:23.534Z,92.86
2022-11-29T02:02:33.477Z,92.86
2022-11-29T02:02:43.500Z,92.86
2022-11-29T02:02:53.649Z,92.86
2022-11-29T02:03:03.428Z,92.76
2022-11-29T02:03:13.624Z,92.76
2022-11-29T02:03:23.645Z,92.76
2022-11-29T02:03:33.581Z,92.76
2022-11-29T02:03:43.600Z,92.76
2022-11-29T02:03:53.400Z,92.76
2022-11-29T02:04:03.516Z,92.66
2022-11-29T02:04:13.615Z,92.66
2022-11-29T02:04:23.648Z,92.66
2022-11-29T02:04:33.425Z,92.66
2022-11-29T02:04:43.927Z,92.66
2022-11-29T02:04:53.653Z,92.66
2022-11-29T02:05:03.494Z,92.55
2022-11-29T02:05:13.459Z,92.55
2022-11-29T02:05:23.554Z,92.55
2022-11-29T02:05:33.570Z,92.55
2022-11-29T02:05:43.588Z,92.55
2022-11-29T02:05:53.660Z,92.55
2022-11-29T02:06:03.547Z,92.41
2022-11-29T02:06:13.460Z,92.46
2022-11-29T02:06:23.657Z,92.46
2022-11-29T02:06:33.598Z,92.46
2022-11-29T02:06:43.554Z,92.46
2022-11-29T02:06:53.592Z,92.46
2022-11-29T02:07:03.600Z,92.46
2022-11-29T02:07:13.565Z,92.46
2022-11-29T02:07:23.700Z,92.46
2022-11-29T02:07:33.566Z,92.35
2022-11-29T02:07:43.687Z,92.35
2022-11-29T02:07:53.491Z,92.35
2022-11-29T02:08:03.621Z,92.35
2022-11-29T02:08:13.677Z,92.35
2022-11-29T02:08:23.432Z,92.35
2022-11-29T02:08:33.607Z,92.35
2022-11-29T02:08:43.390Z,92.35