createdAt,value
2017-08-13T00:01:53.819Z,90.00
2017-08-13T00:04:21.509Z,90.40
2017-08-13T00:06:49.039Z,90.20
2017-08-13T00:09:16.544Z,90.30
2017-08-13T00:11:44.816Z,90.30
2017-08-13T00:14:16.725Z,90.30
2017-08-13T00:16:44.236Z,90.40
2017-08-13T00:19:11.791Z,90.30
2017-08-13T00:21:40.176Z,90.40
2017-08-13T00:24:07.687Z,90.40
2017-08-13T00:26:35.183Z,90.30
2017-08-13T00:29:02.679Z,90.30
2017-08-13T00:31:30.535Z,90.20
2017-08-13T00:33:58.084Z,90.20
2017-08-13T00:36:25.660Z,90.30
2017-08-13T00:38:53.188Z,90.30
2017-08-13T00:41:20.754Z,90.40
2017-08-13T00:43:48.352Z,90.40
2017-08-13T00:46:15.848Z,90.40
2017-08-13T00:48:43.536Z,90.40
2017-08-13T00:51:11.507Z,90.40
2017-08-13T00:53:39.033Z,90.50
2017-08-13T00:56:06.777Z,90.50
2017-08-13T00:58:41.356Z,90.50
2017-08-13T01:01:08.980Z,90.40
2017-08-13T01:03:36.480Z,90.40
2017-08-13T01:06:04.028Z,90.40
2017-08-13T01:08:31.527Z,90.40
2017-08-13T01:10:59.035Z,90.50
2017-08-13T01:13:28.253Z,90.40
2017-08-13T01:15:55.819Z,90.50
2017-08-13T01:18:23.379Z,90.40
2017-08-13T01:20:50.963Z,90.40
2017-08-13T01:23:18.763Z,90.40
2017-08-13T01:25:46.267Z,90.40
2017-08-13T01:28:17.673Z,90.30
2017-08-13T01:30:45.215Z,90.30
2017-08-13T01:33:12.716Z,90.40
2017-08-13T01:35:40.253Z,90.40
2017-08-13T01:38:07.756Z,90.30
2017-08-13T01:40:35.285Z,90.20
2017-08-13T01:43:02.844Z,90.20
2017-08-13T01:45:30.408Z,90.30
2017-08-13T01:47:57.907Z,90.50
2017-08-13T01:50:26.171Z,90.60
2017-08-13T01:52:53.731Z,90.50
2017-08-13T01:55:21.232Z,90.60
2017-08-13T01:57:48.809Z,90.50
2017-08-13T02:00:16.345Z,90.30
2017-08-13T02:02:43.839Z,90.40
2017-08-13T02:05:11.383Z,90.30
2017-08-13T02:07:38.884Z,90.40
2017-08-13T02:10:07.387Z,90.50
2017-08-13T02:12:34.895Z,90.40
2017-08-13T02:15:06.417Z,90.60
2017-08-13T02:17:33.920Z,90.50
2017-08-13T02:20:01.800Z,90.70
2017-08-13T02:22:29.369Z,90.70
2017-08-13T02:24:56.890Z,90.90
2017-08-13T02:27:24.475Z,90.90
2017-08-13T02:29:55.672Z,90.80
2017-08-13T02:32:23.184Z,90.90
2017-08-13T02:34:50.732Z,90.90
2017-08-13T02:37:18.240Z,90.80
2017-08-13T02:39:45.748Z,90.80
2017-08-13T02:42:13.308Z,90.80
2017-08-13T02:44:40.824Z,90.70
2017-08-13T02:47:08.340Z,90.60
2017-08-13T02:49:35.896Z,90.70
2017-08-13T02:52:03.408Z,90.50
2017-08-13T02:54:30.999Z,90.60
2017-08-13T02:56:58.546Z,90.50
2017-08-13T02:59:28.866Z,90.60
2017-08-13T03:01:56.363Z,90.60
2017-08-13T03:04:23.904Z,90.70
2017-08-13T03:06:52.300Z,90.60
2017-08-13T03:09:19.883Z,90.50
2017-08-13T03:11:47.400Z,90.70
2017-08-13T03:14:15.000Z,90.70
2017-08-13T03:16:42.527Z,90.80
2017-08-13T03:19:10.019Z,90.90
2017-08-13T03:21:37.587Z,90.90
2017-08-13T03:24:05.303Z,90.90
2017-08-13T03:26:32.871Z,91.00
2017-08-13T03:29:00.363Z,91.00
2017-08-13T03:31:27.906Z,90.80
2017-08-13T03:33:55.428Z,91.00
2017-08-13T03:36:23.002Z,91.00
2017-08-13T03:38:50.504Z,91.00
2017-08-13T03:41:18.012Z,90.90
2017-08-13T03:43:46.080Z,90.90
2017-08-13T03:46:17.675Z,91.00
2017-08-13T03:48:45.175Z,91.00
2017-08-13T03:51:12.743Z,90.80
2017-08-13T03:53:41.063Z,90.80
2017-08-13T03:56:08.619Z,90.80
2017-08-13T03:58:36.179Z,90.70
2017-08-13T04:01:10.975Z,90.70
2017-08-13T04:03:39.800Z,90.70
2017-08-13T04:06:07.324Z,90.60
2017-08-13T04:08:34.827Z,90.40
2017-08-13T04:11:02.340Z,90.80
2017-08-13T04:13:29.880Z,90.50
2017-08-13T04:16:01.760Z,90.70
2017-08-13T04:18:29.261Z,90.40
2017-08-13T04:20:56.775Z,90.50
2017-08-13T04:23:25.199Z,90.50
2017-08-13T04:25:52.696Z,90.50
2017-08-13T04:28:21.004Z,90.90
2017-08-13T04:30:48.523Z,90.60
2017-08-13T04:33:20.559Z,90.70
2017-08-13T04:35:48.082Z,90.80
2017-08-13T04:38:15.575Z,90.60
2017-08-13T04:40:43.157Z,90.80
2017-08-13T04:43:10.662Z,91.00
2017-08-13T04:45:38.188Z,90.70
2017-08-13T04:48:06.576Z,91.00
2017-08-13T04:50:34.849Z,91.00
2017-08-13T04:53:02.365Z,91.20
2017-08-13T04:55:29.909Z,91.20
2017-08-13T04:57:57.418Z,91.30
2017-08-13T05:00:24.931Z,91.30
2017-08-13T05:02:52.437Z,91.30
2017-08-13T05:05:19.987Z,91.30
2017-08-13T05:07:47.967Z,91.50
2017-08-13T05:10:15.470Z,91.60
2017-08-13T05:12:42.998Z,91.70
2017-08-13T05:15:11.289Z,91.80
2017-08-13T05:17:39.855Z,91.70
2017-08-13T05:20:07.359Z,91.90
2017-08-13T05:22:34.883Z,91.70
2017-08-13T05:25:03.294Z,91.70
2017-08-13T05:27:30.795Z,91.70
2017-08-13T05:29:58.312Z,91.60
2017-08-13T05:32:25.807Z,91.70
2017-08-13T05:34:53.336Z,91.60
2017-08-13T05:37:20.847Z,91.30
2017-08-13T05:39:48.343Z,90.80
2017-08-13T05:42:15.843Z,90.60
2017-08-13T05:44:43.359Z,90.60
2017-08-13T05:47:10.869Z,90.40
2017-08-13T05:49:38.374Z,90.50
2017-08-13T05:52:05.927Z,90.60
2017-08-13T05:54:33.467Z,90.40
2017-08-13T05:57:00.976Z,90.20
2017-08-13T05:59:28.895Z,90.00
2017-08-13T06:01:56.443Z,89.90
2017-08-13T06:04:23.935Z,90.00
2017-08-13T06:06:52.204Z,89.90
2017-08-13T06:09:19.709Z,89.80
2017-08-13T06:11:47.345Z,89.60
2017-08-13T06:14:14.863Z,89.10
2017-08-13T06:16:42.402Z,88.00
2017-08-13T06:19:09.899Z,87.60
2017-08-13T06:21:38.229Z,86.80
2017-08-13T06:24:05.803Z,86.60
2017-08-13T06:26:33.350Z,86.60
2017-08-13T06:29:00.860Z,87.00
2017-08-13T06:31:28.362Z,88.40
2017-08-13T06:33:55.865Z,88.50
2017-08-13T06:36:24.471Z,89.10
2017-08-13T06:38:51.979Z,87.30
2017-08-13T06:41:19.988Z,87.40
2017-08-13T06:43:47.546Z,85.90
2017-08-13T06:46:15.081Z,85.40
2017-08-13T06:48:42.588Z,84.80
2017-08-13T06:51:10.091Z,84.50
2017-08-13T06:53:40.713Z,84.30
2017-08-13T06:56:08.252Z,83.70
2017-08-13T06:58:35.826Z,82.80
2017-08-13T07:01:03.343Z,81.90
2017-08-13T07:03:30.852Z,80.50
2017-08-13T07:05:58.388Z,80.50
2017-08-13T07:08:25.943Z,79.70
2017-08-13T07:10:53.562Z,78.60
2017-08-13T07:13:21.059Z,77.90
2017-08-13T07:15:48.587Z,77.40
2017-08-13T07:18:16.204Z,78.20
2017-08-13T07:20:43.716Z,78.60
2017-08-13T07:23:11.243Z,77.90
2017-08-13T07:25:38.784Z,78.30
2017-08-13T07:28:06.376Z,78.60
2017-08-13T07:30:33.895Z,79.00
2017-08-13T07:33:01.439Z,79.40
2017-08-13T07:35:29.140Z,79.10
2017-08-13T07:37:56.657Z,81.30
2017-08-13T07:40:24.216Z,82.10
2017-08-13T07:42:51.729Z,82.60
2017-08-13T07:45:19.307Z,84.10
2017-08-13T07:47:47.942Z,85.70
2017-08-13T07:50:15.444Z,85.80
2017-08-13T07:52:42.991Z,85.30
2017-08-13T07:55:10.490Z,85.10
2017-08-13T07:57:38.029Z,84.70
2017-08-13T08:00:05.592Z,85.70
2017-08-13T08:02:33.152Z,84.70
2017-08-13T08:05:00.715Z,84.10
2017-08-13T08:07:31.743Z,83.10
2017-08-13T08:09:59.294Z,83.90
2017-08-13T08:12:26.849Z,83.30
2017-08-13T08:14:54.352Z,83.40
2017-08-13T08:17:21.868Z,81.90
2017-08-13T08:19:53.151Z,81.70
2017-08-13T08:22:20.689Z,81.00
2017-08-13T08:24:48.211Z,80.80
2017-08-13T08:27:15.737Z,81.80
2017-08-13T08:29:43.300Z,82.00
2017-08-13T08:32:11.628Z,83.50
2017-08-13T08:34:39.209Z,83.50
2017-08-13T08:37:07.536Z,84.40
2017-08-13T08:39:35.047Z,84.80
2017-08-13T08:42:02.999Z,85.40
2017-08-13T08:44:30.706Z,86.00
2017-08-13T08:46:58.218Z,87.20
2017-08-13T08:49:25.767Z,89.40
2017-08-13T08:51:56.590Z,90.20
2017-08-13T08:54:24.604Z,90.40
2017-08-13T08:56:52.113Z,90.40
2017-08-13T08:59:19.632Z,90.40
2017-08-13T09:01:47.238Z,90.40
2017-08-13T09:04:14.781Z,90.50
2017-08-13T09:06:51.139Z,90.50
2017-08-13T09:09:21.961Z,90.60
2017-08-13T09:11:50.395Z,90.50
2017-08-13T09:14:17.973Z,90.70
2017-08-13T09:16:46.409Z,90.40
2017-08-13T09:19:13.935Z,90.80
2017-08-13T09:21:44.467Z,90.90
2017-08-13T09:24:12.451Z,91.20
2017-08-13T09:26:39.999Z,91.30
2017-08-13T09:29:07.503Z,91.20
2017-08-13T09:31:35.784Z,90.20
2017-08-13T09:34:03.307Z,90.20
2017-08-13T09:36:31.288Z,90.20
2017-08-13T09:38:58.792Z,89.40
2017-08-13T09:41:26.295Z,89.30
2017-08-13T09:43:54.289Z,88.90
2017-08-13T09:46:21.794Z,88.60
2017-08-13T09:48:49.306Z,86.90
2017-08-13T09:51:16.835Z,86.80
2017-08-13T09:53:44.751Z,88.40
2017-08-13T09:56:12.271Z,88.20
2017-08-13T09:58:40.008Z,89.20
2017-08-13T10:01:07.562Z,89.80
2017-08-13T10:03:35.086Z,89.70
2017-08-13T10:06:02.611Z,90.60
2017-08-13T10:08:30.164Z,90.20
2017-08-13T10:10:57.820Z,89.60
2017-08-13T10:13:26.116Z,89.70
2017-08-13T10:15:53.635Z,88.70
2017-08-13T10:18:21.146Z,87.60
2017-08-13T10:20:48.672Z,85.90
2017-08-13T10:23:23.443Z,85.40
2017-08-13T10:25:50.943Z,81.80
2017-08-13T10:28:18.567Z,80.60
2017-08-13T10:30:46.075Z,79.60
2017-08-13T10:33:13.619Z,74.20
2017-08-13T10:35:41.129Z,70.00
2017-08-13T10:38:09.168Z,64.70
2017-08-13T10:40:36.668Z,65.50
2017-08-13T10:43:04.161Z,65.10
2017-08-13T10:45:31.736Z,64.50
2017-08-13T10:47:59.255Z,66.40
2017-08-13T10:50:26.796Z,66.80
2017-08-13T10:52:58.216Z,67.70
2017-08-13T10:55:25.716Z,70.10
2017-08-13T10:57:53.276Z,69.00
2017-08-13T11:00:20.781Z,67.00
2017-08-13T11:02:48.299Z,68.20
2017-08-13T11:05:15.837Z,70.00
2017-08-13T11:07:51.244Z,71.50
2017-08-13T11:10:18.773Z,72.40
2017-08-13T11:12:47.048Z,75.60
2017-08-13T11:15:14.550Z,74.90
2017-08-13T11:17:42.063Z,74.90
2017-08-13T11:20:09.596Z,74.20
2017-08-13T11:22:37.188Z,74.10
2017-08-13T11:25:04.701Z,73.80
2017-08-13T11:27:32.198Z,73.60
2017-08-13T11:29:59.891Z,72.70
2017-08-13T11:32:27.403Z,74.40
2017-08-13T11:34:54.903Z,75.10
2017-08-13T11:37:22.411Z,75.80
2017-08-13T11:39:49.945Z,75.70
2017-08-13T11:42:17.482Z,77.70
2017-08-13T11:44:44.988Z,78.30
2017-08-13T11:47:12.828Z,78.30
2017-08-13T11:49:40.354Z,78.70
2017-08-13T11:52:07.980Z,77.80
2017-08-13T11:54:40.030Z,78.10
2017-08-13T11:57:07.570Z,79.20
2017-08-13T11:59:35.093Z,81.40
2017-08-13T12:02:02.606Z,81.00
2017-08-13T12:04:30.152Z,81.70
2017-08-13T12:06:58.503Z,79.10
2017-08-13T12:09:29.387Z,75.30
2017-08-13T12:11:56.957Z,73.30
2017-08-13T12:14:24.495Z,73.00
2017-08-13T12:16:52.032Z,73.90
2017-08-13T12:19:20.480Z,72.00
2017-08-13T12:21:48.008Z,66.10
2017-08-13T12:24:19.973Z,59.90
2017-08-13T12:26:47.475Z,57.00
2017-08-13T12:29:14.979Z,55.60
2017-08-13T12:31:42.496Z,57.70
2017-08-13T12:34:09.996Z,58.00
2017-08-13T12:36:37.583Z,62.90
2017-08-13T12:39:05.101Z,65.60
2017-08-13T12:41:32.678Z,67.30
2017-08-13T12:44:01.492Z,69.60
2017-08-13T12:46:29.044Z,70.60
2017-08-13T12:48:56.569Z,72.30
2017-08-13T12:51:24.071Z,71.40
2017-08-13T12:53:51.632Z,72.40
2017-08-13T12:56:19.149Z,71.80
2017-08-13T12:58:47.443Z,72.20
2017-08-13T13:01:14.961Z,72.00
2017-08-13T13:03:43.421Z,74.50
2017-08-13T13:06:10.953Z,75.20
2017-08-13T13:08:38.464Z,76.50
2017-08-13T13:11:06.069Z,76.00
2017-08-13T13:13:33.572Z,74.30
2017-08-13T13:16:01.072Z,75.10
2017-08-13T13:18:28.604Z,74.60
2017-08-13T13:20:56.112Z,73.70
2017-08-13T13:23:23.670Z,72.10
2017-08-13T13:25:51.233Z,71.50
2017-08-13T13:28:18.786Z,70.80
2017-08-13T13:30:46.279Z,69.60
2017-08-13T13:33:13.789Z,69.30
2017-08-13T13:35:42.059Z,67.80
2017-08-13T13:38:09.864Z,67.70
2017-08-13T13:40:37.368Z,65.10
2017-08-13T13:43:04.903Z,62.30
2017-08-13T13:45:32.419Z,61.70
2017-08-13T13:47:59.992Z,60.60
2017-08-13T13:50:27.504Z,62.20
2017-08-13T13:52:55.031Z,61.70
2017-08-13T13:55:26.982Z,61.70
2017-08-13T13:57:54.551Z,61.90
2017-08-13T14:00:24.819Z,62.10
2017-08-13T14:02:53.108Z,63.10
2017-08-13T14:05:21.372Z,63.20
2017-08-13T14:07:48.875Z,63.20
2017-08-13T14:10:16.463Z,65.10
2017-08-13T14:12:43.984Z,64.90
2017-08-13T14:15:11.497Z,66.00
2017-08-13T14:17:39.025Z,66.70
2017-08-13T14:20:07.479Z,66.70
2017-08-13T14:22:35.008Z,66.00
2017-08-13T14:25:02.541Z,65.00
2017-08-13T14:27:30.099Z,66.10
2017-08-13T14:29:57.607Z,66.40
2017-08-13T14:32:25.135Z,65.00
2017-08-13T14:34:52.631Z,62.50
2017-08-13T14:37:20.147Z,61.90
2017-08-13T14:39:47.691Z,59.50
2017-08-13T14:42:15.204Z,60.10
2017-08-13T14:44:42.749Z,61.70
2017-08-13T14:47:10.309Z,63.30
2017-08-13T14:49:37.819Z,62.30
2017-08-13T14:52:05.349Z,62.30
2017-08-13T14:54:33.689Z,63.70
2017-08-13T14:57:01.200Z,63.60
2017-08-13T14:59:28.707Z,64.20
2017-08-13T15:01:56.238Z,64.20
2017-08-13T15:04:23.759Z,64.20
2017-08-13T15:06:51.261Z,63.70
2017-08-13T15:09:19.429Z,64.80
2017-08-13T15:11:46.932Z,65.30
2017-08-13T15:14:16.516Z,66.30
2017-08-13T15:16:44.035Z,66.80
2017-08-13T15:19:11.563Z,66.00
2017-08-13T15:21:39.080Z,64.90
2017-08-13T15:24:06.664Z,64.10
2017-08-13T15:26:34.171Z,64.30
2017-08-13T15:29:05.479Z,63.00
2017-08-13T15:31:33.796Z,66.50
2017-08-13T15:34:01.295Z,66.50
2017-08-13T15:36:28.811Z,67.00
2017-08-13T15:38:57.092Z,68.70
2017-08-13T15:41:24.592Z,68.70
2017-08-13T15:43:52.151Z,67.40
2017-08-13T15:46:19.660Z,68.40
2017-08-13T15:48:47.177Z,66.90
2017-08-13T15:51:14.695Z,68.40
2017-08-13T15:53:42.243Z,68.50
2017-08-13T15:56:10.845Z,67.50
2017-08-13T15:58:40.220Z,67.50
2017-08-13T16:01:08.496Z,67.30
2017-08-13T16:03:36.579Z,67.30
2017-08-13T16:06:04.088Z,67.90
2017-08-13T16:08:31.654Z,68.70
2017-08-13T16:10:59.212Z,68.20
2017-08-13T16:13:33.816Z,66.40
2017-08-13T16:16:01.335Z,67.20
2017-08-13T16:18:29.675Z,68.30
2017-08-13T16:20:57.179Z,68.00
2017-08-13T16:23:25.443Z,69.70
2017-08-13T16:25:52.944Z,69.50
2017-08-13T16:28:20.467Z,67.30
2017-08-13T16:30:48.763Z,65.30
2017-08-13T16:33:16.259Z,65.30
2017-08-13T16:35:43.751Z,64.30
2017-08-13T16:38:11.254Z,68.50
2017-08-13T16:40:39.355Z,67.30
2017-08-13T16:43:07.280Z,67.30
2017-08-13T16:45:38.468Z,68.00
2017-08-13T16:48:06.008Z,68.20
2017-08-13T16:50:33.592Z,66.10
2017-08-13T16:53:01.184Z,66.50
2017-08-13T16:55:28.698Z,66.20
2017-08-13T16:57:56.191Z,65.50
2017-08-13T17:00:27.380Z,64.00
2017-08-13T17:02:54.907Z,66.00
2017-08-13T17:05:23.037Z,65.30
2017-08-13T17:07:50.551Z,72.00
2017-08-13T17:10:19.171Z,65.70
2017-08-13T17:12:46.863Z,65.60
2017-08-13T17:15:14.741Z,65.40
2017-08-13T17:17:42.342Z,65.50
2017-08-13T17:20:10.041Z,65.00
2017-08-13T17:22:37.600Z,66.10
2017-08-13T17:25:05.203Z,67.20
2017-08-13T17:27:32.746Z,68.90
2017-08-13T17:30:02.223Z,69.30
2017-08-13T17:32:29.739Z,68.50
2017-08-13T17:34:58.008Z,69.20
2017-08-13T17:37:25.507Z,69.20
2017-08-13T17:39:53.032Z,70.10
2017-08-13T17:42:20.537Z,69.70
2017-08-13T17:44:51.259Z,69.50
2017-08-13T17:47:18.819Z,70.40
2017-08-13T17:49:46.326Z,70.90
2017-08-13T17:52:13.855Z,70.80
2017-08-13T17:54:41.395Z,71.80
2017-08-13T17:57:08.904Z,73.10
2017-08-13T17:59:39.863Z,74.70
2017-08-13T18:02:08.427Z,75.50
2017-08-13T18:04:36.449Z,76.00
2017-08-13T18:07:03.962Z,76.80
2017-08-13T18:09:31.460Z,77.90
2017-08-13T18:11:58.970Z,77.90
2017-08-13T18:14:26.536Z,78.10
2017-08-13T18:16:54.119Z,79.00
2017-08-13T18:19:21.616Z,80.90
2017-08-13T18:21:50.045Z,81.70
2017-08-13T18:24:17.651Z,82.90
2017-08-13T18:26:45.230Z,83.20
2017-08-13T18:29:12.880Z,83.90
2017-08-13T18:31:40.384Z,85.20
2017-08-13T18:34:07.893Z,85.20
2017-08-13T18:36:35.432Z,86.40
2017-08-13T18:39:02.992Z,87.90
2017-08-13T18:41:30.516Z,87.90
2017-08-13T18:43:58.884Z,88.10
2017-08-13T18:46:27.033Z,88.70
2017-08-13T18:48:54.548Z,88.40
2017-08-13T18:51:22.078Z,88.40
2017-08-13T18:53:49.628Z,88.70
2017-08-13T18:56:17.178Z,88.90
2017-08-13T18:58:44.721Z,89.20
2017-08-13T19:01:12.287Z,90.00
2017-08-13T19:03:39.813Z,90.10
2017-08-13T19:06:08.744Z,90.20
2017-08-13T19:08:36.263Z,90.40
2017-08-13T19:11:03.862Z,90.40
2017-08-13T19:13:31.410Z,90.40
2017-08-13T19:16:06.282Z,90.60
2017-08-13T19:18:33.833Z,90.90
2017-08-13T19:21:01.356Z,90.90
2017-08-13T19:23:28.889Z,91.20
2017-08-13T19:25:56.408Z,91.40
2017-08-13T19:28:23.917Z,91.50
2017-08-13T19:30:52.228Z,91.70
2017-08-13T19:33:19.760Z,91.50
2017-08-13T19:35:47.293Z,91.50
2017-08-13T19:38:14.795Z,91.30
2017-08-13T19:40:42.295Z,91.50
2017-08-13T19:43:09.797Z,91.70
2017-08-13T19:45:37.307Z,91.70
2017-08-13T19:48:04.856Z,91.90
2017-08-13T19:50:34.048Z,92.20
2017-08-13T19:53:01.687Z,92.20
2017-08-13T19:55:29.211Z,92.30
2017-08-13T19:57:56.733Z,92.60
2017-08-13T20:00:24.416Z,92.40
2017-08-13T20:02:51.928Z,92.50
2017-08-13T20:05:20.156Z,92.40
2017-08-13T20:07:47.709Z,92.20
2017-08-13T20:10:15.212Z,92.30
2017-08-13T20:12:42.725Z,92.60
2017-08-13T20:15:10.263Z,92.70
2017-08-13T20:17:46.871Z,92.90
2017-08-13T20:20:14.386Z,92.90
2017-08-13T20:22:42.668Z,92.70
2017-08-13T20:25:10.164Z,92.70
2017-08-13T20:27:37.738Z,92.90
2017-08-13T20:30:06.229Z,93.00
2017-08-13T20:32:33.728Z,93.00
2017-08-13T20:35:01.248Z,93.10
2017-08-13T20:37:28.743Z,93.10
2017-08-13T20:39:57.018Z,93.20
2017-08-13T20:42:25.637Z,93.10
2017-08-13T20:44:53.158Z,93.20
2017-08-13T20:47:21.294Z,93.30
2017-08-13T20:49:48.849Z,93.20
2017-08-13T20:52:16.380Z,93.20
2017-08-13T20:54:43.900Z,93.30
2017-08-13T20:57:11.409Z,93.30
2017-08-13T20:59:38.930Z,93.40
2017-08-13T21:02:08.651Z,93.50
2017-08-13T21:04:36.207Z,93.60
2017-08-13T21:07:04.248Z,93.60
2017-08-13T21:09:31.752Z,93.60
2017-08-13T21:11:59.246Z,93.60
2017-08-13T21:14:27.181Z,93.50
2017-08-13T21:16:54.707Z,93.50
2017-08-13T21:19:22.207Z,93.70
2017-08-13T21:21:52.901Z,93.80
2017-08-13T21:24:20.460Z,93.80
2017-08-13T21:26:47.982Z,93.90
2017-08-13T21:29:15.583Z,93.90
2017-08-13T21:31:43.098Z,94.00
2017-08-13T21:34:10.596Z,94.00
2017-08-13T21:36:38.159Z,94.00
2017-08-13T21:39:05.656Z,93.90
2017-08-13T21:41:33.220Z,94.00
2017-08-13T21:44:00.825Z,94.00
2017-08-13T21:46:28.663Z,93.90
2017-08-13T21:48:56.187Z,93.80
2017-08-13T21:51:26.849Z,93.90
2017-08-13T21:53:54.353Z,94.00
2017-08-13T21:56:21.919Z,93.90
2017-08-13T21:58:49.430Z,93.90
2017-08-13T22:01:17.392Z,93.80
2017-08-13T22:03:48.751Z,93.80
2017-08-13T22:06:16.256Z,93.70
2017-08-13T22:08:43.771Z,93.70
2017-08-13T22:11:11.275Z,93.80
2017-08-13T22:13:38.835Z,93.90
2017-08-13T22:16:07.217Z,93.90
2017-08-13T22:18:34.793Z,93.90
2017-08-13T22:21:06.131Z,94.00
2017-08-13T22:23:34.507Z,93.90
2017-08-13T22:26:02.112Z,93.90
2017-08-13T22:28:29.717Z,93.90
2017-08-13T22:30:57.251Z,94.00
2017-08-13T22:33:24.775Z,93.90
2017-08-13T22:35:52.278Z,93.80
2017-08-13T22:38:19.828Z,93.90
2017-08-13T22:40:47.396Z,93.90
2017-08-13T22:43:14.955Z,94.10
2017-08-13T22:45:42.469Z,94.10
2017-08-13T22:48:10.011Z,94.20
2017-08-13T22:50:38.503Z,94.10
2017-08-13T22:53:06.912Z,94.20
2017-08-13T22:55:34.427Z,94.20
2017-08-13T22:58:01.978Z,94.40
2017-08-13T23:00:29.496Z,94.30
2017-08-13T23:02:56.996Z,94.30
2017-08-13T23:05:24.521Z,94.40
2017-08-13T23:07:52.120Z,94.30
2017-08-13T23:10:19.636Z,94.30
2017-08-13T23:12:47.171Z,94.20
2017-08-13T23:15:15.448Z,94.40
2017-08-13T23:17:42.955Z,94.30
2017-08-13T23:20:12.871Z,94.80
2017-08-13T23:22:40.383Z,94.50
2017-08-13T23:25:10.804Z,94.60
2017-08-13T23:27:38.339Z,94.50
2017-08-13T23:30:05.845Z,94.60
2017-08-13T23:32:33.735Z,94.80
2017-08-13T23:35:01.255Z,94.80
2017-08-13T23:37:28.792Z,94.90
2017-08-13T23:39:56.764Z,94.80
2017-08-13T23:42:24.291Z,94.80
2017-08-13T23:44:52.296Z,94.80
2017-08-13T23:47:19.791Z,94.90
2017-08-13T23:49:47.319Z,94.90
2017-08-13T23:52:17.272Z,94.90
2017-08-13T23:54:44.764Z,95.00
2017-08-13T23:57:12.283Z,95.10
2017-08-13T23:59:39.824Z,95.20
