createdAt,value
2018-10-16T00:00:48.109Z,16.17
2018-10-16T00:03:19.951Z,13.80
2018-10-16T00:05:50.025Z,14.82
2018-10-16T00:08:21.664Z,11.57
2018-10-16T00:10:50.553Z,16.85
2018-10-16T00:13:20.694Z,21.33
2018-10-16T00:15:51.931Z,19.40
2018-10-16T00:18:22.179Z,18.90
2018-10-16T00:20:50.831Z,20.00
2018-10-16T00:23:19.424Z,17.87
2018-10-16T00:25:49.568Z,20.00
2018-10-16T00:28:18.219Z,19.30
2018-10-16T00:30:49.992Z,15.57
2018-10-16T00:33:21.793Z,15.80
2018-10-16T00:35:52.032Z,15.13
2018-10-16T00:38:20.742Z,15.93
2018-10-16T00:40:49.399Z,15.55
2018-10-16T00:43:18.706Z,13.95
2018-10-16T00:45:47.290Z,10.85
2018-10-16T00:48:17.655Z,12.90
2018-10-16T00:50:49.680Z,10.25
2018-10-16T00:53:18.904Z,8.85
2018-10-16T00:55:50.658Z,13.85
2018-10-16T00:58:20.196Z,11.63
2018-10-16T01:00:51.849Z,13.25
2018-10-16T01:03:22.615Z,12.50
2018-10-16T01:05:51.225Z,14.15
2018-10-16T01:08:19.951Z,14.65
2018-10-16T01:10:50.477Z,14.25
2018-10-16T01:13:22.540Z,21.17
2018-10-16T01:15:54.082Z,12.85
2018-10-16T01:18:25.933Z,15.75
2018-10-16T01:20:56.077Z,14.38
2018-10-16T01:23:26.206Z,17.60
2018-10-16T01:25:58.212Z,15.77
2018-10-16T01:28:26.914Z,12.90
2018-10-16T01:30:55.577Z,13.95
2018-10-16T01:33:25.923Z,11.65
2018-10-16T01:35:56.567Z,13.02
2018-10-16T01:38:26.968Z,11.77
2018-10-16T01:40:55.552Z,11.68
2018-10-16T01:43:28.506Z,14.02
2018-10-16T01:45:58.843Z,16.80
2018-10-16T01:48:29.177Z,19.48
2018-10-16T01:50:57.440Z,18.23
2018-10-16T01:53:27.410Z,17.85
2018-10-16T01:56:00.172Z,13.50
2018-10-16T01:58:30.040Z,22.92
2018-10-16T02:01:01.790Z,18.27
2018-10-16T02:03:33.524Z,19.90
2018-10-16T02:06:03.900Z,19.83
2018-10-16T02:08:34.178Z,17.73
2018-10-16T02:11:03.034Z,16.90
2018-10-16T02:13:35.036Z,13.80
2018-10-16T02:16:04.648Z,13.27
2018-10-16T02:18:35.543Z,14.27
2018-10-16T02:21:07.314Z,13.95
2018-10-16T02:23:38.395Z,14.32
2018-10-16T02:26:10.699Z,11.70
2018-10-16T02:28:42.483Z,12.35
2018-10-16T02:31:14.328Z,12.23
2018-10-16T02:33:46.091Z,13.65
2018-10-16T02:36:17.970Z,12.18
2018-10-16T02:38:48.210Z,15.52
2018-10-16T02:41:18.582Z,15.10
2018-10-16T02:43:48.732Z,18.25
2018-10-16T02:46:17.810Z,14.85
2018-10-16T02:48:48.092Z,16.10
2018-10-16T02:51:16.706Z,12.15
2018-10-16T02:53:48.457Z,15.20
2018-10-16T02:56:18.695Z,14.18
2018-10-16T02:58:48.916Z,12.80
2018-10-16T03:01:21.371Z,12.30
2018-10-16T03:03:51.915Z,10.68
2018-10-16T03:06:22.064Z,10.45
2018-10-16T03:08:50.728Z,12.43
2018-10-16T03:11:21.000Z,12.88
2018-10-16T03:13:52.855Z,16.42
2018-10-16T03:16:23.149Z,14.65
2018-10-16T03:18:52.147Z,14.60
2018-10-16T03:21:23.517Z,13.65
2018-10-16T03:23:54.973Z,12.20
2018-10-16T03:26:23.529Z,11.07
2018-10-16T03:28:53.620Z,11.45
2018-10-16T03:31:23.893Z,16.42
2018-10-16T03:33:55.783Z,24.33
2018-10-16T03:36:24.407Z,17.23
2018-10-16T03:38:54.612Z,21.62
2018-10-16T03:41:24.237Z,24.05
2018-10-16T03:44:04.066Z,20.80
2018-10-16T03:46:32.746Z,19.00
2018-10-16T03:49:01.452Z,24.55
2018-10-16T03:51:31.588Z,23.73
2018-10-16T03:54:03.636Z,21.23
2018-10-16T03:56:33.984Z,22.55
2018-10-16T03:59:02.757Z,22.48
2018-10-16T04:01:33.094Z,26.15
2018-10-16T04:04:04.758Z,9.63
2018-10-16T04:06:35.438Z,18.58
2018-10-16T04:09:07.516Z,26.12
2018-10-16T04:11:36.818Z,20.25
2018-10-16T04:14:05.561Z,12.52
2018-10-16T04:16:35.939Z,25.40
2018-10-16T04:19:07.693Z,21.87
2018-10-16T04:21:48.113Z,21.52
2018-10-16T04:24:18.299Z,30.40
2018-10-16T04:26:46.938Z,26.35
2018-10-16T04:29:19.100Z,28.23
2018-10-16T04:31:50.657Z,28.62
2018-10-16T04:34:19.373Z,28.62
2018-10-16T04:36:49.937Z,29.65
2018-10-16T04:39:21.287Z,26.80
2018-10-16T04:41:50.123Z,29.45
2018-10-16T04:44:20.687Z,29.92
2018-10-16T04:46:51.061Z,30.90
2018-10-16T04:49:19.675Z,28.12
2018-10-16T04:51:49.787Z,28.73
2018-10-16T04:54:20.378Z,30.37
2018-10-16T04:56:50.655Z,30.17
2018-10-16T04:59:22.681Z,28.10
2018-10-16T05:01:51.380Z,22.62
2018-10-16T05:04:22.094Z,26.70
2018-10-16T05:06:50.793Z,29.70
2018-10-16T05:09:19.390Z,25.70
2018-10-16T05:11:55.492Z,22.08
2018-10-16T05:14:27.254Z,22.30
2018-10-16T05:16:58.794Z,20.88
2018-10-16T05:19:30.491Z,18.55
2018-10-16T05:21:59.118Z,19.70
2018-10-16T05:24:30.849Z,24.17
2018-10-16T05:27:01.163Z,22.02
2018-10-16T05:29:32.903Z,24.85
2018-10-16T05:32:01.412Z,25.92
2018-10-16T05:34:30.000Z,28.50
2018-10-16T05:37:00.125Z,26.45
2018-10-16T05:39:30.332Z,29.30
2018-10-16T05:41:58.958Z,28.90
2018-10-16T05:44:27.635Z,28.90
2018-10-16T05:46:57.861Z,28.35
2018-10-16T05:49:29.543Z,29.40
2018-10-16T05:52:01.177Z,25.58
2018-10-16T05:54:29.772Z,28.20
2018-10-16T05:56:59.878Z,24.25
2018-10-16T05:59:29.993Z,26.80
2018-10-16T06:02:00.141Z,27.45
2018-10-16T06:04:31.721Z,29.70
2018-10-16T06:07:01.995Z,29.10
2018-10-16T06:09:32.220Z,29.27
2018-10-16T06:12:03.874Z,28.20
2018-10-16T06:14:33.954Z,26.80
2018-10-16T06:17:04.101Z,24.73
2018-10-16T06:19:35.602Z,26.23
2018-10-16T06:22:04.305Z,26.87
2018-10-16T06:24:36.227Z,26.58
2018-10-16T06:27:08.006Z,26.83
2018-10-16T06:29:38.215Z,26.58
2018-10-16T06:32:08.603Z,27.42
2018-10-16T06:34:38.785Z,27.67
2018-10-16T06:37:08.897Z,26.48
2018-10-16T06:39:38.857Z,27.05
2018-10-16T06:42:11.866Z,27.80
2018-10-16T06:44:41.934Z,26.12
2018-10-16T06:47:10.645Z,26.95
2018-10-16T06:49:39.335Z,26.98
2018-10-16T06:52:09.413Z,27.40
2018-10-16T06:54:38.362Z,26.00
2018-10-16T06:57:07.123Z,26.37
2018-10-16T06:59:35.776Z,28.17
2018-10-16T07:02:07.513Z,26.55
2018-10-16T07:04:37.592Z,24.83
2018-10-16T07:07:08.275Z,27.67
2018-10-16T07:09:40.014Z,23.80
2018-10-16T07:12:09.149Z,26.58
2018-10-16T07:14:40.685Z,24.63
2018-10-16T07:17:10.913Z,24.45
2018-10-16T07:19:41.443Z,25.25
2018-10-16T07:22:12.914Z,24.87
2018-10-16T07:24:41.596Z,26.65
2018-10-16T07:27:11.070Z,24.73
2018-10-16T07:29:41.361Z,25.85
2018-10-16T07:32:11.530Z,25.17
2018-10-16T07:34:42.347Z,25.35
2018-10-16T07:37:11.156Z,25.77
2018-10-16T07:39:41.408Z,24.73
2018-10-16T07:42:11.559Z,27.48
2018-10-16T07:44:42.325Z,26.75
2018-10-16T07:47:11.971Z,26.75
2018-10-16T07:49:42.788Z,26.65
2018-10-16T07:52:14.564Z,25.25
2018-10-16T07:54:46.351Z,26.52
2018-10-16T07:57:18.245Z,27.60
2018-10-16T07:59:46.749Z,28.23
2018-10-16T08:02:16.900Z,27.27
2018-10-16T08:04:47.164Z,25.73
2018-10-16T08:07:17.222Z,27.00
2018-10-16T08:09:47.415Z,26.92
2018-10-16T08:12:17.604Z,27.23
2018-10-16T08:14:47.976Z,27.83
2018-10-16T08:17:19.877Z,32.30
2018-10-16T08:19:51.761Z,27.90
2018-10-16T08:22:21.915Z,28.40
2018-10-16T08:24:53.579Z,26.87
2018-10-16T08:27:23.798Z,27.90
2018-10-16T08:29:52.509Z,28.83
2018-10-16T08:32:21.668Z,27.25
2018-10-16T08:34:51.858Z,25.83
2018-10-16T08:37:30.423Z,26.95
2018-10-16T08:40:01.764Z,26.65
2018-10-16T08:42:56.861Z,25.55
2018-10-16T08:45:45.261Z,28.00
2018-10-16T08:48:33.477Z,28.67
2018-10-16T08:51:21.963Z,27.85
2018-10-16T08:53:50.301Z,28.65
2018-10-16T08:56:22.005Z,28.98
2018-10-16T08:58:50.552Z,28.87
2018-10-16T09:01:19.201Z,30.92
2018-10-16T09:03:49.322Z,29.27
2018-10-16T09:06:18.439Z,29.05
2018-10-16T09:08:49.071Z,28.23
2018-10-16T09:11:17.749Z,27.67
2018-10-16T09:13:48.157Z,28.05
2018-10-16T09:16:19.876Z,28.75
2018-10-16T09:18:50.332Z,27.65
2018-10-16T09:21:20.689Z,27.52
2018-10-16T09:23:52.426Z,30.20
2018-10-16T09:26:22.584Z,29.60
2018-10-16T09:28:52.976Z,28.85
2018-10-16T09:31:23.108Z,29.42
2018-10-16T09:33:53.415Z,28.50
2018-10-16T09:36:23.626Z,28.02
2018-10-16T09:38:55.327Z,28.15
2018-10-16T09:41:27.854Z,28.73
2018-10-16T09:43:58.080Z,27.15
2018-10-16T09:46:27.722Z,27.62
2018-10-16T09:48:58.471Z,26.98
2018-10-16T09:51:28.775Z,28.60
2018-10-16T09:54:00.478Z,26.98
2018-10-16T09:56:30.777Z,26.62
2018-10-16T09:59:02.624Z,27.30
2018-10-16T10:01:49.438Z,28.20
2018-10-16T10:04:21.291Z,26.33
2018-10-16T10:06:53.120Z,27.58
2018-10-16T10:09:23.215Z,27.40
2018-10-16T10:11:54.761Z,29.37
2018-10-16T10:14:27.282Z,28.98
2018-10-16T10:16:58.950Z,27.90
2018-10-16T10:19:28.301Z,29.08
2018-10-16T10:21:57.223Z,28.10
2018-10-16T10:24:25.931Z,29.20
2018-10-16T10:26:56.132Z,28.38
2018-10-16T10:29:24.698Z,28.85
2018-10-16T10:31:54.851Z,30.40
2018-10-16T10:34:26.558Z,28.67
2018-10-16T10:36:56.746Z,28.58
2018-10-16T10:39:27.020Z,30.40
2018-10-16T10:41:57.096Z,28.77
2018-10-16T10:44:27.285Z,29.37
2018-10-16T10:46:58.870Z,28.52
2018-10-16T10:49:28.853Z,27.87
2018-10-16T10:52:00.548Z,28.02
2018-10-16T10:54:32.078Z,27.85
2018-10-16T10:57:00.719Z,27.30
2018-10-16T10:59:30.861Z,25.48
2018-10-16T11:01:59.447Z,27.08
2018-10-16T11:04:29.036Z,26.50
2018-10-16T11:06:59.253Z,26.70
2018-10-16T11:09:29.487Z,25.02
2018-10-16T11:12:00.407Z,25.48
2018-10-16T11:14:32.097Z,23.98
2018-10-16T11:17:00.648Z,23.23
2018-10-16T11:19:30.741Z,21.87
2018-10-16T11:21:59.660Z,18.83
2018-10-16T11:24:29.769Z,18.75
2018-10-16T11:27:00.021Z,20.10
2018-10-16T11:29:30.352Z,18.50
2018-10-16T11:32:01.887Z,16.35
2018-10-16T11:34:32.219Z,15.82
2018-10-16T11:37:00.839Z,15.75
2018-10-16T11:39:30.896Z,15.50
2018-10-16T11:41:59.488Z,15.80
2018-10-16T11:44:28.086Z,14.85
2018-10-16T11:46:59.680Z,15.32
2018-10-16T11:49:30.356Z,16.33
2018-10-16T11:52:00.413Z,15.73
2018-10-16T11:54:28.968Z,15.18
2018-10-16T11:56:59.915Z,16.33
2018-10-16T11:59:29.964Z,15.63
2018-10-16T12:01:58.559Z,15.32
2018-10-16T12:04:30.108Z,15.23
2018-10-16T12:06:58.726Z,16.42
2018-10-16T12:09:28.893Z,15.98
2018-10-16T12:11:59.861Z,15.68
2018-10-16T12:14:31.688Z,16.08
2018-10-16T12:17:12.596Z,15.90
2018-10-16T12:20:00.210Z,15.77
2018-10-16T12:22:28.672Z,15.20
2018-10-16T12:24:57.255Z,14.27
2018-10-16T12:27:27.902Z,13.70
2018-10-16T12:29:56.451Z,14.65
2018-10-16T12:32:26.661Z,14.05
2018-10-16T12:34:56.778Z,13.35
2018-10-16T12:37:27.456Z,12.02
2018-10-16T12:39:57.597Z,12.98
2018-10-16T12:42:27.748Z,13.15
2018-10-16T12:44:57.814Z,12.30
2018-10-16T12:47:27.174Z,12.07
2018-10-16T12:49:55.753Z,10.75
2018-10-16T12:52:25.811Z,11.77
2018-10-16T12:54:54.377Z,10.73
2018-10-16T12:57:26.169Z,11.95
2018-10-16T12:59:56.395Z,10.68
2018-10-16T13:02:27.904Z,10.68
2018-10-16T13:04:56.497Z,10.98
2018-10-16T13:07:36.628Z,9.00
2018-10-16T13:10:09.745Z,9.68
2018-10-16T13:12:38.322Z,10.02
2018-10-16T13:15:08.797Z,8.13
2018-10-16T13:17:40.485Z,11.75
2018-10-16T13:20:11.292Z,8.25
2018-10-16T13:22:43.406Z,9.50
2018-10-16T13:25:15.166Z,10.35
2018-10-16T13:27:45.694Z,10.07
2018-10-16T13:30:22.245Z,10.55
2018-10-16T13:32:52.653Z,9.68
2018-10-16T13:35:24.446Z,9.68
2018-10-16T13:37:56.114Z,8.32
2018-10-16T13:40:25.173Z,8.70
2018-10-16T13:42:55.355Z,8.52
2018-10-16T13:45:24.389Z,8.52
2018-10-16T13:47:52.892Z,7.32
2018-10-16T13:50:23.101Z,8.15
2018-10-16T13:52:53.294Z,7.50
2018-10-16T13:55:21.627Z,8.45
2018-10-16T13:57:50.184Z,8.05
2018-10-16T14:00:20.722Z,10.30
2018-10-16T14:02:56.862Z,8.10
2018-10-16T14:05:24.646Z,7.93
2018-10-16T14:07:53.268Z,7.70
2018-10-16T14:10:23.237Z,9.02
2018-10-16T14:12:53.349Z,9.65
2018-10-16T14:15:24.946Z,9.48
2018-10-16T14:17:55.244Z,10.73
2018-10-16T14:20:25.273Z,10.73
2018-10-16T14:22:53.774Z,9.95
2018-10-16T14:25:22.411Z,11.25
2018-10-16T14:27:52.503Z,11.07
2018-10-16T14:30:22.669Z,10.65
2018-10-16T14:32:52.845Z,10.63
2018-10-16T14:35:24.510Z,10.77
2018-10-16T14:37:53.977Z,10.93
2018-10-16T14:40:22.924Z,12.07
2018-10-16T14:42:52.412Z,12.30
2018-10-16T14:45:21.925Z,11.82
2018-10-16T14:47:51.211Z,11.82
2018-10-16T14:50:21.292Z,11.18
2018-10-16T14:52:51.301Z,9.95
2018-10-16T14:55:22.980Z,9.98
2018-10-16T14:57:52.128Z,9.80
2018-10-16T15:00:23.881Z,10.32
2018-10-16T15:02:52.466Z,10.43
2018-10-16T15:05:24.136Z,9.50
2018-10-16T15:07:55.950Z,9.82
2018-10-16T15:10:26.164Z,10.65
2018-10-16T15:12:57.660Z,10.90
2018-10-16T15:15:26.248Z,10.30
2018-10-16T15:17:56.248Z,11.38
2018-10-16T15:20:27.159Z,10.35
2018-10-16T15:22:58.657Z,10.18
2018-10-16T15:25:27.212Z,10.82
2018-10-16T15:27:57.373Z,11.55
2018-10-16T15:30:29.319Z,11.15
2018-10-16T15:32:59.398Z,11.45
2018-10-16T15:35:29.776Z,11.43
2018-10-16T15:38:01.328Z,10.70
2018-10-16T15:40:31.353Z,10.38
2018-10-16T15:43:03.024Z,9.95
2018-10-16T15:45:32.609Z,10.48
2018-10-16T15:48:02.738Z,9.65
2018-10-16T15:50:32.171Z,10.90
2018-10-16T15:53:02.280Z,10.48
2018-10-16T15:55:33.737Z,9.73
2018-10-16T15:58:03.769Z,10.35
2018-10-16T16:00:33.815Z,10.88
2018-10-16T16:03:03.923Z,11.12
2018-10-16T16:05:33.164Z,10.38
2018-10-16T16:08:03.192Z,10.77
2018-10-16T16:10:32.416Z,10.52
2018-10-16T16:13:03.282Z,9.68
2018-10-16T16:15:33.404Z,10.63
2018-10-16T16:18:04.376Z,9.77
2018-10-16T16:20:35.888Z,10.85
2018-10-16T16:23:04.473Z,11.85
2018-10-16T16:25:34.625Z,12.48
2018-10-16T16:28:06.165Z,12.25
2018-10-16T16:30:37.581Z,12.55
2018-10-16T16:33:09.241Z,14.15
2018-10-16T16:35:37.841Z,13.23
2018-10-16T16:38:09.865Z,13.45
2018-10-16T16:40:40.050Z,12.75
2018-10-16T16:43:11.777Z,12.27
2018-10-16T16:45:40.797Z,12.30
2018-10-16T16:48:10.909Z,12.05
2018-10-16T16:50:42.449Z,13.75
2018-10-16T16:53:12.020Z,11.05
2018-10-16T16:55:43.730Z,10.70
2018-10-16T16:58:13.879Z,12.27
2018-10-16T17:00:45.655Z,11.50
2018-10-16T17:03:14.259Z,11.60
2018-10-16T17:05:45.997Z,12.27
2018-10-16T17:08:15.196Z,11.80
2018-10-16T17:10:43.721Z,12.25
2018-10-16T17:13:13.921Z,11.88
2018-10-16T17:15:43.945Z,11.90
2018-10-16T17:18:15.624Z,12.40
2018-10-16T17:20:47.490Z,13.82
2018-10-16T17:23:17.620Z,13.38
2018-10-16T17:25:47.123Z,12.40
2018-10-16T17:28:18.448Z,13.88
2018-10-16T17:30:47.032Z,14.23
2018-10-16T17:33:17.342Z,14.95
2018-10-16T17:35:48.170Z,13.70
2018-10-16T17:38:16.795Z,14.55
2018-10-16T17:40:47.057Z,15.73
2018-10-16T17:43:17.108Z,14.30
2018-10-16T17:45:48.677Z,14.27
2018-10-16T17:48:17.901Z,14.68
2018-10-16T17:50:49.451Z,13.95
2018-10-16T17:53:18.010Z,12.88
2018-10-16T17:55:49.003Z,13.07
2018-10-16T17:58:20.564Z,13.82
2018-10-16T18:00:52.214Z,15.00
2018-10-16T18:03:20.835Z,14.48
2018-10-16T18:05:49.939Z,14.73
2018-10-16T18:08:20.251Z,15.80
2018-10-16T18:10:48.761Z,16.17
2018-10-16T18:13:20.286Z,15.90
2018-10-16T18:15:52.815Z,16.02
2018-10-16T18:18:24.398Z,17.02
2018-10-16T18:20:54.450Z,15.55
2018-10-16T18:23:25.431Z,15.32
2018-10-16T18:25:57.531Z,15.25
2018-10-16T18:28:26.127Z,16.65
2018-10-16T18:30:54.728Z,16.25
2018-10-16T18:33:24.812Z,16.40
2018-10-16T18:35:54.436Z,16.73
2018-10-16T18:38:24.566Z,17.33
2018-10-16T18:40:53.726Z,17.17
2018-10-16T18:43:25.321Z,17.33
2018-10-16T18:45:55.417Z,14.40
2018-10-16T18:48:25.635Z,17.33
2018-10-16T18:50:55.986Z,15.43
2018-10-16T18:53:24.444Z,14.55
2018-10-16T18:55:56.209Z,15.15
2018-10-16T18:58:26.326Z,14.75
2018-10-16T19:00:57.982Z,13.68
2018-10-16T19:03:28.468Z,15.57
2018-10-16T19:05:57.097Z,17.05
2018-10-16T19:08:25.700Z,17.95
2018-10-16T19:10:55.884Z,18.77
2018-10-16T19:13:26.033Z,18.20
2018-10-16T19:15:56.197Z,18.33
2018-10-16T19:18:26.273Z,16.67
2018-10-16T19:20:57.856Z,17.23
2018-10-16T19:23:25.587Z,15.68
2018-10-16T19:25:55.701Z,16.42
2018-10-16T19:28:25.801Z,16.85
2018-10-16T19:30:57.538Z,15.35
2018-10-16T19:33:26.134Z,17.35
2018-10-16T19:35:56.162Z,15.30
2018-10-16T19:38:26.266Z,17.23
2018-10-16T19:40:54.887Z,18.05
2018-10-16T19:43:25.036Z,18.30
2018-10-16T19:45:53.654Z,20.15
2018-10-16T19:48:24.173Z,19.05
2018-10-16T19:50:55.805Z,16.92
2018-10-16T19:53:25.771Z,17.70
2018-10-16T19:55:57.574Z,15.93
2018-10-16T19:58:27.743Z,16.73
2018-10-16T20:00:57.810Z,19.08
2018-10-16T20:03:28.521Z,19.23
2018-10-16T20:05:58.628Z,20.27
2018-10-16T20:08:28.796Z,20.00
2018-10-16T20:10:59.046Z,19.42
2018-10-16T20:13:30.698Z,20.98
2018-10-16T20:16:00.877Z,20.27
2018-10-16T20:18:31.049Z,18.58
2018-10-16T20:21:02.825Z,19.42
2018-10-16T20:23:32.023Z,17.30
2018-10-16T20:26:03.836Z,19.20
2018-10-16T20:28:33.885Z,18.62
2018-10-16T20:31:02.544Z,20.00
2018-10-16T20:33:32.715Z,22.35
2018-10-16T20:36:04.230Z,20.10
2018-10-16T20:38:35.928Z,21.08
2018-10-16T20:41:06.031Z,21.52
2018-10-16T20:43:38.235Z,22.45
2018-10-16T20:46:08.773Z,21.23
2018-10-16T20:48:38.943Z,20.02
2018-10-16T20:51:08.608Z,20.27
2018-10-16T20:53:38.265Z,19.80
2018-10-16T20:56:08.410Z,20.55
2018-10-16T20:58:38.476Z,19.20
2018-10-16T21:01:11.297Z,20.02
2018-10-16T21:03:42.800Z,20.17
2018-10-16T21:06:13.083Z,18.52
2018-10-16T21:08:43.191Z,20.65
2018-10-16T21:11:11.885Z,19.70
2018-10-16T21:13:41.972Z,19.48
2018-10-16T21:16:13.535Z,21.00
2018-10-16T21:18:45.230Z,20.23
2018-10-16T21:21:17.127Z,19.35
2018-10-16T21:23:44.647Z,21.70
2018-10-16T21:26:16.228Z,19.80
2018-10-16T21:28:44.841Z,20.45
2018-10-16T21:31:14.279Z,21.00
2018-10-16T21:33:44.305Z,19.90
2018-10-16T21:36:14.668Z,20.42
2018-10-16T21:38:44.242Z,21.40
2018-10-16T21:41:13.546Z,19.40
2018-10-16T21:43:44.680Z,21.10
2018-10-16T21:46:13.407Z,20.00
2018-10-16T21:48:45.132Z,21.55
2018-10-16T21:51:17.343Z,21.65
2018-10-16T21:53:47.567Z,21.73
2018-10-16T21:56:17.905Z,21.35
2018-10-16T21:58:48.108Z,19.87
2018-10-16T22:01:18.369Z,22.13
2018-10-16T22:03:47.108Z,21.35
2018-10-16T22:06:18.693Z,21.08
2018-10-16T22:08:50.522Z,21.17
2018-10-16T22:11:20.675Z,23.60
2018-10-16T22:13:52.203Z,22.10
2018-10-16T22:16:24.090Z,22.40
2018-10-16T22:18:54.285Z,22.55
2018-10-16T22:21:24.537Z,22.85
2018-10-16T22:23:53.293Z,21.10
2018-10-16T22:26:24.349Z,23.83
2018-10-16T22:28:53.059Z,23.98
2018-10-16T22:31:21.710Z,24.85
2018-10-16T22:33:51.913Z,24.17
2018-10-16T22:36:22.269Z,24.85
2018-10-16T22:38:53.935Z,24.58
2018-10-16T22:41:25.535Z,24.50
2018-10-16T22:43:55.659Z,23.62
2018-10-16T22:46:25.999Z,25.12
2018-10-16T22:48:56.139Z,25.17
2018-10-16T22:51:27.404Z,25.10
2018-10-16T22:54:00.262Z,24.45
2018-10-16T22:56:31.812Z,23.12
2018-10-16T22:59:01.856Z,25.37
2018-10-16T23:01:33.547Z,25.55
2018-10-16T23:04:03.774Z,25.25
2018-10-16T23:06:35.703Z,24.92
2018-10-16T23:09:07.117Z,26.52
2018-10-16T23:11:37.210Z,26.30
2018-10-16T23:14:09.152Z,25.08
2018-10-16T23:16:39.226Z,26.60
2018-10-16T23:19:07.981Z,25.73
2018-10-16T23:21:38.137Z,26.60
2018-10-16T23:24:06.797Z,27.25
2018-10-16T23:26:35.439Z,26.90
2018-10-16T23:29:05.553Z,26.67
2018-10-16T23:31:37.134Z,25.05
2018-10-16T23:34:07.710Z,25.35
2018-10-16T23:36:37.945Z,26.40
2018-10-16T23:39:11.650Z,23.17
2018-10-16T23:41:41.996Z,24.48
2018-10-16T23:44:14.224Z,26.10
2018-10-16T23:46:42.899Z,25.77
2018-10-16T23:49:14.858Z,26.27
2018-10-16T23:51:43.942Z,25.08
2018-10-16T23:54:12.653Z,27.00
2018-10-16T23:56:42.767Z,25.75
2018-10-16T23:59:14.648Z,25.17
