createdAt,value
2023-03-22T00:01:30.887Z,99.90
2023-03-22T00:03:58.346Z,99.90
2023-03-22T00:06:25.560Z,99.90
2023-03-22T00:08:53.601Z,99.90
2023-03-22T00:11:22.588Z,99.90
2023-03-22T00:13:52.499Z,99.90
2023-03-22T00:16:19.518Z,99.90
2023-03-22T00:18:46.413Z,99.90
2023-03-22T00:21:15.345Z,99.90
2023-03-22T00:23:42.602Z,99.90
2023-03-22T00:26:10.797Z,99.90
2023-03-22T00:28:37.439Z,99.90
2023-03-22T00:31:05.279Z,99.90
2023-03-22T00:33:32.593Z,99.90
2023-03-22T00:36:05.273Z,99.90
2023-03-22T00:38:42.946Z,99.90
2023-03-22T00:41:16.350Z,99.90
2023-03-22T00:43:43.915Z,99.90
2023-03-22T00:46:11.855Z,99.90
2023-03-22T00:48:38.780Z,99.90
2023-03-22T00:51:05.793Z,99.90
2023-03-22T00:53:33.055Z,99.90
2023-03-22T00:55:59.872Z,99.90
2023-03-22T00:58:26.441Z,99.90
2023-03-22T01:00:53.242Z,99.90
2023-03-22T01:03:21.879Z,99.90
2023-03-22T01:05:52.140Z,99.90
2023-03-22T01:08:18.735Z,99.90
2023-03-22T01:10:45.398Z,99.90
2023-03-22T01:13:12.702Z,99.90
2023-03-22T01:15:39.320Z,99.90
2023-03-22T01:18:05.975Z,99.90
2023-03-22T01:20:32.630Z,99.90
2023-03-22T01:22:59.553Z,99.90
2023-03-22T01:25:26.522Z,99.90
2023-03-22T01:27:53.869Z,99.90
2023-03-22T01:30:20.529Z,99.90
2023-03-22T01:32:47.089Z,99.90
2023-03-22T01:35:13.630Z,99.90
2023-03-22T01:37:40.478Z,99.90
2023-03-22T01:40:07.893Z,99.90
2023-03-22T01:42:34.439Z,99.90
2023-03-22T01:45:35.672Z,99.90
2023-03-22T01:48:10.902Z,99.90
2023-03-22T01:50:39.300Z,99.90
2023-03-22T01:53:08.916Z,99.90
2023-03-22T01:55:35.894Z,99.90
2023-03-22T01:58:03.241Z,99.90
2023-03-22T02:00:30.240Z,99.90
2023-03-22T02:02:57.178Z,99.90
2023-03-22T02:05:25.289Z,99.90
2023-03-22T02:07:52.973Z,99.90
2023-03-22T02:10:24.583Z,99.90
2023-03-22T02:13:09.728Z,99.90
2023-03-22T02:16:03.411Z,99.90
2023-03-22T02:18:50.694Z,99.90
2023-03-22T02:21:49.717Z,99.90
2023-03-22T02:24:35.939Z,99.90
2023-03-22T02:27:24.516Z,99.90
2023-03-22T02:29:54.152Z,99.90
2023-03-22T02:33:00.106Z,99.90
2023-03-22T02:36:14.034Z,99.90
2023-03-22T02:39:23.860Z,99.90
2023-03-22T02:42:12.101Z,99.90
2023-03-22T02:44:58.681Z,99.90
2023-03-22T02:48:01.796Z,99.90
2023-03-22T02:50:32.388Z,99.90
2023-03-22T02:53:04.926Z,99.90
2023-03-22T02:55:59.321Z,99.90
2023-03-22T02:58:45.790Z,99.90
2023-03-22T03:01:22.000Z,99.90
2023-03-22T03:03:50.808Z,99.90
2023-03-22T03:06:21.432Z,99.90
2023-03-22T03:08:53.277Z,99.90
2023-03-22T03:11:20.293Z,99.90
2023-03-22T03:13:48.852Z,99.90
2023-03-22T03:16:19.433Z,99.90
2023-03-22T03:19:07.556Z,99.90
2023-03-22T03:21:53.531Z,99.90
2023-03-22T03:24:31.853Z,99.90
2023-03-22T03:27:09.423Z,99.90
2023-03-22T03:29:46.855Z,99.90
2023-03-22T03:32:36.244Z,99.90
2023-03-22T03:35:22.559Z,99.90
2023-03-22T03:38:03.862Z,99.90
2023-03-22T03:40:33.526Z,99.90
2023-03-22T03:43:04.709Z,99.90
2023-03-22T03:45:32.097Z,99.90
2023-03-22T03:48:06.561Z,99.90
2023-03-22T03:50:33.363Z,99.90
2023-03-22T03:53:00.127Z,99.90
2023-03-22T03:55:27.626Z,99.90
2023-03-22T03:57:54.261Z,99.90
2023-03-22T04:00:20.999Z,99.90
2023-03-22T04:02:47.544Z,99.90
2023-03-22T04:05:14.489Z,99.90
2023-03-22T04:07:41.740Z,99.90
2023-03-22T04:10:08.810Z,99.90
2023-03-22T04:12:35.844Z,99.90
2023-03-22T04:15:02.476Z,99.90
2023-03-22T04:17:31.943Z,99.90
2023-03-22T04:19:58.615Z,99.90
2023-03-22T04:22:26.537Z,99.90
2023-03-22T04:24:53.135Z,99.90
2023-03-22T04:27:21.560Z,99.90
2023-03-22T04:29:48.210Z,99.90
2023-03-22T04:32:16.853Z,99.90
2023-03-22T04:34:43.455Z,99.90
2023-03-22T04:37:10.042Z,99.90
2023-03-22T04:39:36.742Z,99.90
2023-03-22T04:42:03.655Z,99.90
2023-03-22T04:44:30.609Z,99.90
2023-03-22T04:46:57.478Z,99.90
2023-03-22T04:49:24.363Z,99.90
2023-03-22T04:51:51.785Z,99.90
2023-03-22T04:54:18.347Z,99.90
2023-03-22T04:56:44.915Z,99.90
2023-03-22T04:59:11.517Z,99.90
2023-03-22T05:01:38.173Z,99.90
2023-03-22T05:04:04.779Z,99.90
2023-03-22T05:06:33.302Z,99.90
2023-03-22T05:09:00.974Z,99.90
2023-03-22T05:11:28.104Z,99.90
2023-03-22T05:13:55.266Z,99.90
2023-03-22T05:16:22.549Z,99.90
2023-03-22T05:18:49.849Z,99.90
2023-03-22T05:21:17.974Z,99.90
2023-03-22T05:23:45.780Z,99.90
2023-03-22T05:26:15.522Z,99.90
2023-03-22T05:28:43.774Z,99.90
2023-03-22T05:31:11.672Z,99.90
2023-03-22T05:33:38.358Z,99.90
2023-03-22T05:36:05.365Z,99.90
2023-03-22T05:38:31.926Z,99.90
2023-03-22T05:40:58.506Z,99.90
2023-03-22T05:43:25.350Z,99.90
2023-03-22T05:45:51.926Z,99.90
2023-03-22T05:48:18.627Z,99.90
2023-03-22T05:50:45.589Z,99.90
2023-03-22T05:53:12.130Z,99.90
2023-03-22T05:55:38.893Z,99.90
2023-03-22T05:58:05.665Z,99.90
2023-03-22T06:00:32.438Z,99.90
2023-03-22T06:03:03.469Z,99.90
2023-03-22T06:05:31.786Z,99.90
2023-03-22T06:07:59.207Z,99.90
2023-03-22T06:10:26.859Z,99.90
2023-03-22T06:12:53.947Z,99.90
2023-03-22T06:15:20.842Z,99.90
2023-03-22T06:17:47.727Z,99.90
2023-03-22T06:20:15.522Z,99.90
2023-03-22T06:22:42.900Z,99.90
2023-03-22T06:25:11.210Z,99.90
2023-03-22T06:27:37.819Z,99.90
2023-03-22T06:30:04.957Z,99.90
2023-03-22T06:32:31.536Z,99.90
2023-03-22T06:34:58.157Z,99.90
2023-03-22T06:37:24.975Z,99.90
2023-03-22T06:39:52.190Z,99.90
2023-03-22T06:42:19.145Z,99.90
2023-03-22T06:44:45.962Z,99.90
2023-03-22T06:47:13.014Z,99.90
2023-03-22T06:49:40.034Z,99.90
2023-03-22T06:52:07.691Z,99.90
2023-03-22T06:54:36.493Z,99.90
2023-03-22T06:57:06.084Z,99.90
2023-03-22T06:59:33.043Z,99.90
2023-03-22T07:02:01.431Z,99.90
2023-03-22T07:04:29.060Z,99.90
2023-03-22T07:06:56.098Z,99.90
2023-03-22T07:09:24.792Z,99.90
2023-03-22T07:11:51.337Z,99.90
2023-03-22T07:14:18.144Z,99.90
2023-03-22T07:16:44.723Z,99.90
2023-03-22T07:19:12.070Z,99.90
2023-03-22T07:21:38.729Z,99.90
2023-03-22T07:24:06.682Z,99.90
2023-03-22T07:26:33.461Z,99.90
2023-03-22T07:29:00.271Z,99.90
2023-03-22T07:31:26.946Z,99.90
2023-03-22T07:33:53.490Z,99.90
2023-03-22T07:36:23.777Z,99.90
2023-03-22T07:38:51.452Z,99.90
2023-03-22T07:41:18.412Z,99.90
2023-03-22T07:43:54.222Z,99.90
2023-03-22T07:46:21.954Z,99.90
2023-03-22T07:48:48.573Z,99.90
2023-03-22T07:51:15.680Z,99.90
2023-03-22T07:53:42.296Z,99.90
2023-03-22T07:56:09.211Z,99.90
2023-03-22T07:58:36.498Z,99.90
2023-03-22T08:01:09.037Z,99.90
2023-03-22T08:03:36.503Z,99.90
2023-03-22T08:06:08.040Z,99.90
2023-03-22T08:08:36.865Z,99.90
2023-03-22T08:11:05.220Z,99.90
2023-03-22T08:13:31.954Z,99.90
2023-03-22T08:15:58.754Z,99.90
2023-03-22T08:18:25.754Z,99.90
2023-03-22T08:20:56.432Z,99.90
2023-03-22T08:23:38.354Z,99.90
2023-03-22T08:26:07.503Z,99.90
2023-03-22T08:28:34.095Z,99.90
2023-03-22T08:31:00.696Z,99.90
2023-03-22T08:33:28.071Z,99.90
2023-03-22T08:36:09.076Z,99.90
2023-03-22T08:38:35.750Z,99.90
2023-03-22T08:41:03.295Z,99.90
2023-03-22T08:43:30.177Z,99.90
2023-03-22T08:45:57.670Z,99.90
2023-03-22T08:48:24.968Z,99.90
2023-03-22T08:50:51.691Z,99.90
2023-03-22T08:53:18.275Z,99.90
2023-03-22T08:55:44.974Z,99.90
2023-03-22T08:58:16.618Z,99.90
2023-03-22T09:00:49.090Z,99.90
2023-03-22T09:03:16.733Z,99.90
2023-03-22T09:05:43.426Z,99.90
2023-03-22T09:08:18.161Z,99.90
2023-03-22T09:10:52.405Z,99.90
2023-03-22T09:13:20.323Z,99.90
2023-03-22T09:15:47.173Z,99.90
2023-03-22T09:18:14.778Z,99.90
2023-03-22T09:20:41.612Z,99.90
2023-03-22T09:23:08.530Z,99.90
2023-03-22T09:25:35.244Z,99.90
2023-03-22T09:28:02.420Z,99.90
2023-03-22T09:30:29.075Z,99.90
2023-03-22T09:32:55.756Z,99.90
2023-03-22T09:35:22.523Z,99.90
2023-03-22T09:37:49.375Z,99.90
2023-03-22T09:40:17.587Z,99.90
2023-03-22T09:42:47.394Z,99.90
2023-03-22T09:45:18.458Z,99.90
2023-03-22T09:47:49.414Z,99.90
2023-03-22T09:50:22.855Z,99.90
2023-03-22T09:52:50.932Z,99.90
2023-03-22T09:55:30.448Z,99.90
2023-03-22T09:58:13.308Z,99.90
2023-03-22T10:00:46.289Z,99.90
2023-03-22T10:03:17.647Z,99.90
2023-03-22T10:06:00.009Z,99.90
2023-03-22T10:08:52.834Z,99.90
2023-03-22T10:11:49.424Z,99.90
2023-03-22T10:14:32.872Z,99.90
2023-03-22T10:17:05.540Z,99.90
2023-03-22T10:19:43.675Z,99.90
2023-03-22T10:22:14.986Z,99.90
2023-03-22T10:24:45.366Z,99.90
2023-03-22T10:27:17.939Z,99.90
2023-03-22T10:29:52.037Z,99.90
2023-03-22T10:32:25.074Z,99.90
2023-03-22T10:34:51.942Z,99.90
2023-03-22T10:37:23.241Z,99.90
2023-03-22T10:39:54.463Z,99.90
2023-03-22T10:42:25.399Z,99.90
2023-03-22T10:45:00.103Z,99.90
2023-03-22T10:47:41.352Z,99.90
2023-03-22T10:50:17.552Z,99.90
2023-03-22T10:53:08.069Z,99.90
2023-03-22T10:55:43.204Z,99.90
2023-03-22T10:58:13.020Z,99.90
2023-03-22T11:00:49.275Z,99.90
2023-03-22T11:03:40.042Z,99.90
2023-03-22T11:06:13.908Z,99.90
2023-03-22T11:08:56.567Z,99.90
2023-03-22T11:11:28.632Z,99.90
2023-03-22T11:14:13.074Z,99.90
2023-03-22T11:16:52.382Z,99.90
2023-03-22T11:19:26.658Z,99.90
2023-03-22T11:21:55.651Z,99.90
2023-03-22T11:24:26.338Z,99.90
2023-03-22T11:27:27.077Z,99.90
2023-03-22T11:29:58.467Z,99.90
2023-03-22T11:32:36.097Z,99.90
2023-03-22T11:35:16.354Z,99.90
2023-03-22T11:37:45.342Z,99.90
2023-03-22T11:40:20.663Z,99.90
2023-03-22T11:42:51.943Z,99.90
2023-03-22T11:45:31.921Z,99.90
2023-03-22T11:48:14.543Z,99.90
2023-03-22T11:50:44.217Z,99.90
2023-03-22T11:53:19.338Z,99.90
2023-03-22T11:55:49.089Z,99.90
2023-03-22T11:58:43.480Z,99.90
2023-03-22T12:01:51.438Z,99.90
2023-03-22T12:04:24.333Z,99.90
2023-03-22T12:06:56.207Z,99.90
2023-03-22T12:09:25.767Z,99.90
2023-03-22T12:11:57.404Z,99.90
2023-03-22T12:14:32.587Z,99.90
2023-03-22T12:17:10.991Z,99.90
2023-03-22T12:20:11.734Z,99.90
2023-03-22T12:22:43.225Z,99.80
2023-03-22T12:25:17.530Z,99.90
2023-03-22T12:27:48.453Z,99.90
2023-03-22T12:30:22.742Z,99.40
2023-03-22T12:33:04.121Z,99.60
2023-03-22T12:35:35.173Z,99.80
2023-03-22T12:38:11.758Z,99.70
2023-03-22T12:40:41.342Z,99.80
2023-03-22T12:43:19.721Z,99.30
2023-03-22T12:45:49.837Z,99.50
2023-03-22T12:48:20.858Z,99.80
2023-03-22T12:50:59.968Z,99.80
2023-03-22T12:53:32.328Z,99.40
2023-03-22T12:56:00.149Z,99.50
2023-03-22T12:58:27.336Z,99.70
2023-03-22T13:01:06.626Z,99.70
2023-03-22T13:03:46.807Z,99.20
2023-03-22T13:06:45.369Z,99.30
2023-03-22T13:09:41.393Z,99.40
2023-03-22T13:12:16.986Z,99.20
2023-03-22T13:14:57.648Z,98.90
2023-03-22T13:17:24.298Z,99.00
2023-03-22T13:19:59.160Z,99.00
2023-03-22T13:22:30.483Z,97.70
2023-03-22T13:25:23.607Z,97.90
2023-03-22T13:28:03.472Z,97.60
2023-03-22T13:30:46.921Z,97.00
2023-03-22T13:33:28.351Z,97.20
2023-03-22T13:36:26.605Z,96.90
2023-03-22T13:38:56.877Z,96.90
2023-03-22T13:41:30.594Z,97.20
2023-03-22T13:43:59.878Z,96.80
2023-03-22T13:46:44.702Z,96.50
2023-03-22T13:49:51.367Z,96.60
2023-03-22T13:52:51.666Z,96.60
2023-03-22T13:55:46.190Z,96.10
2023-03-22T13:58:41.175Z,96.50
2023-03-22T14:01:20.877Z,96.90
2023-03-22T14:03:50.543Z,97.20
2023-03-22T14:06:31.941Z,96.90
2023-03-22T14:09:14.096Z,96.60
2023-03-22T14:11:43.821Z,96.80
2023-03-22T14:14:19.002Z,96.70
2023-03-22T14:17:22.894Z,96.60
2023-03-22T14:19:51.562Z,96.70
