createdAt,value
2018-04-18T00:02:13.206Z,4.30
2018-04-18T00:07:14.227Z,4.33
2018-04-18T00:12:15.954Z,5.10
2018-04-18T00:17:16.938Z,4.37
2018-04-18T00:22:17.926Z,4.20
2018-04-18T00:27:19.653Z,3.80
2018-04-18T00:32:20.622Z,3.80
2018-04-18T00:37:21.610Z,4.33
2018-04-18T00:42:23.342Z,3.77
2018-04-18T00:47:24.338Z,3.53
2018-04-18T00:52:26.118Z,3.90
2018-04-18T00:57:27.862Z,3.70
2018-04-18T01:02:28.849Z,3.33
2018-04-18T01:07:30.582Z,4.43
2018-04-18T01:12:31.577Z,3.63
2018-04-18T01:17:33.318Z,4.10
2018-04-18T01:22:34.319Z,3.40
2018-04-18T01:27:36.042Z,3.70
2018-04-18T01:32:37.058Z,4.70
2018-04-18T01:37:38.063Z,4.63
2018-04-18T01:42:39.078Z,4.60
2018-04-18T01:47:40.062Z,4.97
2018-04-18T01:52:41.054Z,4.67
2018-04-18T01:57:42.055Z,4.30
2018-04-18T02:02:43.038Z,4.90
2018-04-18T02:07:44.057Z,4.43
2018-04-18T02:12:45.773Z,4.00
2018-04-18T02:17:46.761Z,4.20
2018-04-18T02:22:47.741Z,4.57
2018-04-18T02:27:48.777Z,4.53
2018-04-18T02:32:50.536Z,4.50
2018-04-18T02:37:51.539Z,4.80
2018-04-18T02:42:52.542Z,5.03
2018-04-18T02:47:53.552Z,4.67
2018-04-18T02:52:54.730Z,4.57
2018-04-18T02:57:55.718Z,4.90
2018-04-18T03:02:56.749Z,4.80
2018-04-18T03:07:57.749Z,5.07
2018-04-18T03:12:58.737Z,4.97
2018-04-18T03:18:00.494Z,4.60
2018-04-18T03:23:02.239Z,4.80
2018-04-18T03:28:03.229Z,4.80
2018-04-18T03:33:04.212Z,5.00
2018-04-18T03:38:05.221Z,5.47
2018-04-18T03:43:06.221Z,5.23
2018-04-18T03:48:07.957Z,4.80
2018-04-18T03:53:08.938Z,5.10
2018-04-18T03:58:10.677Z,5.30
2018-04-18T04:03:12.463Z,4.73
2018-04-18T04:08:13.449Z,5.80
2018-04-18T04:13:15.217Z,4.93
2018-04-18T04:18:28.643Z,5.13
2018-04-18T04:29:06.497Z,5.13
2018-04-18T04:34:07.497Z,5.50
2018-04-18T04:39:08.513Z,4.50
2018-04-18T04:44:09.557Z,4.80
2018-04-18T04:49:10.637Z,4.33
2018-04-18T04:54:11.730Z,4.23
2018-04-18T04:59:12.848Z,3.93
2018-04-18T05:04:13.946Z,3.63
2018-04-18T05:09:15.718Z,4.60
2018-04-18T05:14:16.843Z,4.57
2018-04-18T05:19:17.877Z,4.90
2018-04-18T05:24:18.909Z,5.10
2018-04-18T05:29:19.937Z,4.70
2018-04-18T05:34:21.002Z,5.47
2018-04-18T05:39:22.072Z,5.63
2018-04-18T05:44:23.138Z,5.43
2018-04-18T05:49:24.905Z,5.03
2018-04-18T05:54:26.735Z,5.70
2018-04-18T05:59:27.767Z,5.63
2018-04-18T06:04:28.778Z,5.27
2018-04-18T06:09:29.773Z,5.60
2018-04-18T06:14:30.790Z,5.43
2018-04-18T06:19:31.789Z,5.77
2018-04-18T06:24:32.794Z,5.07
2018-04-18T06:29:33.794Z,5.17
2018-04-18T06:34:35.531Z,5.63
2018-04-18T06:39:37.286Z,6.20
2018-04-18T06:44:38.310Z,6.30
2018-04-18T06:49:39.318Z,6.50
2018-04-18T06:54:40.348Z,5.77
2018-04-18T06:59:41.338Z,5.60
2018-04-18T07:04:42.349Z,6.27
2018-04-18T07:09:43.342Z,6.27
2018-04-18T07:14:44.385Z,6.10
2018-04-18T07:19:45.373Z,6.50
2018-04-18T07:24:46.378Z,6.10
2018-04-18T07:29:48.128Z,6.20
2018-04-18T07:34:49.905Z,6.90
2018-04-18T07:39:51.640Z,6.40
2018-04-18T07:44:52.622Z,6.83
2018-04-18T07:49:53.662Z,6.07
2018-04-18T07:54:54.661Z,7.43
2018-04-18T07:59:56.387Z,7.20
2018-04-18T08:04:57.371Z,6.87
2018-04-18T08:09:58.373Z,8.00
2018-04-18T08:14:59.353Z,7.00
2018-04-18T08:20:00.329Z,6.50
2018-04-18T08:25:01.347Z,7.30
2018-04-18T08:30:02.362Z,7.30
2018-04-18T08:35:04.101Z,6.20
2018-04-18T08:40:05.107Z,7.30
2018-04-18T08:45:06.848Z,6.90
2018-04-18T08:50:07.850Z,6.90
2018-04-18T08:55:08.841Z,7.07
2018-04-18T09:00:09.839Z,7.27
2018-04-18T09:05:11.617Z,7.30
2018-04-18T09:10:12.611Z,7.20
2018-04-18T09:15:13.605Z,6.83
2018-04-18T09:20:14.602Z,7.00
2018-04-18T09:25:16.382Z,6.73
2018-04-18T09:30:18.117Z,6.53
2018-04-18T09:35:19.114Z,6.93
2018-04-18T09:40:20.858Z,6.30
2018-04-18T09:45:21.838Z,5.33
2018-04-18T09:50:23.578Z,5.57
2018-04-18T09:55:24.595Z,5.70
2018-04-18T10:00:31.627Z,4.90
2018-04-18T10:05:32.602Z,5.03
2018-04-18T10:10:33.640Z,3.93
2018-04-18T10:15:34.633Z,4.67
2018-04-18T10:20:35.613Z,4.40
2018-04-18T10:25:37.351Z,3.57
2018-04-18T10:30:38.339Z,3.23
2018-04-18T10:35:40.078Z,2.90
2018-04-18T10:40:41.065Z,3.10
2018-04-18T10:45:42.849Z,2.50
2018-04-18T10:50:44.571Z,2.90
2018-04-18T10:55:45.549Z,2.80
2018-04-18T11:00:47.378Z,2.90
2018-04-18T11:05:48.380Z,2.70
2018-04-18T11:10:49.376Z,3.10
2018-04-18T11:15:51.109Z,2.97
2018-04-18T11:20:52.090Z,2.70
2018-04-18T11:25:53.811Z,3.10
2018-04-18T11:30:54.809Z,2.80
2018-04-18T11:35:55.819Z,2.80
2018-04-18T11:40:56.849Z,2.93
2018-04-18T11:45:58.583Z,3.10
2018-04-18T11:50:59.571Z,2.70
2018-04-18T11:56:01.313Z,2.87
2018-04-18T12:01:02.317Z,2.70
2018-04-18T12:06:04.046Z,2.53
2018-04-18T12:11:05.061Z,2.00
2018-04-18T12:16:06.083Z,2.20
2018-04-18T12:21:07.082Z,2.20
2018-04-18T12:26:15.107Z,2.20
2018-04-18T12:31:16.112Z,2.20
2018-04-18T12:36:17.132Z,2.10
2018-04-18T12:41:18.131Z,2.20
2018-04-18T12:46:19.152Z,1.90
2018-04-18T12:51:20.140Z,2.17
2018-04-18T12:56:21.146Z,2.03
2018-04-18T13:01:22.114Z,1.73
2018-04-18T13:06:23.161Z,2.03
2018-04-18T13:11:24.098Z,1.87
2018-04-18T13:16:25.833Z,2.30
2018-04-18T13:21:26.813Z,1.93
2018-04-18T13:26:27.819Z,1.80
2018-04-18T13:31:28.829Z,2.33
2018-04-18T13:36:29.831Z,1.93
2018-04-18T13:41:30.822Z,2.00
2018-04-18T13:46:31.807Z,2.10
2018-04-18T13:51:32.803Z,2.40
2018-04-18T13:56:33.833Z,2.20
2018-04-18T14:01:35.570Z,2.13
2018-04-18T14:06:36.542Z,2.57
2018-04-18T14:11:37.530Z,2.20
2018-04-18T14:16:39.803Z,2.47
2018-04-18T14:21:41.747Z,2.63
2018-04-18T14:26:42.747Z,2.43
2018-04-18T14:31:44.482Z,2.47
2018-04-18T14:36:45.505Z,2.73
2018-04-18T14:41:46.491Z,2.60
2018-04-18T14:46:47.481Z,3.30
2018-04-18T14:51:48.465Z,2.63
2018-04-18T14:56:49.446Z,2.50
2018-04-18T15:01:50.433Z,2.33
2018-04-18T15:06:51.527Z,2.30
2018-04-18T15:11:53.271Z,2.50
2018-04-18T15:16:54.254Z,2.20
2018-04-18T15:21:55.992Z,2.73
2018-04-18T15:26:56.970Z,2.80
2018-04-18T15:31:57.951Z,2.80
2018-04-18T15:36:58.938Z,2.40
2018-04-18T15:41:59.962Z,2.20
2018-04-18T15:47:01.707Z,2.20
2018-04-18T15:52:02.702Z,2.43
2018-04-18T15:57:04.451Z,2.77
2018-04-18T16:02:05.443Z,2.80
2018-04-18T16:07:06.425Z,2.73
2018-04-18T16:12:07.397Z,2.80
2018-04-18T16:17:08.366Z,3.00
2018-04-18T16:22:09.391Z,2.90
2018-04-18T16:27:10.394Z,2.90
2018-04-18T16:32:11.435Z,2.97
2018-04-18T16:37:13.213Z,2.90
2018-04-18T16:42:14.219Z,2.70
2018-04-18T16:47:15.209Z,3.00
2018-04-18T16:52:16.193Z,3.27
2018-04-18T16:57:17.170Z,2.77
2018-04-18T17:02:18.929Z,2.70
2018-04-18T17:07:19.914Z,2.80
2018-04-18T17:12:21.633Z,2.93
2018-04-18T17:17:22.651Z,3.07
2018-04-18T17:22:24.389Z,3.10
2018-04-18T17:27:25.379Z,3.57
2018-04-18T17:32:27.099Z,2.87
2018-04-18T17:37:28.073Z,3.10
2018-04-18T17:42:29.074Z,3.43
2018-04-18T17:47:30.070Z,3.20
2018-04-18T17:52:31.053Z,3.30
2018-04-18T17:57:32.033Z,2.60
2018-04-18T18:02:33.794Z,3.20
2018-04-18T18:07:34.776Z,3.00
2018-04-18T18:12:36.497Z,2.80
2018-04-18T18:17:37.527Z,3.10
2018-04-18T18:22:38.536Z,3.67
2018-04-18T18:27:39.535Z,2.70
2018-04-18T18:32:40.518Z,2.47
2018-04-18T18:37:41.505Z,2.60
2018-04-18T18:42:42.499Z,3.03
2018-04-18T18:47:44.226Z,2.80
2018-04-18T18:52:45.242Z,4.17
2018-04-18T18:57:46.266Z,3.40
2018-04-18T19:02:48.608Z,3.23
2018-04-18T19:07:49.602Z,2.90
2018-04-18T19:12:50.622Z,3.73
2018-04-18T19:17:51.907Z,3.60
2018-04-18T19:22:53.216Z,3.33
2018-04-18T19:27:54.243Z,3.30
2018-04-18T19:32:55.254Z,3.13
2018-04-18T19:37:56.258Z,3.20
2018-04-18T19:42:57.277Z,3.33
2018-04-18T19:47:58.294Z,3.43
2018-04-18T19:52:59.302Z,3.20
2018-04-18T19:58:00.288Z,3.90
2018-04-18T20:03:01.290Z,3.47
2018-04-18T20:08:03.037Z,3.43
2018-04-18T20:13:04.050Z,3.80
2018-04-18T20:18:05.031Z,3.40
2018-04-18T20:23:06.030Z,3.50
2018-04-18T20:28:07.800Z,3.87
2018-04-18T20:33:08.762Z,3.27
2018-04-18T20:38:10.540Z,3.30
2018-04-18T20:43:12.270Z,3.33
2018-04-18T20:48:13.295Z,3.63
2018-04-18T20:53:14.313Z,3.60
2018-04-18T20:58:15.339Z,3.40
2018-04-18T21:03:16.343Z,3.67
2018-04-18T21:08:17.362Z,3.67
2018-04-18T21:13:18.349Z,3.53
2018-04-18T21:18:19.352Z,3.70
2018-04-18T21:23:20.382Z,3.40
2018-04-18T21:28:22.114Z,3.60
2018-04-18T21:33:23.131Z,4.00
2018-04-18T21:38:24.875Z,3.57
2018-04-18T21:43:25.902Z,4.50
2018-04-18T21:48:26.889Z,3.97
2018-04-18T21:53:27.875Z,4.13
2018-04-18T21:58:29.611Z,3.90
2018-04-18T22:03:30.599Z,3.53
2018-04-18T22:08:32.331Z,3.60
2018-04-18T22:13:33.315Z,4.03
2018-04-18T22:18:34.314Z,3.53
2018-04-18T22:23:35.309Z,3.53
2018-04-18T22:28:36.306Z,3.97
2018-04-18T22:33:38.049Z,4.03
2018-04-18T22:38:39.046Z,3.77
2018-04-18T22:43:40.038Z,4.13
2018-04-18T22:48:41.031Z,3.70
2018-04-18T22:53:42.029Z,3.37
2018-04-18T22:58:43.009Z,3.83
2018-04-18T23:03:44.017Z,4.00
2018-04-18T23:08:45.758Z,4.07
2018-04-18T23:13:46.738Z,4.03
2018-04-18T23:18:47.742Z,3.53
2018-04-18T23:23:48.746Z,3.90
2018-04-18T23:28:49.747Z,3.80
2018-04-18T23:33:50.737Z,3.60
2018-04-18T23:38:51.723Z,4.40
2018-04-18T23:43:52.701Z,4.17
2018-04-18T23:48:54.508Z,4.57
2018-04-18T23:53:55.502Z,4.30
2018-04-18T23:58:56.501Z,4.17
