createdAt,value
2023-07-28T00:03:18.521Z,16.80
2023-07-28T00:08:20.228Z,16.79
2023-07-28T00:13:26.684Z,16.79
2023-07-28T00:18:31.018Z,16.79
2023-07-28T00:23:32.853Z,16.80
2023-07-28T00:28:39.214Z,16.80
2023-07-28T00:33:43.399Z,16.80
2023-07-28T00:38:45.169Z,16.80
2023-07-28T00:43:52.031Z,16.80
2023-07-28T00:48:56.053Z,16.79
2023-07-28T00:54:01.165Z,16.80
2023-07-28T00:59:02.927Z,16.79
2023-07-28T01:04:04.905Z,16.80
2023-07-28T01:09:15.004Z,16.81
2023-07-28T01:14:19.057Z,16.81
2023-07-28T01:19:23.500Z,16.83
2023-07-28T01:24:46.203Z,16.84
2023-07-28T01:29:52.607Z,16.85
2023-07-28T01:34:56.903Z,16.85
2023-07-28T01:39:58.721Z,16.85
2023-07-28T01:45:00.599Z,16.86
2023-07-28T01:50:02.668Z,16.87
2023-07-28T01:55:07.639Z,16.88
2023-07-28T02:00:09.784Z,16.88
2023-07-28T02:05:17.459Z,16.87
2023-07-28T02:10:26.966Z,16.87
2023-07-28T02:15:31.042Z,16.85
2023-07-28T02:20:34.683Z,16.85
2023-07-28T02:25:36.671Z,16.84
2023-07-28T02:30:38.579Z,16.85
2023-07-28T02:35:44.463Z,16.85
2023-07-28T02:40:48.294Z,16.85
2023-07-28T02:45:54.880Z,16.85
2023-07-28T02:50:56.719Z,16.84
2023-07-28T02:55:58.524Z,16.84
2023-07-28T03:01:02.555Z,16.85
2023-07-28T03:06:09.998Z,16.86
2023-07-28T03:11:15.947Z,16.87
2023-07-28T03:16:17.807Z,16.87
2023-07-28T03:21:19.591Z,16.85
2023-07-28T03:26:21.347Z,16.84
2023-07-28T03:31:23.330Z,16.84
2023-07-28T03:36:27.606Z,16.84
2023-07-28T03:41:36.312Z,16.84
2023-07-28T03:46:40.397Z,16.84
2023-07-28T03:51:42.128Z,16.85
2023-07-28T03:56:46.500Z,16.87
2023-07-28T04:01:50.530Z,16.89
2023-07-28T04:06:53.825Z,16.94
2023-07-28T04:11:58.029Z,16.95
2023-07-28T04:16:59.976Z,16.92
2023-07-28T04:22:04.044Z,16.93
2023-07-28T04:27:08.327Z,16.94
2023-07-28T04:32:12.743Z,16.94
2023-07-28T04:37:23.198Z,16.92
2023-07-28T04:42:32.264Z,16.94
2023-07-28T04:47:34.080Z,16.97
2023-07-28T04:52:35.857Z,17.06
2023-07-28T04:58:04.710Z,17.11
2023-07-28T05:03:21.029Z,17.15
2023-07-28T05:08:31.934Z,17.48
2023-07-28T05:13:33.880Z,17.48
2023-07-28T05:18:35.717Z,17.46
2023-07-28T05:24:09.797Z,17.45
2023-07-28T05:29:12.371Z,17.44
2023-07-28T05:34:14.535Z,17.43
2023-07-28T05:39:16.370Z,17.41
2023-07-28T05:44:23.856Z,17.40
2023-07-28T05:49:25.811Z,17.36
2023-07-28T05:54:30.158Z,17.35
2023-07-28T05:59:33.994Z,17.39
2023-07-28T06:04:35.755Z,17.44
2023-07-28T06:09:39.995Z,17.57
2023-07-28T06:14:44.588Z,17.80
2023-07-28T06:19:47.455Z,17.84
2023-07-28T06:24:49.696Z,17.84
2023-07-28T06:29:51.412Z,17.91
2023-07-28T06:34:55.781Z,17.94
2023-07-28T06:39:59.738Z,17.92
2023-07-28T06:45:04.751Z,18.02
2023-07-28T06:50:07.082Z,18.12
2023-07-28T06:55:09.564Z,18.08
2023-07-28T07:00:11.988Z,18.17
2023-07-28T07:05:16.420Z,18.25
2023-07-28T07:10:21.773Z,18.35
2023-07-28T07:15:23.589Z,18.36
2023-07-28T07:20:27.766Z,18.29
2023-07-28T07:25:30.105Z,18.28
2023-07-28T07:30:34.692Z,18.30
2023-07-28T07:35:38.921Z,18.52
2023-07-28T07:40:40.693Z,18.75
2023-07-28T07:45:48.179Z,18.78
2023-07-28T07:50:54.520Z,18.66
2023-07-28T07:55:58.767Z,18.61
2023-07-28T08:01:03.209Z,18.49
2023-07-28T08:06:05.225Z,18.45
2023-07-28T08:11:07.334Z,18.49
2023-07-28T08:16:12.236Z,18.59
2023-07-28T08:21:16.256Z,18.72
2023-07-28T08:26:17.942Z,18.94
2023-07-28T08:31:22.044Z,19.24
2023-07-28T08:36:26.110Z,19.55
2023-07-28T08:41:27.986Z,19.82
2023-07-28T08:46:29.972Z,19.72
2023-07-28T08:51:31.825Z,19.70
2023-07-28T08:56:33.588Z,19.58
2023-07-28T09:01:41.073Z,19.54
2023-07-28T09:06:49.805Z,19.71
2023-07-28T09:11:57.729Z,19.96
2023-07-28T09:17:14.669Z,20.12
2023-07-28T09:22:19.387Z,20.04
2023-07-28T09:27:30.209Z,19.93
2023-07-28T09:32:38.155Z,19.78
2023-07-28T09:37:42.717Z,19.66
2023-07-28T09:42:57.405Z,19.61
2023-07-28T09:48:03.437Z,19.72
2023-07-28T09:53:05.541Z,19.67
2023-07-28T09:58:11.327Z,19.61
2023-07-28T10:03:15.813Z,19.53
2023-07-28T10:08:23.632Z,19.49
2023-07-28T10:13:28.237Z,19.78
2023-07-28T10:18:37.863Z,20.14
2023-07-28T10:23:40.125Z,20.34
2023-07-28T10:28:44.785Z,20.65
2023-07-28T10:33:46.778Z,20.78
2023-07-28T10:39:01.260Z,21.02
2023-07-28T10:44:03.446Z,20.87
2023-07-28T10:49:08.917Z,20.46
2023-07-28T10:54:10.683Z,20.44
2023-07-28T10:59:17.540Z,20.38
2023-07-28T11:04:21.371Z,20.26
2023-07-28T11:09:24.841Z,20.21
2023-07-28T11:14:26.867Z,20.07
2023-07-28T11:19:28.908Z,19.97
2023-07-28T11:24:33.424Z,20.04
2023-07-28T11:29:37.511Z,20.38
2023-07-28T11:34:44.706Z,20.44
2023-07-28T11:39:49.414Z,20.24
2023-07-28T11:44:56.019Z,20.33
2023-07-28T11:50:01.477Z,20.73
2023-07-28T11:55:07.534Z,21.16
2023-07-28T12:00:10.168Z,21.44
2023-07-28T12:05:21.637Z,21.60
2023-07-28T12:20:47.829Z,22.53
2023-07-28T12:25:56.746Z,22.48
2023-07-28T12:31:00.264Z,22.33
2023-07-28T12:36:24.429Z,22.29
2023-07-28T12:46:45.011Z,22.19
2023-07-28T12:57:11.586Z,22.52
2023-07-28T13:02:13.684Z,22.88
2023-07-28T13:17:27.458Z,25.17
2023-07-28T13:22:29.300Z,24.37
2023-07-28T13:27:33.636Z,24.48
2023-07-28T13:32:38.102Z,24.77
2023-07-28T13:37:40.712Z,25.23
2023-07-28T13:42:44.825Z,25.05
2023-07-28T13:47:49.580Z,25.26
2023-07-28T13:52:52.536Z,25.55
2023-07-28T13:57:57.902Z,25.15
2023-07-28T14:03:00.641Z,25.84
2023-07-28T14:08:03.259Z,26.18
2023-07-28T14:13:05.908Z,26.77
2023-07-28T14:18:10.597Z,27.31
2023-07-28T14:23:31.704Z,27.77
2023-07-28T14:28:33.607Z,27.24
2023-07-28T14:33:37.712Z,28.32
2023-07-28T14:38:42.176Z,28.74
2023-07-28T14:43:43.936Z,28.83
2023-07-28T14:48:45.628Z,28.40
2023-07-28T14:53:49.759Z,28.38
2023-07-28T14:58:54.396Z,27.80
2023-07-28T15:04:00.328Z,28.41
2023-07-28T15:09:08.477Z,28.59
2023-07-28T15:14:10.484Z,29.13
2023-07-28T15:19:12.293Z,29.61
2023-07-28T15:24:16.637Z,29.35
2023-07-28T15:29:19.921Z,29.63
2023-07-28T15:34:24.452Z,29.97
2023-07-28T15:39:32.315Z,30.38
2023-07-28T15:44:36.465Z,30.59
2023-07-28T15:49:38.895Z,30.94
2023-07-28T15:54:40.759Z,31.03
2023-07-28T15:59:49.092Z,30.67
2023-07-28T16:04:53.450Z,29.94
2023-07-28T16:09:56.504Z,30.91
2023-07-28T16:14:58.295Z,29.97
2023-07-28T16:20:00.158Z,30.24
2023-07-28T16:25:04.232Z,28.98
2023-07-28T16:30:07.471Z,29.25
2023-07-28T16:35:09.246Z,29.36
2023-07-28T16:40:16.102Z,28.43
2023-07-28T16:45:17.845Z,30.59
2023-07-28T16:50:21.981Z,29.64
2023-07-28T16:55:31.442Z,30.63
2023-07-28T17:00:33.221Z,30.01
2023-07-28T17:05:37.281Z,29.71
2023-07-28T17:10:43.778Z,29.32
2023-07-28T17:15:46.775Z,28.33
2023-07-28T17:20:48.633Z,27.33
2023-07-28T17:25:52.483Z,26.62
2023-07-28T17:30:54.545Z,26.18
2023-07-28T17:36:02.244Z,25.65
2023-07-28T17:41:04.128Z,25.32
2023-07-28T17:46:06.126Z,25.02
2023-07-28T17:51:11.282Z,24.78
2023-07-28T17:56:13.153Z,24.46
2023-07-28T18:01:17.395Z,24.17
2023-07-28T18:06:21.518Z,24.05
2023-07-28T18:11:23.257Z,23.85
2023-07-28T18:16:30.061Z,23.53
2023-07-28T18:21:36.814Z,23.34
2023-07-28T18:26:41.244Z,23.16
2023-07-28T18:31:43.134Z,22.83
2023-07-28T18:36:53.508Z,22.64
2023-07-28T18:41:59.822Z,22.44
2023-07-28T18:47:03.916Z,22.27
2023-07-28T18:52:05.912Z,22.13
2023-07-28T18:57:07.894Z,22.04
2023-07-28T19:02:11.853Z,21.92
2023-07-28T19:07:13.710Z,21.83
2023-07-28T19:12:15.480Z,21.68
2023-07-28T19:17:18.129Z,21.51
2023-07-28T19:22:20.068Z,21.39
2023-07-28T19:27:21.774Z,21.27
2023-07-28T19:32:23.681Z,21.12
2023-07-28T19:37:42.993Z,21.02
2023-07-28T19:42:46.227Z,20.84
2023-07-28T19:47:50.737Z,20.77
2023-07-28T19:52:52.440Z,20.72
2023-07-28T19:58:02.504Z,20.57
2023-07-28T20:03:04.533Z,20.44
2023-07-28T20:08:06.415Z,20.35
2023-07-28T20:13:08.213Z,20.31
2023-07-28T20:18:10.707Z,20.27
2023-07-28T20:23:12.524Z,20.23
2023-07-28T20:28:14.363Z,20.19
2023-07-28T20:33:18.447Z,20.08
2023-07-28T20:38:22.527Z,20.04
2023-07-28T20:43:29.152Z,20.21
2023-07-28T20:48:31.368Z,20.19
2023-07-28T20:53:36.263Z,20.07
2023-07-28T20:58:40.670Z,20.01
2023-07-28T21:03:47.512Z,19.96
2023-07-28T21:08:51.782Z,19.90
2023-07-28T21:13:55.865Z,19.87
2023-07-28T21:18:57.630Z,19.85
2023-07-28T21:23:59.644Z,19.84
2023-07-28T21:29:06.239Z,19.84
2023-07-28T21:34:10.837Z,19.78
2023-07-28T21:39:15.826Z,19.76
2023-07-28T21:44:17.611Z,19.72
2023-07-28T21:49:21.346Z,19.66
2023-07-28T21:54:23.821Z,19.60
2023-07-28T21:59:28.055Z,19.53
2023-07-28T22:04:29.843Z,19.45
2023-07-28T22:09:31.611Z,19.38
2023-07-28T22:14:35.760Z,19.34
2023-07-28T22:19:37.506Z,19.27
2023-07-28T22:24:39.260Z,19.24
2023-07-28T22:29:43.382Z,19.18
2023-07-28T22:34:45.169Z,19.11
2023-07-28T22:39:46.907Z,19.14
2023-07-28T22:44:48.692Z,19.17
2023-07-28T22:49:54.948Z,19.18
2023-07-28T22:55:13.912Z,19.18
2023-07-28T23:00:24.191Z,19.07
2023-07-28T23:05:28.461Z,19.05
2023-07-28T23:10:30.390Z,19.07
2023-07-28T23:15:34.460Z,19.05
2023-07-28T23:20:38.656Z,19.02
2023-07-28T23:25:40.490Z,19.00
2023-07-28T23:30:42.264Z,18.96
2023-07-28T23:35:44.074Z,19.03
2023-07-28T23:40:48.833Z,19.04
2023-07-28T23:45:54.541Z,19.02
2023-07-28T23:50:57.317Z,18.99
2023-07-28T23:56:01.385Z,19.02
