createdAt,value
2023-03-07T00:02:15.167Z,99805.06
2023-03-07T00:04:45.363Z,99805.56
2023-03-07T00:07:12.324Z,99804.72
2023-03-07T00:09:39.275Z,99797.66
2023-03-07T00:12:06.749Z,99796.44
2023-03-07T00:14:33.904Z,99788.00
2023-03-07T00:17:00.999Z,99781.22
2023-03-07T00:19:28.011Z,99780.06
2023-03-07T00:21:54.898Z,99778.41
2023-03-07T00:24:21.931Z,99775.16
2023-03-07T00:26:48.997Z,99767.50
2023-03-07T00:29:15.856Z,99765.50
2023-03-07T00:31:42.811Z,99764.19
2023-03-07T00:34:09.825Z,99776.63
2023-03-07T00:36:36.712Z,99768.88
2023-03-07T00:39:04.504Z,99755.97
2023-03-07T00:41:31.618Z,99761.81
2023-03-07T00:43:58.562Z,99764.16
2023-03-07T00:46:25.978Z,99752.31
2023-03-07T00:48:53.529Z,99756.63
2023-03-07T00:51:21.109Z,99753.69
2023-03-07T00:53:48.382Z,99755.22
2023-03-07T00:56:16.565Z,99752.25
2023-03-07T00:58:43.611Z,99751.06
2023-03-07T01:01:15.487Z,99734.91
2023-03-07T01:03:43.009Z,99732.81
2023-03-07T01:06:12.219Z,99734.44
2023-03-07T01:08:39.355Z,99729.50
2023-03-07T01:11:07.282Z,99726.19
2023-03-07T01:13:35.436Z,99726.44
2023-03-07T01:16:05.369Z,99717.53
2023-03-07T01:18:32.366Z,99707.81
2023-03-07T01:20:59.209Z,99718.06
2023-03-07T01:23:26.316Z,99720.28
2023-03-07T01:25:53.285Z,99720.13
2023-03-07T01:28:20.200Z,99715.53
2023-03-07T01:30:56.639Z,99721.38
2023-03-07T01:33:23.616Z,99720.91
2023-03-07T01:35:50.674Z,99696.31
2023-03-07T01:38:17.566Z,99721.41
2023-03-07T01:40:44.504Z,99716.00
2023-03-07T01:43:14.439Z,99707.09
2023-03-07T01:45:44.407Z,99708.75
2023-03-07T01:48:11.356Z,99709.56
2023-03-07T01:50:38.267Z,99707.63
2023-03-07T01:53:05.886Z,99715.59
2023-03-07T01:55:34.291Z,99713.81
2023-03-07T01:58:04.893Z,99713.66
2023-03-07T02:00:31.855Z,99713.50
2023-03-07T02:03:01.756Z,99719.81
2023-03-07T02:05:33.103Z,99718.84
2023-03-07T02:08:00.860Z,99722.69
2023-03-07T02:10:28.338Z,99720.56
2023-03-07T02:12:55.366Z,99724.66
2023-03-07T02:15:22.326Z,99709.53
2023-03-07T02:17:49.724Z,99714.31
2023-03-07T02:20:18.512Z,99714.63
2023-03-07T02:22:45.428Z,99706.91
2023-03-07T02:25:18.299Z,99706.63
2023-03-07T02:27:46.457Z,99704.84
2023-03-07T02:30:13.484Z,99706.19
2023-03-07T02:32:40.661Z,99706.88
2023-03-07T02:35:10.610Z,99712.47
2023-03-07T02:37:38.854Z,99712.16
2023-03-07T02:40:08.790Z,99703.72
2023-03-07T02:42:37.861Z,99704.53
2023-03-07T02:45:06.316Z,99699.09
2023-03-07T02:47:33.180Z,99703.06
2023-03-07T02:50:00.173Z,99687.69
2023-03-07T02:52:29.038Z,99709.13
2023-03-07T02:54:56.371Z,99700.84
2023-03-07T02:57:23.321Z,99701.16
2023-03-07T02:59:50.258Z,99701.78
2023-03-07T03:02:17.359Z,99703.09
2023-03-07T03:04:44.251Z,99703.59
2023-03-07T03:07:11.220Z,99702.56
2023-03-07T03:09:38.176Z,99705.84
2023-03-07T03:12:05.208Z,99703.03
2023-03-07T03:14:32.802Z,99700.34
2023-03-07T03:16:59.696Z,99700.84
2023-03-07T03:19:26.763Z,99697.34
2023-03-07T03:21:53.627Z,99700.28
2023-03-07T03:24:20.471Z,99705.09
2023-03-07T03:26:47.524Z,99708.38
2023-03-07T03:29:15.073Z,99712.00
2023-03-07T03:31:42.076Z,99713.31
2023-03-07T03:34:09.960Z,99713.47
2023-03-07T03:36:36.933Z,99712.78
2023-03-07T03:39:04.271Z,99709.28
2023-03-07T03:41:31.201Z,99700.97
2023-03-07T03:43:58.216Z,99707.91
2023-03-07T03:46:25.250Z,99700.44
2023-03-07T03:48:53.847Z,99694.50
2023-03-07T03:51:20.966Z,99697.47
2023-03-07T03:53:48.004Z,99700.41
2023-03-07T03:56:16.258Z,99702.53
2023-03-07T03:58:43.529Z,99696.56
2023-03-07T04:01:12.037Z,99692.72
2023-03-07T04:03:40.037Z,99687.94
2023-03-07T04:06:08.371Z,99685.63
2023-03-07T04:08:35.534Z,99691.22
2023-03-07T04:11:02.437Z,99684.09
2023-03-07T04:13:29.327Z,99685.75
2023-03-07T04:15:56.207Z,99684.91
2023-03-07T04:18:24.238Z,99682.56
2023-03-07T04:20:52.666Z,99682.56
2023-03-07T04:23:20.599Z,99678.97
2023-03-07T04:25:49.700Z,99669.34
2023-03-07T04:28:17.528Z,99671.81
2023-03-07T04:30:44.801Z,99661.75
2023-03-07T04:33:13.002Z,99672.97
2023-03-07T04:35:40.294Z,99665.72
2023-03-07T04:38:07.560Z,99669.34
2023-03-07T04:40:34.936Z,99668.19
2023-03-07T04:43:02.099Z,99660.91
2023-03-07T04:45:29.079Z,99655.66
2023-03-07T04:47:56.014Z,99662.44
2023-03-07T04:50:23.003Z,99674.50
2023-03-07T04:52:50.780Z,99676.00
2023-03-07T04:55:17.617Z,99679.63
2023-03-07T04:57:44.559Z,99674.72
2023-03-07T05:00:11.957Z,99670.13
2023-03-07T05:02:39.253Z,99679.09
2023-03-07T05:05:06.917Z,99680.13
2023-03-07T05:07:33.850Z,99670.53
2023-03-07T05:10:00.692Z,99662.66
2023-03-07T05:12:27.674Z,99667.44
2023-03-07T05:14:54.607Z,99672.38
2023-03-07T05:17:21.462Z,99664.94
2023-03-07T05:19:48.353Z,99658.81
2023-03-07T05:22:15.190Z,99666.09
2023-03-07T05:24:42.079Z,99672.53
2023-03-07T05:27:08.986Z,99666.56
2023-03-07T05:29:36.016Z,99666.69
2023-03-07T05:32:02.963Z,99665.22
2023-03-07T05:34:29.945Z,99670.47
2023-03-07T05:36:58.558Z,99668.59
2023-03-07T05:39:27.684Z,99667.09
2023-03-07T05:41:55.403Z,99663.13
2023-03-07T05:44:22.381Z,99667.22
2023-03-07T05:46:49.369Z,99661.63
2023-03-07T05:49:16.307Z,99663.25
2023-03-07T05:51:43.273Z,99655.28
2023-03-07T05:54:10.199Z,99651.00
2023-03-07T05:56:37.978Z,99654.63
2023-03-07T05:59:07.989Z,99662.69
2023-03-07T06:01:35.202Z,99654.41
2023-03-07T06:04:02.337Z,99661.31
2023-03-07T06:06:29.158Z,99660.63
2023-03-07T06:08:56.050Z,99663.09
2023-03-07T06:11:23.044Z,99668.00
2023-03-07T06:13:50.015Z,99653.28
2023-03-07T06:16:17.090Z,99655.38
2023-03-07T06:18:43.982Z,99647.44
2023-03-07T06:21:13.362Z,99637.47
2023-03-07T06:23:40.414Z,99636.31
2023-03-07T06:26:08.473Z,99636.78
2023-03-07T06:28:36.200Z,99637.25
2023-03-07T06:31:08.474Z,99633.28
2023-03-07T06:33:35.486Z,99642.53
2023-03-07T06:36:05.976Z,99642.53
2023-03-07T06:38:33.062Z,99642.19
2023-03-07T06:41:00.304Z,99639.84
2023-03-07T06:43:27.587Z,99639.84
2023-03-07T06:45:54.796Z,99634.22
2023-03-07T06:48:21.855Z,99639.47
2023-03-07T06:50:48.918Z,99648.63
2023-03-07T06:53:17.196Z,99645.81
2023-03-07T06:55:44.393Z,99657.88
2023-03-07T06:58:11.451Z,99655.91
2023-03-07T07:00:38.367Z,99661.97
2023-03-07T07:03:05.730Z,99654.94
2023-03-07T07:05:32.828Z,99656.94
2023-03-07T07:08:00.119Z,99656.59
2023-03-07T07:10:27.406Z,99649.31
2023-03-07T07:12:56.951Z,99653.63
2023-03-07T07:15:24.711Z,99652.03
2023-03-07T07:17:52.125Z,99658.69
2023-03-07T07:20:19.696Z,99659.03
2023-03-07T07:22:46.773Z,99656.22
2023-03-07T07:25:13.667Z,99644.84
2023-03-07T07:27:40.991Z,99658.06
2023-03-07T07:30:09.182Z,99660.41
2023-03-07T07:32:36.543Z,99661.56
2023-03-07T07:35:03.836Z,99663.13
2023-03-07T07:37:31.617Z,99669.06
2023-03-07T07:39:58.657Z,99658.19
2023-03-07T07:42:25.488Z,99665.66
2023-03-07T07:44:52.427Z,99677.72
2023-03-07T07:47:19.568Z,99671.28
2023-03-07T07:49:48.837Z,99671.28
2023-03-07T07:52:15.702Z,99666.81
2023-03-07T07:54:42.591Z,99671.63
2023-03-07T07:57:09.990Z,99674.63
2023-03-07T07:59:37.293Z,99666.06
2023-03-07T08:02:06.658Z,99679.03
2023-03-07T08:04:36.080Z,99678.31
2023-03-07T08:07:03.402Z,99676.69
2023-03-07T08:09:30.373Z,99681.97
2023-03-07T08:11:57.377Z,99684.47
2023-03-07T08:14:24.868Z,99686.69
2023-03-07T08:16:52.155Z,99683.78
2023-03-07T08:19:19.557Z,99684.72
2023-03-07T08:21:47.097Z,99682.34
2023-03-07T08:24:14.357Z,99680.38
2023-03-07T08:26:41.701Z,99692.94
2023-03-07T08:29:09.587Z,99689.50
2023-03-07T08:31:36.962Z,99682.41
2023-03-07T08:34:04.367Z,99684.69
2023-03-07T08:36:31.535Z,99678.94
2023-03-07T08:39:01.194Z,99679.47
2023-03-07T08:41:29.574Z,99679.00
2023-03-07T08:43:57.018Z,99682.13
2023-03-07T08:46:24.657Z,99684.94
2023-03-07T08:48:54.293Z,99685.78
2023-03-07T08:51:24.868Z,99684.13
2023-03-07T08:53:52.366Z,99690.44
2023-03-07T08:56:20.308Z,99685.97
2023-03-07T08:58:49.791Z,99697.88
2023-03-07T09:01:16.944Z,99701.31
2023-03-07T09:03:48.196Z,99695.06
2023-03-07T09:06:16.614Z,99695.75
2023-03-07T09:08:45.628Z,99698.41
2023-03-07T09:11:13.074Z,99697.91
2023-03-07T09:13:50.981Z,99687.22
2023-03-07T09:16:22.463Z,99700.28
2023-03-07T09:18:50.277Z,99687.41
2023-03-07T09:21:17.950Z,99695.16
2023-03-07T09:23:48.435Z,99693.03
2023-03-07T09:26:16.200Z,99688.59
2023-03-07T09:28:43.268Z,99696.50
2023-03-07T09:31:11.353Z,99689.28
2023-03-07T09:33:38.853Z,99696.34
2023-03-07T09:36:07.093Z,99690.91
2023-03-07T09:38:34.713Z,99693.25
2023-03-07T09:41:08.672Z,99696.22
2023-03-07T09:43:47.187Z,99702.81
2023-03-07T09:46:17.298Z,99698.19
2023-03-07T09:48:46.338Z,99703.28
2023-03-07T09:51:13.942Z,99700.34
2023-03-07T09:53:43.480Z,99699.38
2023-03-07T09:56:14.754Z,99697.53
2023-03-07T09:58:47.555Z,99691.44
2023-03-07T10:01:16.664Z,99686.31
2023-03-07T10:03:52.061Z,99686.50
2023-03-07T10:06:23.834Z,99683.34
2023-03-07T10:08:51.480Z,99685.13
2023-03-07T10:11:27.805Z,99693.88
2023-03-07T10:13:56.456Z,99682.28
2023-03-07T10:16:24.379Z,99682.94
2023-03-07T10:18:54.936Z,99681.59
2023-03-07T10:21:23.735Z,99689.31
2023-03-07T10:23:53.175Z,99681.56
2023-03-07T10:26:23.513Z,99676.09
2023-03-07T10:28:51.368Z,99676.59
2023-03-07T10:31:26.455Z,99684.31
2023-03-07T10:33:56.359Z,99687.63
2023-03-07T10:36:28.760Z,99687.63
2023-03-07T10:39:01.649Z,99685.66
2023-03-07T10:41:29.390Z,99687.63
2023-03-07T10:43:57.479Z,99684.63
2023-03-07T10:46:27.768Z,99687.25
2023-03-07T10:48:55.549Z,99684.25
2023-03-07T10:51:26.654Z,99685.22
2023-03-07T10:53:54.029Z,99683.75
2023-03-07T10:56:21.397Z,99681.91
2023-03-07T10:58:57.479Z,99679.22
2023-03-07T11:01:28.370Z,99684.19
2023-03-07T11:03:58.906Z,99684.31
2023-03-07T11:06:27.286Z,99691.72
2023-03-07T11:08:56.426Z,99692.69
2023-03-07T11:11:25.392Z,99698.44
2023-03-07T11:13:55.800Z,99692.97
2023-03-07T11:16:23.954Z,99701.19
2023-03-07T11:18:51.151Z,99695.69
2023-03-07T11:21:21.300Z,99702.63
2023-03-07T11:23:58.962Z,99704.75
2023-03-07T11:26:27.939Z,99707.34
2023-03-07T11:28:59.704Z,99709.47
2023-03-07T11:31:30.814Z,99717.25
2023-03-07T11:34:06.995Z,99713.75
2023-03-07T11:36:36.432Z,99717.84
2023-03-07T11:39:06.809Z,99718.00
2023-03-07T11:41:37.238Z,99724.06
2023-03-07T11:44:07.391Z,99726.56
2023-03-07T11:46:38.378Z,99726.72
2023-03-07T11:49:09.159Z,99723.09
2023-03-07T11:51:45.825Z,99730.03
2023-03-07T11:54:20.230Z,99734.13
2023-03-07T11:56:50.672Z,99732.97
2023-03-07T11:59:21.208Z,99722.19
2023-03-07T12:01:51.625Z,99730.97
2023-03-07T12:04:19.118Z,99733.41
2023-03-07T12:06:49.656Z,99727.81
2023-03-07T12:09:17.215Z,99731.44
2023-03-07T12:11:45.007Z,99729.31
2023-03-07T12:14:14.362Z,99727.34
2023-03-07T12:16:42.335Z,99731.81
2023-03-07T12:19:12.759Z,99740.06
2023-03-07T12:21:50.853Z,99727.66
2023-03-07T12:24:21.412Z,99725.56
2023-03-07T12:26:54.032Z,99722.25
2023-03-07T12:29:30.043Z,99726.06
2023-03-07T12:32:01.041Z,99721.13
2023-03-07T12:34:31.614Z,99729.91
2023-03-07T12:37:02.290Z,99733.19
2023-03-07T12:39:33.567Z,99732.03
2023-03-07T12:42:03.785Z,99725.94
2023-03-07T12:44:31.150Z,99740.16
2023-03-07T12:47:04.279Z,99738.19
2023-03-07T12:49:40.877Z,99739.69
2023-03-07T12:52:23.315Z,99726.94
2023-03-07T12:54:56.731Z,99738.88
2023-03-07T12:57:30.296Z,99732.25
2023-03-07T12:59:59.160Z,99738.69
2023-03-07T13:02:29.851Z,99741.63
2023-03-07T13:04:58.520Z,99740.78
2023-03-07T13:07:30.197Z,99737.28
2023-03-07T13:09:59.311Z,99745.88
2023-03-07T13:12:31.550Z,99750.84
2023-03-07T13:14:59.294Z,99748.84
2023-03-07T13:17:28.682Z,99749.00
2023-03-07T13:19:56.500Z,99761.50
2023-03-07T13:22:31.518Z,99760.47
2023-03-07T13:25:18.331Z,99765.78
2023-03-07T13:27:47.211Z,99757.47
2023-03-07T13:30:15.717Z,99763.59
2023-03-07T13:32:46.077Z,99776.13
2023-03-07T13:35:13.320Z,99765.69
2023-03-07T13:37:43.507Z,99772.16
2023-03-07T13:40:14.036Z,99768.31
2023-03-07T13:42:44.827Z,99782.22
2023-03-07T13:45:15.157Z,99786.53
2023-03-07T13:47:46.035Z,99788.88
2023-03-07T13:50:16.381Z,99787.91
2023-03-07T13:52:45.730Z,99781.66
2023-03-07T13:55:28.379Z,99789.13
2023-03-07T13:57:57.477Z,99785.69
2023-03-07T14:00:29.630Z,99779.25
2023-03-07T14:02:57.218Z,99789.03
2023-03-07T14:05:24.740Z,99791.84
2023-03-07T14:07:54.727Z,99790.53
2023-03-07T14:10:25.163Z,99798.81
2023-03-07T14:12:57.639Z,99803.47
2023-03-07T14:15:28.200Z,99803.66
2023-03-07T14:17:58.493Z,99803.78
2023-03-07T14:20:28.996Z,99804.28
2023-03-07T14:22:56.895Z,99798.19
2023-03-07T14:25:26.043Z,99803.31
2023-03-07T14:27:56.234Z,99797.22
2023-03-07T14:30:25.190Z,99802.00
2023-03-07T14:32:52.846Z,99799.75
2023-03-07T14:35:23.165Z,99803.34
2023-03-07T14:37:50.681Z,99808.16
2023-03-07T14:40:29.035Z,99812.13
2023-03-07T14:43:00.447Z,99812.47
2023-03-07T14:45:37.557Z,99806.97
2023-03-07T14:48:08.196Z,99806.97
2023-03-07T14:50:40.400Z,99803.16
2023-03-07T14:53:17.294Z,99807.34
2023-03-07T14:55:47.228Z,99810.50
2023-03-07T14:58:17.487Z,99799.00
2023-03-07T15:00:44.831Z,99795.50
2023-03-07T15:03:16.716Z,99801.03
2023-03-07T15:05:47.476Z,99797.03
2023-03-07T15:08:17.689Z,99802.16
2023-03-07T15:10:50.257Z,99806.25
2023-03-07T15:13:23.801Z,99812.81
2023-03-07T15:15:55.259Z,99805.72
2023-03-07T15:18:25.864Z,99789.72
2023-03-07T15:20:55.287Z,99796.81
2023-03-07T15:23:24.424Z,99797.31
2023-03-07T15:25:53.139Z,99792.84
2023-03-07T15:28:21.714Z,99784.44
2023-03-07T15:30:53.197Z,99789.06
2023-03-07T15:33:20.913Z,99789.75
2023-03-07T15:36:06.460Z,99791.25
2023-03-07T15:38:33.883Z,99787.59
2023-03-07T15:41:01.022Z,99783.19
2023-03-07T15:43:34.979Z,99785.50
2023-03-07T15:46:04.173Z,99793.41
2023-03-07T15:48:34.377Z,99796.56
2023-03-07T15:51:03.642Z,99804.50
2023-03-07T15:53:32.129Z,99803.53
2023-03-07T15:56:01.220Z,99802.69
2023-03-07T15:58:29.085Z,99795.78
2023-03-07T16:00:59.336Z,99808.16
2023-03-07T16:03:29.049Z,99797.25
2023-03-07T16:05:57.403Z,99804.06
2023-03-07T16:08:27.756Z,99803.88
2023-03-07T16:10:55.250Z,99804.72
2023-03-07T16:13:23.042Z,99797.78
2023-03-07T16:15:53.302Z,99802.06
2023-03-07T16:18:28.205Z,99801.59
2023-03-07T16:20:55.410Z,99800.78
2023-03-07T16:23:22.689Z,99796.16
2023-03-07T16:25:49.971Z,99798.13
2023-03-07T16:28:16.995Z,99799.13
2023-03-07T16:30:45.797Z,99802.06
2023-03-07T16:33:13.491Z,99799.44
2023-03-07T16:35:40.900Z,99801.44
2023-03-07T16:38:08.031Z,99805.06
2023-03-07T16:40:35.727Z,99800.44
2023-03-07T16:43:03.005Z,99793.22
2023-03-07T16:45:31.642Z,99798.81
2023-03-07T16:48:00.226Z,99803.09
2023-03-07T16:50:29.241Z,99804.94
2023-03-07T16:52:58.778Z,99810.41
2023-03-07T16:55:26.445Z,99817.66
2023-03-07T16:57:55.648Z,99811.72
2023-03-07T17:00:24.578Z,99808.59
2023-03-07T17:02:52.997Z,99807.25
2023-03-07T17:05:21.183Z,99808.41
2023-03-07T17:07:48.750Z,99816.03
2023-03-07T17:10:16.110Z,99817.81
2023-03-07T17:12:43.836Z,99821.97
2023-03-07T17:15:14.861Z,99824.09
2023-03-07T17:17:42.541Z,99826.56
2023-03-07T17:20:13.671Z,99816.19
2023-03-07T17:22:41.082Z,99823.44
2023-03-07T17:25:09.570Z,99822.09
2023-03-07T17:27:41.763Z,99817.16
2023-03-07T17:30:11.467Z,99827.88
2023-03-07T17:32:39.257Z,99824.53
2023-03-07T17:35:08.609Z,99824.03
2023-03-07T17:37:54.820Z,99821.38
2023-03-07T17:40:22.212Z,99825.72
2023-03-07T17:43:05.342Z,99825.84
2023-03-07T17:45:33.785Z,99824.84
2023-03-07T17:48:05.774Z,99821.34
2023-03-07T17:50:37.683Z,99824.00
2023-03-07T17:53:06.419Z,99826.78
2023-03-07T17:55:35.349Z,99826.63
2023-03-07T17:58:02.971Z,99832.38
2023-03-07T18:00:30.552Z,99832.88
2023-03-07T18:02:58.207Z,99823.44
2023-03-07T18:05:26.699Z,99827.06
2023-03-07T18:07:57.411Z,99828.50
2023-03-07T18:10:25.264Z,99832.66
2023-03-07T18:12:57.796Z,99831.97
2023-03-07T18:15:29.172Z,99833.63
2023-03-07T18:17:58.847Z,99834.09
2023-03-07T18:20:26.376Z,99826.63
2023-03-07T18:22:53.725Z,99822.66
2023-03-07T18:25:21.125Z,99817.38
2023-03-07T18:27:48.990Z,99836.72
2023-03-07T18:30:17.170Z,99835.56
2023-03-07T18:32:44.689Z,99839.84
2023-03-07T18:35:12.909Z,99837.03
2023-03-07T18:37:40.387Z,99833.91
2023-03-07T18:40:08.573Z,99827.47
2023-03-07T18:42:35.727Z,99838.69
2023-03-07T18:45:03.316Z,99839.38
2023-03-07T18:47:33.892Z,99830.94
2023-03-07T18:50:01.308Z,99829.63
2023-03-07T18:52:28.590Z,99831.97
2023-03-07T18:54:56.252Z,99832.88
2023-03-07T18:57:25.808Z,99834.94
2023-03-07T18:59:53.202Z,99830.16
2023-03-07T19:02:20.526Z,99832.63
2023-03-07T19:04:47.949Z,99831.13
2023-03-07T19:07:15.690Z,99828.50
2023-03-07T19:09:48.380Z,99830.94
2023-03-07T19:12:16.943Z,99827.63
2023-03-07T19:14:44.913Z,99836.56
2023-03-07T19:17:13.356Z,99834.41
2023-03-07T19:19:41.870Z,99830.13
2023-03-07T19:22:11.655Z,99827.13
2023-03-07T19:24:39.796Z,99829.28
2023-03-07T19:27:08.471Z,99824.50
2023-03-07T19:29:38.211Z,99824.84
2023-03-07T19:32:06.074Z,99828.94
2023-03-07T19:34:33.950Z,99834.56
2023-03-07T19:37:01.477Z,99830.94
2023-03-07T19:39:29.184Z,99829.75
2023-03-07T19:41:56.555Z,99818.38
2023-03-07T19:44:23.769Z,99813.94
2023-03-07T19:46:51.154Z,99820.03
2023-03-07T19:49:18.571Z,99813.94
2023-03-07T19:51:45.555Z,99813.09
2023-03-07T19:54:14.248Z,99813.09
2023-03-07T19:56:43.036Z,99808.66
2023-03-07T19:59:10.350Z,99809.00
2023-03-07T20:01:38.258Z,99809.16
2023-03-07T20:04:08.702Z,99815.09
2023-03-07T20:06:36.789Z,99816.28
2023-03-07T20:09:05.491Z,99812.53
2023-03-07T20:11:34.264Z,99817.16
2023-03-07T20:14:04.000Z,99817.50
2023-03-07T20:16:33.432Z,99819.81
2023-03-07T20:19:02.785Z,99817.50
2023-03-07T20:21:32.608Z,99818.84
2023-03-07T20:24:01.623Z,99813.41
2023-03-07T20:26:31.944Z,99806.16
2023-03-07T20:28:59.832Z,99810.63
2023-03-07T20:31:28.372Z,99824.00
2023-03-07T20:33:58.025Z,99812.78
2023-03-07T20:36:26.505Z,99812.00
2023-03-07T20:38:55.027Z,99807.84
2023-03-07T20:41:23.310Z,99808.69
2023-03-07T20:43:51.108Z,99796.81
2023-03-07T20:46:21.002Z,99795.19
2023-03-07T20:48:48.924Z,99801.13
2023-03-07T20:51:19.004Z,99792.06
2023-03-07T20:53:46.613Z,99798.38
2023-03-07T20:56:13.605Z,99782.19
2023-03-07T20:58:40.748Z,99778.09
2023-03-07T21:01:07.716Z,99775.59
2023-03-07T21:03:34.839Z,99769.03
2023-03-07T21:06:02.409Z,99764.09
2023-03-07T21:08:30.972Z,99765.94
2023-03-07T21:10:59.125Z,99755.03
2023-03-07T21:13:26.241Z,99762.16
2023-03-07T21:15:54.783Z,99754.88
2023-03-07T21:18:23.195Z,99744.00
2023-03-07T21:20:51.477Z,99748.63
2023-03-07T21:23:21.274Z,99752.94
2023-03-07T21:25:50.592Z,99753.56
2023-03-07T21:28:19.374Z,99750.75
2023-03-07T21:30:49.564Z,99744.31
2023-03-07T21:33:17.086Z,99741.88
2023-03-07T21:35:44.215Z,99745.50
2023-03-07T21:38:11.219Z,99743.19
2023-03-07T21:40:38.792Z,99742.56
2023-03-07T21:43:06.908Z,99746.31
2023-03-07T21:45:34.986Z,99740.38
2023-03-07T21:48:02.586Z,99739.72
2023-03-07T21:50:32.042Z,99741.00
2023-03-07T21:52:59.039Z,99733.56
2023-03-07T21:55:26.125Z,99745.28
2023-03-07T21:57:55.371Z,99730.22
2023-03-07T22:00:23.049Z,99730.69
2023-03-07T22:02:50.089Z,99735.31
2023-03-07T22:05:17.153Z,99737.44
2023-03-07T22:07:44.223Z,99742.38
2023-03-07T22:10:11.579Z,99741.69
2023-03-07T22:12:38.489Z,99731.44
2023-03-07T22:15:05.780Z,99729.94
2023-03-07T22:17:34.206Z,99731.22
2023-03-07T22:20:01.147Z,99716.53
2023-03-07T22:22:28.107Z,99715.84
2023-03-07T22:24:54.882Z,99712.72
2023-03-07T22:27:21.868Z,99706.72
2023-03-07T22:29:48.741Z,99700.78
2023-03-07T22:32:15.737Z,99700.47
2023-03-07T22:34:42.573Z,99690.84
2023-03-07T22:37:09.422Z,99697.28
2023-03-07T22:39:36.331Z,99696.97
2023-03-07T22:42:06.052Z,99694.16
2023-03-07T22:44:32.873Z,99689.00
2023-03-07T22:46:59.880Z,99692.63
2023-03-07T22:49:28.139Z,99683.38
2023-03-07T22:51:55.241Z,99673.78
2023-03-07T22:54:25.256Z,99666.53
2023-03-07T22:56:52.395Z,99663.41
2023-03-07T22:59:19.482Z,99660.91
2023-03-07T23:01:46.727Z,99648.41
2023-03-07T23:04:13.927Z,99640.31
2023-03-07T23:06:40.922Z,99631.41
2023-03-07T23:09:08.551Z,99626.63
2023-03-07T23:11:36.372Z,99627.28
2023-03-07T23:14:04.761Z,99610.81
2023-03-07T23:16:32.199Z,99606.22
2023-03-07T23:19:01.454Z,99599.44
2023-03-07T23:21:32.019Z,99604.25
2023-03-07T23:24:00.274Z,99580.28
2023-03-07T23:26:28.348Z,99577.47
2023-03-07T23:28:55.487Z,99563.91
2023-03-07T23:31:24.112Z,99558.31
2023-03-07T23:33:51.147Z,99558.44
2023-03-07T23:36:18.001Z,99550.81
2023-03-07T23:38:46.349Z,99546.50
2023-03-07T23:41:13.518Z,99544.63
2023-03-07T23:43:40.478Z,99544.75
2023-03-07T23:46:07.315Z,99536.81
2023-03-07T23:48:34.205Z,99531.69
2023-03-07T23:51:01.089Z,99524.88
2023-03-07T23:53:28.087Z,99535.44
2023-03-07T23:55:56.994Z,99534.25
2023-03-07T23:58:23.721Z,99523.03
