createdAt,value
2019-04-01T08:12:38.633Z,43.05
2019-04-01T08:15:07.208Z,43.07
2019-04-01T13:42:17.613Z,36.40
2019-04-01T13:44:45.882Z,38.14
2019-04-01T13:47:14.130Z,37.40
2019-04-01T13:49:42.409Z,36.07
2019-04-01T13:52:10.653Z,37.90
2019-04-01T13:54:50.455Z,37.33
2019-04-01T13:57:18.673Z,36.85
2019-04-01T13:59:49.560Z,38.66
2019-04-01T14:02:16.926Z,36.21
2019-04-01T14:04:45.167Z,37.65
2019-04-01T14:07:13.440Z,36.47
2019-04-01T14:09:41.695Z,36.99
2019-04-01T14:12:09.954Z,37.10
2019-04-01T14:14:38.204Z,36.42
2019-04-01T14:17:06.464Z,37.14
2019-04-01T14:19:34.693Z,37.58
2019-04-01T14:22:02.963Z,37.80
2019-04-01T14:24:31.205Z,37.45
2019-04-01T14:26:59.494Z,37.83
2019-04-01T14:29:27.746Z,36.73
2019-04-01T14:31:55.982Z,35.09
2019-04-01T14:34:24.269Z,35.70
2019-04-01T14:36:52.510Z,36.21
2019-04-01T14:39:20.782Z,36.18
2019-04-01T14:41:49.107Z,34.63
2019-04-01T14:44:17.397Z,36.85
2019-04-01T14:46:45.622Z,37.23
2019-04-01T14:49:13.894Z,38.70
2019-04-01T14:51:42.611Z,38.79
2019-04-01T14:54:10.967Z,37.86
2019-04-01T14:56:39.204Z,36.80
2019-04-01T14:59:07.482Z,38.46
2019-04-01T15:01:35.725Z,38.42
2019-04-01T15:04:04.027Z,37.05
2019-04-01T15:06:32.319Z,37.59
2019-04-01T15:09:00.559Z,38.30
2019-04-01T15:11:28.825Z,36.85
2019-04-01T15:13:59.859Z,39.17
2019-04-01T15:16:27.063Z,38.86
2019-04-01T15:18:55.313Z,39.00
2019-04-01T15:21:23.596Z,37.91
2019-04-01T15:23:53.415Z,38.31
2019-04-01T15:26:21.829Z,39.14
2019-04-01T15:28:50.063Z,38.52
2019-04-01T15:31:18.314Z,37.14
2019-04-01T15:33:46.573Z,39.12
2019-04-01T15:36:14.822Z,39.05
2019-04-01T15:38:43.096Z,37.17
2019-04-01T15:41:11.336Z,38.12
2019-04-01T15:43:40.182Z,38.42
2019-04-01T15:46:09.263Z,38.91
2019-04-01T15:48:37.548Z,39.94
2019-04-01T15:51:05.804Z,39.46
2019-04-01T15:53:34.862Z,37.58
2019-04-01T15:56:03.495Z,36.79
2019-04-01T15:58:31.730Z,37.36
2019-04-01T16:01:01.184Z,38.43
2019-04-01T16:03:29.532Z,39.36
2019-04-01T16:05:57.808Z,36.59
2019-04-01T16:08:26.044Z,36.89
2019-04-01T16:10:54.306Z,37.27
2019-04-01T16:13:22.549Z,37.52
2019-04-01T16:15:50.834Z,37.70
2019-04-01T16:18:19.069Z,37.66
2019-04-01T16:20:47.399Z,37.98
2019-04-01T16:23:15.639Z,38.66
2019-04-01T16:25:43.918Z,39.84
2019-04-01T16:28:12.144Z,37.63
2019-04-01T16:30:40.402Z,37.69
2019-04-01T16:33:10.813Z,38.03
2019-04-01T16:35:38.619Z,37.28
2019-04-01T16:38:06.881Z,36.86
2019-04-01T16:40:35.106Z,36.85
2019-04-01T16:43:04.779Z,38.37
2019-04-01T16:45:33.009Z,37.01
2019-04-01T16:48:02.948Z,37.59
2019-04-01T16:50:31.183Z,37.42
2019-04-01T16:52:59.413Z,39.09
2019-04-01T16:55:27.694Z,37.64
2019-04-01T16:57:55.927Z,39.31
2019-04-01T17:00:26.070Z,40.00
2019-04-01T17:02:54.237Z,39.58
2019-04-01T17:05:31.515Z,40.13
2019-04-01T17:07:59.745Z,39.38
2019-04-01T17:10:28.014Z,38.92
2019-04-01T17:12:56.253Z,38.54
2019-04-01T17:15:24.484Z,38.31
2019-04-01T17:17:52.749Z,39.50
2019-04-01T17:20:20.990Z,38.74
2019-04-01T17:22:49.280Z,38.45
2019-04-01T17:25:17.531Z,39.38
2019-04-01T17:27:45.786Z,39.62
2019-04-01T17:30:14.028Z,39.93
2019-04-01T17:32:42.304Z,41.04
2019-04-01T17:35:10.548Z,42.38
2019-04-01T17:37:38.828Z,43.16
2019-04-01T17:40:08.300Z,44.17
2019-04-01T17:42:39.232Z,44.62
2019-04-01T17:45:24.824Z,45.03
2019-04-01T17:47:53.102Z,45.15
2019-04-01T17:50:21.345Z,45.69
2019-04-01T17:52:49.585Z,46.24
2019-04-01T17:55:17.899Z,45.92
2019-04-01T17:57:46.218Z,46.43
2019-04-01T18:00:17.487Z,46.75
2019-04-01T18:02:45.722Z,47.24
2019-04-01T18:05:16.724Z,47.46
2019-04-01T18:07:44.975Z,47.23
2019-04-01T18:10:13.721Z,46.95
2019-04-01T18:12:41.973Z,47.31
2019-04-01T18:15:10.244Z,48.05
2019-04-01T18:17:38.483Z,47.91
2019-04-01T18:20:07.214Z,48.56
2019-04-01T18:22:35.451Z,48.52
2019-04-01T18:25:04.350Z,49.13
2019-04-01T18:27:32.587Z,48.70
2019-04-01T18:30:00.857Z,48.74
2019-04-01T18:32:29.097Z,48.80
2019-04-01T18:34:57.365Z,48.67
2019-04-01T18:37:25.611Z,48.53
2019-04-01T18:39:56.981Z,48.56
2019-04-01T18:42:26.479Z,48.33
2019-04-01T18:44:54.207Z,48.08
2019-04-01T18:47:22.494Z,47.73
2019-04-01T18:49:50.768Z,48.33
2019-04-01T18:52:19.002Z,48.35
2019-04-01T18:54:47.268Z,48.09
2019-04-01T18:57:15.508Z,48.01
2019-04-01T18:59:43.782Z,47.81
2019-04-01T19:02:13.067Z,47.67
2019-04-01T19:04:41.759Z,48.20
2019-04-01T19:07:10.085Z,47.89
2019-04-01T19:09:38.326Z,48.21
2019-04-01T19:12:07.217Z,49.30
2019-04-01T19:14:35.598Z,49.43
2019-04-01T19:17:03.868Z,50.23
2019-04-01T19:19:32.106Z,50.54
2019-04-01T19:22:00.373Z,50.56
2019-04-01T19:24:28.703Z,50.04
2019-04-01T19:26:56.953Z,48.16
2019-04-01T19:29:25.188Z,48.16
2019-04-01T19:31:53.459Z,49.52
2019-04-01T19:34:21.701Z,49.06
2019-04-01T19:36:49.985Z,48.95
2019-04-01T19:39:18.222Z,48.51
2019-04-01T19:41:46.611Z,48.72
2019-04-01T19:44:14.851Z,48.93
2019-04-01T19:46:43.115Z,47.96
2019-04-01T19:49:11.345Z,48.23
2019-04-01T19:51:39.621Z,48.42
2019-04-01T19:54:07.867Z,48.69
2019-04-01T19:56:36.155Z,48.93
2019-04-01T19:59:04.394Z,49.25
2019-04-01T20:01:32.647Z,48.85
2019-04-01T20:04:00.966Z,49.51
2019-04-01T20:06:29.177Z,49.32
2019-04-01T20:08:57.478Z,49.38
2019-04-01T20:11:25.722Z,49.34
2019-04-01T20:13:55.046Z,50.31
2019-04-01T20:16:23.474Z,50.26
2019-04-01T20:18:51.716Z,50.30
2019-04-01T20:21:19.983Z,50.06
2019-04-01T20:23:48.221Z,50.25
2019-04-01T20:26:17.391Z,50.07
2019-04-01T20:28:46.418Z,50.25
2019-04-01T20:31:14.708Z,51.09
2019-04-01T20:33:42.940Z,51.39
2019-04-01T20:36:11.218Z,51.22
2019-04-01T20:38:39.464Z,50.77
2019-04-01T20:41:07.754Z,50.86
2019-04-01T20:43:36.008Z,51.44
2019-04-01T20:46:04.300Z,51.66
2019-04-01T20:48:33.258Z,52.27
2019-04-01T20:51:01.952Z,52.83
2019-04-01T20:53:30.227Z,52.38
2019-04-01T20:55:58.476Z,53.18
2019-04-01T20:58:26.752Z,53.12
2019-04-01T21:00:54.990Z,52.88
2019-04-01T21:03:23.264Z,52.49
2019-04-01T21:05:53.209Z,52.72
2019-04-01T21:08:21.560Z,52.86
2019-04-01T21:10:49.812Z,53.84
2019-04-01T21:13:18.089Z,54.60
2019-04-01T21:15:46.316Z,54.65
2019-04-01T21:18:14.599Z,54.89
2019-04-01T21:20:42.842Z,54.74
2019-04-01T21:23:11.121Z,54.33
2019-04-01T21:25:39.365Z,54.53
2019-04-01T21:28:07.601Z,55.00
2019-04-01T21:30:35.877Z,55.37
2019-04-01T21:33:04.123Z,54.91
2019-04-01T21:35:32.403Z,54.62
2019-04-01T21:38:00.639Z,54.20
2019-04-01T21:40:28.923Z,54.53
2019-04-01T21:42:57.145Z,54.83
2019-04-01T21:45:25.413Z,54.62
2019-04-01T21:47:53.651Z,54.37
2019-04-01T21:50:21.925Z,54.34
2019-04-01T21:52:50.165Z,55.28
2019-04-01T21:55:18.667Z,55.06
2019-04-01T21:57:46.943Z,55.04
2019-04-01T22:00:18.117Z,54.74
2019-04-01T22:02:46.548Z,54.63
2019-04-01T22:05:14.780Z,54.19
2019-04-01T22:07:43.042Z,54.96
2019-04-01T22:10:11.292Z,55.08
2019-04-01T22:12:39.568Z,54.88
2019-04-01T22:15:07.799Z,54.35
2019-04-01T22:17:36.083Z,54.42
2019-04-01T22:20:05.958Z,54.87
2019-04-01T22:22:34.218Z,55.13
2019-04-01T22:25:02.727Z,55.42
2019-04-01T22:27:30.953Z,55.78
2019-04-01T22:29:59.243Z,56.00
2019-04-01T22:32:27.464Z,55.65
2019-04-01T22:34:55.748Z,55.98
2019-04-01T22:37:27.502Z,55.43
2019-04-01T22:39:53.994Z,54.82
2019-04-01T22:42:22.234Z,54.59
2019-04-01T22:44:51.992Z,54.56
2019-04-01T22:47:20.333Z,54.72
2019-04-01T22:49:48.610Z,54.83
2019-04-01T22:52:16.853Z,55.01
2019-04-01T22:54:45.119Z,55.92
2019-04-01T22:57:13.365Z,56.09
2019-04-01T22:59:41.628Z,56.43
2019-04-01T23:02:09.862Z,56.37
2019-04-01T23:04:39.312Z,56.31
2019-04-01T23:07:07.732Z,56.65
2019-04-01T23:09:36.012Z,56.93
2019-04-01T23:12:04.242Z,56.76
2019-04-01T23:14:32.683Z,56.66
2019-04-01T23:17:00.913Z,56.30
2019-04-01T23:19:29.181Z,56.41
2019-04-01T23:21:57.421Z,55.97
2019-04-01T23:24:25.693Z,55.88
2019-04-01T23:26:55.153Z,55.42
2019-04-01T23:29:23.581Z,54.88
2019-04-01T23:31:51.819Z,54.46
2019-04-01T23:34:20.087Z,54.43
2019-04-01T23:36:48.323Z,54.46
2019-04-01T23:39:16.589Z,56.56
2019-04-01T23:41:44.823Z,57.33
2019-04-01T23:44:13.101Z,58.15
2019-04-01T23:46:41.591Z,58.68
2019-04-01T23:49:11.038Z,58.49
2019-04-01T23:51:39.474Z,58.43
2019-04-01T23:54:07.751Z,58.00
2019-04-01T23:56:35.992Z,58.27
2019-04-01T23:59:04.226Z,58.30
