createdAt,value
2019-05-05T00:01:45.889Z,1.80
2019-05-05T00:04:41.429Z,1.33
2019-05-05T00:07:30.482Z,1.47
2019-05-05T00:10:37.020Z,1.43
2019-05-05T00:13:27.280Z,1.50
2019-05-05T00:16:26.419Z,1.60
2019-05-05T00:19:28.790Z,1.70
2019-05-05T00:22:04.784Z,1.07
2019-05-05T00:24:54.625Z,1.53
2019-05-05T00:27:45.134Z,1.77
2019-05-05T00:30:34.316Z,1.67
2019-05-05T00:33:24.897Z,1.57
2019-05-05T00:36:14.505Z,1.33
2019-05-05T00:39:04.301Z,1.40
2019-05-05T00:41:52.644Z,1.23
2019-05-05T00:44:40.957Z,1.50
2019-05-05T00:47:36.215Z,1.20
2019-05-05T00:50:25.288Z,1.10
2019-05-05T00:53:14.563Z,1.03
2019-05-05T00:56:04.989Z,1.37
2019-05-05T00:58:55.261Z,1.52
2019-05-05T01:01:45.016Z,1.30
2019-05-05T01:04:40.543Z,1.63
2019-05-05T01:07:28.946Z,1.50
2019-05-05T01:10:17.398Z,1.20
2019-05-05T01:13:06.262Z,1.43
2019-05-05T01:15:54.535Z,1.20
2019-05-05T01:18:39.398Z,1.43
2019-05-05T01:21:27.513Z,1.40
2019-05-05T01:24:16.216Z,1.10
2019-05-05T01:27:04.900Z,1.33
2019-05-05T01:29:54.608Z,1.50
2019-05-05T01:32:44.734Z,1.30
2019-05-05T01:35:34.209Z,1.10
2019-05-05T01:38:27.278Z,1.10
2019-05-05T01:41:17.148Z,1.37
2019-05-05T01:44:05.468Z,1.20
2019-05-05T01:46:55.072Z,1.60
2019-05-05T01:49:45.380Z,1.20
2019-05-05T01:52:34.470Z,1.20
2019-05-05T01:55:22.653Z,1.43
2019-05-05T01:58:11.127Z,0.97
2019-05-05T02:00:59.378Z,1.13
2019-05-05T02:03:47.775Z,1.57
2019-05-05T02:06:35.965Z,1.50
2019-05-05T02:09:25.132Z,0.87
2019-05-05T02:12:15.209Z,1.35
2019-05-05T02:15:04.380Z,1.30
2019-05-05T02:17:54.901Z,1.00
2019-05-05T02:20:51.603Z,1.40
2019-05-05T02:23:39.841Z,1.03
2019-05-05T02:26:28.333Z,1.37
2019-05-05T02:29:35.329Z,1.40
2019-05-05T02:32:25.840Z,0.97
2019-05-05T02:35:16.463Z,0.97
2019-05-05T02:38:06.492Z,0.90
2019-05-05T02:40:55.684Z,1.67
2019-05-05T02:43:44.936Z,1.05
2019-05-05T02:46:35.876Z,1.03
2019-05-05T02:49:26.145Z,0.90
2019-05-05T02:52:16.821Z,0.90
2019-05-05T02:55:06.083Z,1.20
2019-05-05T02:57:55.133Z,1.10
2019-05-05T03:00:57.193Z,1.00
2019-05-05T03:03:45.929Z,1.00
2019-05-05T03:06:36.400Z,1.03
2019-05-05T03:09:28.873Z,1.10
2019-05-05T03:12:19.772Z,1.07
2019-05-05T03:15:08.400Z,1.10
2019-05-05T03:17:56.799Z,1.40
2019-05-05T03:20:27.587Z,1.10
2019-05-05T03:23:15.915Z,1.43
2019-05-05T03:26:04.494Z,0.80
2019-05-05T03:28:55.172Z,1.50
2019-05-05T03:31:45.698Z,1.10
2019-05-05T03:34:34.410Z,1.13
2019-05-05T03:37:24.829Z,1.23
2019-05-05T03:40:14.901Z,1.10
2019-05-05T03:43:05.118Z,0.80
2019-05-05T03:45:56.014Z,1.00
2019-05-05T03:48:44.312Z,1.17
2019-05-05T03:51:34.491Z,0.90
2019-05-05T03:54:05.730Z,1.53
2019-05-05T03:56:36.984Z,1.23
2019-05-05T03:59:07.726Z,1.10
2019-05-05T04:01:40.348Z,1.20
2019-05-05T04:04:30.166Z,1.10
2019-05-05T04:07:19.880Z,1.10
2019-05-05T04:10:07.980Z,0.97
2019-05-05T04:12:56.554Z,1.00
2019-05-05T04:15:46.327Z,1.10
2019-05-05T04:18:36.902Z,1.00
2019-05-05T04:21:33.578Z,0.70
2019-05-05T04:24:15.356Z,0.93
2019-05-05T04:27:04.139Z,0.80
2019-05-05T04:29:54.328Z,1.00
2019-05-05T04:32:43.900Z,0.90
2019-05-05T04:35:33.812Z,1.00
2019-05-05T04:38:21.586Z,0.90
2019-05-05T04:41:09.675Z,1.30
2019-05-05T04:43:58.008Z,1.20
2019-05-05T04:46:47.860Z,1.32
2019-05-05T04:49:53.824Z,0.83
2019-05-05T04:52:43.446Z,0.90
2019-05-05T04:55:31.357Z,1.40
2019-05-05T04:58:19.935Z,1.00
2019-05-05T05:01:08.206Z,0.80
2019-05-05T05:04:00.353Z,0.75
2019-05-05T05:06:55.476Z,1.07
2019-05-05T05:09:44.041Z,0.93
2019-05-05T05:12:34.148Z,0.97
2019-05-05T05:15:23.886Z,1.10
2019-05-05T05:18:14.744Z,1.10
2019-05-05T05:21:03.947Z,0.90
2019-05-05T05:23:53.621Z,1.13
2019-05-05T05:26:44.014Z,0.80
2019-05-05T05:29:31.840Z,0.93
2019-05-05T05:32:20.167Z,1.00
2019-05-05T05:35:08.514Z,1.00
2019-05-05T05:37:57.743Z,0.90
2019-05-05T05:41:04.249Z,0.90
2019-05-05T05:43:54.593Z,1.10
2019-05-05T05:46:44.201Z,1.20
2019-05-05T05:49:34.697Z,0.90
2019-05-05T05:52:24.268Z,0.77
2019-05-05T05:55:14.430Z,1.10
2019-05-05T05:58:04.600Z,0.70
2019-05-05T06:00:53.949Z,0.67
2019-05-05T06:03:44.216Z,0.83
2019-05-05T06:06:32.127Z,0.90
2019-05-05T06:09:20.280Z,0.93
2019-05-05T06:12:08.259Z,0.80
2019-05-05T06:14:56.586Z,0.82
2019-05-05T06:17:44.752Z,1.40
2019-05-05T06:20:34.351Z,1.03
2019-05-05T06:23:24.002Z,1.47
2019-05-05T06:26:15.227Z,1.40
2019-05-05T06:29:04.381Z,1.60
2019-05-05T06:31:53.759Z,1.10
2019-05-05T06:34:44.271Z,2.10
2019-05-05T06:37:34.220Z,2.83
2019-05-05T06:40:25.637Z,3.23
2019-05-05T06:43:30.390Z,5.30
2019-05-05T06:46:20.096Z,4.47
2019-05-05T06:49:08.118Z,3.77
2019-05-05T06:51:56.498Z,5.03
2019-05-05T06:54:44.936Z,4.50
2019-05-05T06:57:34.327Z,4.93
2019-05-05T07:00:24.176Z,4.47
2019-05-05T07:03:13.888Z,3.40
2019-05-05T07:06:04.295Z,3.60
2019-05-05T07:08:54.337Z,4.40
2019-05-05T07:11:43.662Z,5.00
2019-05-05T07:14:33.865Z,3.77
2019-05-05T07:17:21.689Z,4.27
2019-05-05T07:20:10.350Z,3.50
2019-05-05T07:23:02.959Z,4.00
2019-05-05T07:25:49.821Z,4.57
2019-05-05T07:28:38.260Z,4.93
2019-05-05T07:31:26.787Z,4.60
2019-05-05T07:34:16.068Z,10.53
2019-05-05T07:37:04.424Z,8.70
2019-05-05T07:39:54.131Z,7.90
2019-05-05T07:42:44.060Z,8.60
2019-05-05T07:45:34.317Z,6.22
2019-05-05T07:48:24.326Z,6.28
2019-05-05T07:51:14.106Z,6.87
2019-05-05T07:54:03.790Z,5.70
2019-05-05T07:56:53.818Z,5.73
2019-05-05T07:59:44.538Z,7.03
2019-05-05T08:02:33.360Z,6.97
2019-05-05T08:05:18.819Z,6.63
2019-05-05T08:08:07.085Z,6.87
2019-05-05T08:10:55.341Z,6.07
2019-05-05T08:13:44.313Z,5.13
2019-05-05T08:16:34.303Z,4.93
2019-05-05T08:19:34.594Z,5.87
2019-05-05T08:22:23.530Z,5.40
2019-05-05T08:25:16.669Z,7.23
2019-05-05T08:28:23.698Z,6.07
2019-05-05T08:31:19.234Z,5.07
2019-05-05T08:34:07.292Z,5.20
2019-05-05T08:36:55.440Z,5.50
2019-05-05T08:39:44.677Z,5.40
2019-05-05T08:42:15.528Z,5.50
2019-05-05T08:44:47.838Z,5.60
2019-05-05T08:47:19.527Z,5.07
2019-05-05T08:49:50.451Z,5.43
2019-05-05T08:52:21.380Z,4.73
2019-05-05T08:54:54.070Z,4.60
2019-05-05T08:57:24.672Z,4.93
2019-05-05T08:59:55.322Z,4.97
2019-05-05T09:02:26.150Z,5.83
2019-05-05T09:04:56.949Z,8.50
2019-05-05T09:07:45.400Z,8.37
2019-05-05T09:10:34.294Z,8.80
2019-05-05T09:13:24.641Z,9.80
2019-05-05T09:16:14.441Z,8.43
2019-05-05T09:19:04.366Z,8.80
2019-05-05T09:21:54.169Z,9.70
2019-05-05T09:24:53.723Z,9.33
2019-05-05T09:27:46.419Z,10.13
2019-05-05T09:30:38.067Z,8.30
2019-05-05T09:33:26.260Z,9.40
2019-05-05T09:36:14.361Z,9.33
2019-05-05T09:39:04.339Z,8.13
2019-05-05T09:41:53.626Z,7.30
2019-05-05T09:44:43.822Z,8.30
2019-05-05T09:47:33.943Z,8.13
2019-05-05T09:50:23.713Z,7.90
2019-05-05T09:53:11.934Z,8.20
2019-05-05T09:56:00.314Z,8.37
2019-05-05T09:58:48.519Z,7.50
2019-05-05T10:01:36.900Z,6.90
2019-05-05T10:04:26.345Z,6.60
2019-05-05T10:07:14.802Z,6.80
2019-05-05T10:10:04.626Z,5.80
2019-05-05T10:12:55.003Z,7.20
2019-05-05T10:15:44.384Z,6.20
2019-05-05T10:18:35.575Z,7.13
2019-05-05T10:21:24.468Z,6.67
2019-05-05T10:24:27.173Z,5.53
2019-05-05T10:27:04.922Z,5.83
2019-05-05T10:29:54.831Z,5.90
2019-05-05T10:32:43.881Z,6.07
2019-05-05T10:35:34.251Z,5.93
2019-05-05T10:38:23.561Z,6.73
2019-05-05T10:41:13.551Z,5.83
2019-05-05T10:44:03.674Z,4.97
2019-05-05T10:46:53.866Z,5.73
2019-05-05T10:49:44.126Z,6.00
2019-05-05T10:52:33.757Z,5.30
2019-05-05T10:55:23.879Z,5.50
2019-05-05T10:58:13.784Z,5.07
2019-05-05T11:01:04.196Z,5.10
2019-05-05T11:03:52.731Z,5.40
2019-05-05T11:06:41.173Z,5.30
2019-05-05T11:09:29.441Z,5.00
2019-05-05T11:12:17.823Z,6.07
2019-05-05T11:15:07.551Z,4.10
2019-05-05T11:17:56.789Z,4.50
2019-05-05T11:20:45.419Z,4.50
2019-05-05T11:23:34.629Z,3.90
2019-05-05T11:26:24.525Z,4.97
2019-05-05T11:29:13.582Z,4.63
2019-05-05T11:32:03.682Z,4.00
2019-05-05T11:34:53.494Z,3.20
2019-05-05T11:37:43.698Z,4.50
2019-05-05T11:40:32.289Z,3.27
2019-05-05T11:43:20.635Z,4.80
2019-05-05T11:46:08.863Z,4.45
2019-05-05T11:48:58.219Z,5.25
2019-05-05T11:51:46.318Z,4.93
2019-05-05T11:54:34.590Z,3.77
2019-05-05T11:57:23.982Z,3.73
2019-05-05T12:00:14.145Z,3.42
2019-05-05T12:03:03.857Z,4.00
2019-05-05T12:05:52.572Z,3.80
2019-05-05T12:08:43.602Z,4.70
2019-05-05T12:11:30.707Z,4.33
2019-05-05T12:14:20.485Z,5.70
2019-05-05T12:17:08.495Z,4.43
2019-05-05T12:19:56.715Z,4.33
2019-05-05T12:22:44.853Z,4.07
2019-05-05T12:25:37.949Z,3.73
2019-05-05T12:28:44.016Z,5.20
2019-05-05T12:31:34.028Z,4.60
2019-05-05T12:34:23.689Z,4.20
2019-05-05T12:37:14.146Z,3.93
2019-05-05T12:40:04.018Z,3.90
2019-05-05T12:42:54.324Z,4.00
2019-05-05T12:45:43.978Z,4.07
2019-05-05T12:48:39.845Z,4.13
2019-05-05T12:51:29.670Z,3.90
2019-05-05T12:54:37.671Z,3.90
2019-05-05T12:57:26.019Z,3.70
2019-05-05T13:00:15.814Z,11.23
2019-05-05T13:03:04.508Z,43.80
2019-05-05T13:05:53.567Z,11.50
2019-05-05T13:08:24.407Z,7.00
2019-05-05T13:11:13.433Z,4.67
2019-05-05T13:14:03.553Z,4.43
2019-05-05T13:16:55.327Z,4.30
2019-05-05T13:19:49.021Z,5.10
2019-05-05T13:22:39.137Z,4.10
2019-05-05T13:25:29.155Z,4.17
2019-05-05T13:28:17.302Z,4.27
2019-05-05T13:31:05.716Z,4.20
2019-05-05T13:33:54.855Z,4.23
2019-05-05T13:36:44.104Z,3.67
2019-05-05T13:39:34.027Z,4.00
2019-05-05T13:42:24.374Z,3.90
2019-05-05T13:45:30.431Z,3.60
2019-05-05T13:48:18.915Z,4.33
2019-05-05T13:51:11.340Z,4.30
2019-05-05T13:53:59.523Z,4.20
2019-05-05T13:56:48.111Z,3.93
2019-05-05T13:59:36.401Z,4.80
2019-05-05T14:02:24.600Z,6.20
2019-05-05T14:05:13.482Z,4.83
2019-05-05T14:08:04.153Z,5.20
2019-05-05T14:10:54.028Z,4.50
2019-05-05T14:13:44.440Z,5.17
2019-05-05T14:16:33.977Z,4.73
2019-05-05T14:19:24.632Z,5.27
2019-05-05T14:22:12.194Z,5.63
2019-05-05T14:25:08.438Z,5.33
2019-05-05T14:27:56.332Z,5.63
2019-05-05T14:30:57.795Z,5.07
2019-05-05T14:33:50.468Z,6.30
2019-05-05T14:36:44.107Z,5.35
2019-05-05T14:39:34.135Z,5.43
2019-05-05T14:42:23.509Z,5.03
2019-05-05T14:45:12.960Z,5.50
2019-05-05T14:48:00.902Z,5.50
2019-05-05T14:50:49.205Z,5.70
2019-05-05T14:53:37.332Z,5.80
2019-05-05T14:56:35.691Z,5.27
2019-05-05T14:59:15.093Z,5.60
2019-05-05T15:02:04.108Z,5.47
2019-05-05T15:04:53.980Z,4.73
2019-05-05T15:07:44.450Z,6.20
2019-05-05T15:10:29.145Z,5.17
2019-05-05T15:13:17.992Z,5.80
2019-05-05T15:16:07.035Z,4.53
2019-05-05T15:18:56.216Z,4.40
2019-05-05T15:21:44.779Z,5.30
2019-05-05T15:24:33.593Z,5.10
2019-05-05T15:27:24.014Z,4.90
2019-05-05T15:30:11.841Z,4.23
2019-05-05T15:33:00.510Z,4.87
2019-05-05T15:35:48.537Z,5.23
2019-05-05T15:38:36.808Z,5.63
2019-05-05T15:41:25.042Z,4.50
2019-05-05T15:44:13.559Z,4.85
2019-05-05T15:47:02.423Z,5.20
2019-05-05T15:49:33.125Z,4.97
2019-05-05T15:52:21.671Z,5.03
2019-05-05T15:55:10.279Z,4.87
2019-05-05T15:57:58.897Z,5.17
2019-05-05T16:00:47.779Z,4.72
2019-05-05T16:03:36.403Z,4.83
2019-05-05T16:06:24.865Z,4.37
2019-05-05T16:09:13.697Z,5.70
2019-05-05T16:12:03.637Z,5.33
2019-05-05T16:14:53.828Z,3.80
2019-05-05T16:17:44.147Z,4.57
2019-05-05T16:20:37.192Z,4.00
2019-05-05T16:23:44.780Z,4.50
2019-05-05T16:26:33.321Z,3.93
2019-05-05T16:29:23.642Z,4.30
2019-05-05T16:32:19.557Z,4.30
2019-05-05T16:35:05.485Z,3.83
2019-05-05T16:37:51.097Z,3.93
2019-05-05T16:40:39.538Z,3.70
2019-05-05T16:43:28.023Z,4.70
2019-05-05T16:46:17.092Z,4.20
2019-05-05T16:49:05.354Z,4.40
2019-05-05T16:51:55.217Z,3.90
2019-05-05T16:54:44.997Z,3.67
2019-05-05T16:57:34.730Z,4.10
2019-05-05T17:00:25.676Z,4.47
2019-05-05T17:03:13.559Z,3.77
2019-05-05T17:06:05.275Z,3.63
2019-05-05T17:08:53.689Z,3.40
2019-05-05T17:11:48.589Z,4.33
2019-05-05T17:14:38.795Z,3.60
2019-05-05T17:17:44.626Z,3.60
2019-05-05T17:20:53.559Z,3.70
2019-05-05T17:23:43.455Z,3.57
2019-05-05T17:26:32.902Z,3.83
2019-05-05T17:29:23.462Z,3.70
2019-05-05T17:32:11.381Z,3.10
2019-05-05T17:34:59.589Z,3.43
2019-05-05T17:37:48.018Z,3.90
2019-05-05T17:40:43.451Z,3.73
2019-05-05T17:43:36.656Z,4.40
2019-05-05T17:46:26.858Z,3.27
2019-05-05T17:49:22.296Z,3.40
2019-05-05T17:52:10.648Z,3.75
2019-05-05T17:54:44.576Z,3.40
2019-05-05T17:57:34.522Z,2.77
2019-05-05T18:00:24.308Z,2.93
2019-05-05T18:03:12.646Z,2.60
2019-05-05T18:06:05.636Z,3.10
2019-05-05T18:08:54.144Z,2.70
2019-05-05T18:11:59.011Z,2.60
2019-05-05T18:14:53.665Z,3.33
2019-05-05T18:17:43.380Z,3.00
2019-05-05T18:20:34.112Z,3.03
2019-05-05T18:23:23.441Z,2.80
2019-05-05T18:26:13.521Z,2.58
2019-05-05T18:29:03.601Z,3.30
2019-05-05T18:31:53.402Z,2.47
2019-05-05T18:34:41.686Z,3.22
2019-05-05T18:37:30.190Z,3.30
2019-05-05T18:40:18.784Z,3.27
2019-05-05T18:43:08.730Z,3.70
2019-05-05T18:46:04.583Z,2.90
2019-05-05T18:48:54.508Z,2.70
2019-05-05T18:51:43.958Z,2.73
2019-05-05T18:54:34.005Z,3.03
2019-05-05T18:57:24.495Z,2.30
2019-05-05T19:00:14.399Z,2.20
2019-05-05T19:03:17.557Z,3.40
2019-05-05T19:05:56.727Z,2.20
2019-05-05T19:08:54.226Z,2.80
2019-05-05T19:11:37.042Z,2.40
2019-05-05T19:14:25.642Z,2.70
2019-05-05T19:17:14.263Z,2.47
2019-05-05T19:20:06.676Z,2.33
2019-05-05T19:23:03.536Z,2.43
2019-05-05T19:25:55.829Z,2.60
2019-05-05T19:28:47.303Z,3.03
2019-05-05T19:31:36.502Z,3.10
2019-05-05T19:34:24.118Z,2.40
2019-05-05T19:37:13.961Z,2.47
2019-05-05T19:40:06.119Z,2.90
2019-05-05T19:42:54.679Z,3.40
2019-05-05T19:45:44.815Z,2.00
2019-05-05T19:48:34.057Z,2.83
2019-05-05T19:51:23.968Z,2.83
2019-05-05T19:54:14.300Z,3.00
2019-05-05T19:57:04.869Z,2.77
2019-05-05T20:00:14.436Z,2.40
2019-05-05T20:03:05.180Z,2.60
2019-05-05T20:05:59.085Z,2.40
2019-05-05T20:08:47.329Z,2.40
2019-05-05T20:11:35.883Z,2.50
2019-05-05T20:14:27.379Z,2.20
2019-05-05T20:17:23.815Z,2.43
2019-05-05T20:20:33.124Z,2.30
2019-05-05T20:23:20.998Z,2.17
2019-05-05T20:26:10.861Z,2.50
2019-05-05T20:29:10.404Z,2.67
2019-05-05T20:31:49.161Z,2.23
2019-05-05T20:34:41.355Z,2.50
2019-05-05T20:37:42.938Z,2.50
2019-05-05T20:40:34.851Z,2.17
2019-05-05T20:43:22.848Z,2.17
2019-05-05T20:46:11.596Z,2.23
2019-05-05T20:48:59.784Z,2.07
2019-05-05T20:51:48.416Z,2.63
2019-05-05T20:54:36.663Z,2.50
2019-05-05T20:57:24.730Z,2.40
2019-05-05T21:00:14.628Z,2.13
2019-05-05T21:03:04.768Z,2.43
2019-05-05T21:05:53.838Z,2.07
2019-05-05T21:08:44.031Z,1.93
2019-05-05T21:11:31.937Z,2.30
2019-05-05T21:14:31.148Z,2.07
2019-05-05T21:17:10.187Z,2.00
2019-05-05T21:19:58.391Z,2.40
2019-05-05T21:22:48.325Z,2.23
2019-05-05T21:25:37.828Z,2.10
2019-05-05T21:28:26.052Z,2.00
2019-05-05T21:31:14.577Z,1.70
2019-05-05T21:34:03.124Z,2.30
2019-05-05T21:36:51.229Z,2.30
2019-05-05T21:39:39.781Z,2.07
2019-05-05T21:42:28.126Z,2.63
2019-05-05T21:45:16.636Z,1.63
2019-05-05T21:48:05.144Z,2.37
2019-05-05T21:51:09.442Z,2.13
2019-05-05T21:54:16.109Z,2.27
2019-05-05T21:57:23.449Z,1.93
2019-05-05T22:00:14.687Z,1.97
2019-05-05T22:03:04.537Z,2.43
2019-05-05T22:05:53.958Z,2.20
2019-05-05T22:08:43.054Z,2.10
2019-05-05T22:11:31.316Z,2.07
2019-05-05T22:14:19.648Z,2.10
2019-05-05T22:17:08.090Z,2.43
2019-05-05T22:20:00.495Z,1.80
2019-05-05T22:22:49.365Z,1.60
2019-05-05T22:25:37.900Z,1.60
2019-05-05T22:28:26.550Z,2.47
2019-05-05T22:31:14.695Z,2.00
2019-05-05T22:34:03.639Z,2.03
2019-05-05T22:36:52.887Z,2.00
2019-05-05T22:39:41.465Z,1.93
2019-05-05T22:42:30.528Z,1.60
2019-05-05T22:45:19.025Z,1.80
2019-05-05T22:48:07.489Z,1.80
2019-05-05T22:50:55.912Z,1.87
2019-05-05T22:53:44.402Z,1.80
2019-05-05T22:56:33.723Z,2.00
2019-05-05T22:59:24.181Z,2.57
2019-05-05T23:02:14.492Z,1.87
2019-05-05T23:05:04.140Z,1.90
2019-05-05T23:07:54.071Z,1.67
2019-05-05T23:10:43.751Z,2.27
2019-05-05T23:13:33.732Z,1.60
2019-05-05T23:16:26.559Z,2.03
2019-05-05T23:19:15.064Z,1.90
2019-05-05T23:22:06.170Z,1.57
2019-05-05T23:24:55.865Z,2.00
2019-05-05T23:27:47.195Z,2.40
2019-05-05T23:30:41.487Z,2.00
2019-05-05T23:33:26.106Z,1.90
2019-05-05T23:36:14.878Z,1.73
2019-05-05T23:39:05.696Z,1.77
2019-05-05T23:41:54.825Z,1.83
2019-05-05T23:44:43.187Z,1.80
2019-05-05T23:47:31.339Z,2.20
2019-05-05T23:50:19.879Z,1.67
2019-05-05T23:53:08.357Z,1.73
2019-05-05T23:55:56.882Z,1.53
2019-05-05T23:58:27.519Z,1.70
