createdAt,value
2018-05-15T00:00:13.699Z,83.27
2018-05-15T00:01:15.093Z,83.08
2018-05-15T00:02:16.489Z,83.46
2018-05-15T00:03:17.882Z,83.65
2018-05-15T00:04:19.264Z,83.27
2018-05-15T00:05:20.653Z,83.42
2018-05-15T00:06:22.038Z,83.56
2018-05-15T00:07:23.431Z,83.51
2018-05-15T00:08:24.815Z,83.46
2018-05-15T00:09:26.198Z,83.94
2018-05-15T00:10:27.585Z,84.19
2018-05-15T00:11:28.973Z,84.09
2018-05-15T00:12:31.098Z,84.32
2018-05-15T00:13:32.484Z,84.56
2018-05-15T00:14:33.866Z,84.09
2018-05-15T00:15:35.261Z,84.66
2018-05-15T00:16:36.648Z,84.47
2018-05-15T00:17:38.026Z,84.37
2018-05-15T00:18:39.412Z,83.90
2018-05-15T00:19:41.545Z,84.28
2018-05-15T00:20:42.112Z,84.56
2018-05-15T00:21:43.505Z,84.85
2018-05-15T00:22:44.885Z,85.24
2018-05-15T00:23:46.278Z,85.24
2018-05-15T00:24:47.673Z,85.52
2018-05-15T00:25:49.062Z,85.24
2018-05-15T00:26:50.451Z,84.76
2018-05-15T00:27:51.849Z,85.14
2018-05-15T00:28:53.253Z,84.76
2018-05-15T00:29:54.653Z,85.05
2018-05-15T00:30:56.030Z,85.24
2018-05-15T00:31:57.437Z,85.90
2018-05-15T00:32:58.803Z,85.42
2018-05-15T00:34:00.235Z,85.24
2018-05-15T00:35:01.625Z,85.33
2018-05-15T00:36:03.007Z,85.90
2018-05-15T00:37:04.412Z,85.81
2018-05-15T00:38:05.811Z,85.90
2018-05-15T00:39:07.209Z,85.62
2018-05-15T00:40:08.611Z,85.71
2018-05-15T00:41:10.022Z,85.81
2018-05-15T00:42:11.420Z,86.10
2018-05-15T00:43:12.863Z,85.52
2018-05-15T00:44:14.313Z,85.81
2018-05-15T00:45:16.229Z,86.10
2018-05-15T00:46:17.677Z,85.90
2018-05-15T00:47:19.071Z,86.10
2018-05-15T00:48:20.472Z,86.67
2018-05-15T00:49:21.874Z,86.38
2018-05-15T00:50:23.268Z,86.29
2018-05-15T00:51:24.673Z,86.47
2018-05-15T00:52:26.064Z,86.29
2018-05-15T00:53:27.498Z,86.29
2018-05-15T00:54:28.914Z,86.57
2018-05-15T00:55:30.308Z,86.57
2018-05-15T00:56:31.700Z,85.81
2018-05-15T00:57:33.104Z,86.29
2018-05-15T00:58:34.482Z,86.15
2018-05-15T00:59:35.880Z,86.38
2018-05-15T01:00:37.275Z,86.47
2018-05-15T01:01:38.678Z,87.20
2018-05-15T01:02:40.063Z,86.43
2018-05-15T01:03:41.451Z,86.91
2018-05-15T01:04:42.837Z,87.01
2018-05-15T01:05:44.241Z,86.91
2018-05-15T01:06:45.633Z,86.72
2018-05-15T01:07:47.029Z,87.01
2018-05-15T01:08:48.436Z,86.82
2018-05-15T01:09:50.679Z,86.63
2018-05-15T01:10:52.062Z,86.72
2018-05-15T01:11:53.449Z,87.29
2018-05-15T01:12:54.841Z,87.68
2018-05-15T01:13:56.241Z,87.58
2018-05-15T01:14:58.547Z,87.68
2018-05-15T01:15:59.953Z,87.48
2018-05-15T01:17:01.329Z,88.06
2018-05-15T01:18:02.715Z,87.96
2018-05-15T01:19:04.111Z,88.06
2018-05-15T01:20:05.498Z,88.15
2018-05-15T01:21:06.882Z,88.44
2018-05-15T01:22:08.269Z,88.15
2018-05-15T01:23:09.655Z,88.06
2018-05-15T01:24:11.045Z,87.68
2018-05-15T01:25:12.433Z,88.73
2018-05-15T01:26:13.811Z,88.82
2018-05-15T01:27:15.198Z,89.11
2018-05-15T01:28:17.059Z,88.73
2018-05-15T01:29:17.905Z,88.73
2018-05-15T01:30:19.797Z,87.96
2018-05-15T01:31:21.177Z,88.34
2018-05-15T01:32:22.574Z,88.34
2018-05-15T01:33:23.957Z,88.25
2018-05-15T01:34:25.340Z,88.82
2018-05-15T01:35:26.735Z,88.73
2018-05-15T01:36:28.849Z,88.92
2018-05-15T01:37:30.230Z,88.92
2018-05-15T01:38:31.612Z,88.92
2018-05-15T01:39:33.001Z,87.96
2018-05-15T01:40:34.397Z,87.96
2018-05-15T01:41:35.767Z,89.01
2018-05-15T01:42:37.173Z,88.82
2018-05-15T01:43:38.564Z,88.92
2018-05-15T01:44:39.945Z,88.73
2018-05-15T01:45:41.329Z,88.44
2018-05-15T01:46:42.717Z,88.63
2018-05-15T01:47:44.123Z,89.39
2018-05-15T01:48:45.486Z,89.30
2018-05-15T01:49:46.859Z,89.11
2018-05-15T01:50:48.252Z,89.59
2018-05-15T01:51:49.635Z,89.59
2018-05-15T01:52:51.015Z,89.78
2018-05-15T01:53:52.401Z,89.87
2018-05-15T01:54:53.793Z,90.06
2018-05-15T01:55:55.163Z,89.97
2018-05-15T01:56:56.553Z,89.59
2018-05-15T01:57:57.973Z,89.30
2018-05-15T01:58:59.351Z,89.97
2018-05-15T02:00:00.738Z,89.78
2018-05-15T02:01:02.127Z,89.97
2018-05-15T02:02:03.500Z,90.16
2018-05-15T02:03:04.892Z,89.97
2018-05-15T02:04:06.285Z,89.97
2018-05-15T02:05:07.656Z,90.25
2018-05-15T02:06:09.037Z,89.59
2018-05-15T02:07:10.419Z,89.78
2018-05-15T02:08:11.808Z,90.06
2018-05-15T02:09:13.189Z,90.16
2018-05-15T02:10:14.591Z,89.78
2018-05-15T02:11:15.967Z,90.45
2018-05-15T02:12:17.374Z,90.54
2018-05-15T02:13:18.743Z,90.16
2018-05-15T02:14:20.118Z,90.83
2018-05-15T02:15:21.512Z,90.54
2018-05-15T02:16:22.910Z,90.69
2018-05-15T02:17:24.306Z,90.69
2018-05-15T02:18:26.541Z,90.50
2018-05-15T02:19:27.952Z,90.69
2018-05-15T02:20:29.351Z,91.16
2018-05-15T02:21:30.739Z,90.97
2018-05-15T02:22:32.127Z,90.97
2018-05-15T02:23:33.528Z,90.97
2018-05-15T02:24:34.950Z,91.16
2018-05-15T02:25:36.335Z,90.97
2018-05-15T02:26:37.712Z,90.97
2018-05-15T02:27:39.120Z,91.26
2018-05-15T02:28:40.505Z,91.36
2018-05-15T02:29:41.889Z,91.83
2018-05-15T02:30:43.261Z,91.74
2018-05-15T02:31:44.654Z,91.64
2018-05-15T02:32:46.061Z,91.74
2018-05-15T02:33:48.073Z,91.74
2018-05-15T02:34:48.785Z,92.02
2018-05-15T02:35:50.181Z,91.83
2018-05-15T02:36:51.584Z,91.93
2018-05-15T02:37:52.972Z,91.74
2018-05-15T02:38:54.372Z,91.93
2018-05-15T02:39:55.768Z,92.02
2018-05-15T02:40:57.156Z,92.02
2018-05-15T02:41:58.548Z,92.12
2018-05-15T02:42:59.942Z,92.41
2018-05-15T02:44:01.321Z,92.88
2018-05-15T02:45:02.728Z,92.88
2018-05-15T02:46:04.109Z,92.60
2018-05-15T02:47:05.494Z,92.12
2018-05-15T02:48:06.939Z,92.97
2018-05-15T02:49:08.269Z,92.69
2018-05-15T02:50:10.570Z,92.60
2018-05-15T02:51:11.958Z,92.79
2018-05-15T02:52:13.364Z,92.93
2018-05-15T02:53:14.748Z,92.88
2018-05-15T02:54:16.129Z,92.83
2018-05-15T02:55:17.521Z,92.74
2018-05-15T02:56:18.915Z,92.46
2018-05-15T02:57:20.307Z,92.46
2018-05-15T02:58:21.701Z,92.83
2018-05-15T02:59:23.076Z,92.69
2018-05-15T03:00:24.471Z,92.65
2018-05-15T03:01:25.864Z,93.60
2018-05-15T03:02:27.241Z,93.22
2018-05-15T03:03:29.384Z,93.31
2018-05-15T03:04:30.772Z,92.65
2018-05-15T03:05:32.152Z,93.31
2018-05-15T03:06:33.537Z,93.02
2018-05-15T03:07:34.945Z,92.83
2018-05-15T03:08:36.308Z,93.12
2018-05-15T03:09:37.689Z,93.12
2018-05-15T03:10:39.051Z,93.12
2018-05-15T03:11:40.490Z,93.51
2018-05-15T03:12:41.819Z,93.51
2018-05-15T03:13:43.200Z,93.51
2018-05-15T03:14:44.599Z,93.31
2018-05-15T03:15:45.990Z,93.70
2018-05-15T03:16:47.366Z,93.98
2018-05-15T03:17:48.763Z,93.41
2018-05-15T03:18:50.144Z,94.56
2018-05-15T03:19:51.529Z,94.36
2018-05-15T03:20:52.906Z,94.07
2018-05-15T03:21:54.301Z,94.27
2018-05-15T03:22:55.687Z,94.36
2018-05-15T03:23:57.090Z,94.65
2018-05-15T03:24:58.477Z,94.17
2018-05-15T03:25:59.867Z,94.56
2018-05-15T03:27:01.251Z,94.65
2018-05-15T03:28:02.643Z,94.56
2018-05-15T03:29:04.035Z,94.65
2018-05-15T03:30:05.428Z,94.27
2018-05-15T03:31:06.824Z,94.36
2018-05-15T03:32:08.206Z,94.46
2018-05-15T03:33:09.596Z,94.56
2018-05-15T03:34:10.984Z,94.56
2018-05-15T03:35:12.390Z,94.27
2018-05-15T03:36:13.771Z,94.27
2018-05-15T03:37:15.174Z,94.65
2018-05-15T03:38:16.575Z,94.56
2018-05-15T03:39:17.961Z,94.36
2018-05-15T03:40:19.354Z,94.56
2018-05-15T03:41:20.738Z,94.84
2018-05-15T03:42:22.120Z,94.74
2018-05-15T03:43:23.496Z,94.56
2018-05-15T03:44:24.896Z,94.56
2018-05-15T03:45:26.276Z,95.03
2018-05-15T03:46:27.668Z,94.74
2018-05-15T03:47:29.053Z,94.79
2018-05-15T03:48:30.455Z,94.70
2018-05-15T03:49:31.839Z,94.89
2018-05-15T03:50:33.233Z,94.60
2018-05-15T03:51:34.617Z,94.79
2018-05-15T03:52:36.014Z,94.98
2018-05-15T03:53:37.401Z,94.65
2018-05-15T03:54:38.794Z,94.41
2018-05-15T03:55:40.182Z,94.41
2018-05-15T03:56:41.587Z,94.70
2018-05-15T03:57:42.971Z,94.51
2018-05-15T03:58:44.362Z,94.03
2018-05-15T03:59:45.752Z,94.12
2018-05-15T04:00:47.132Z,93.93
2018-05-15T04:01:48.513Z,93.74
2018-05-15T04:02:49.909Z,93.46
2018-05-15T04:03:51.297Z,93.65
2018-05-15T04:04:52.685Z,93.36
2018-05-15T04:05:54.067Z,92.88
2018-05-15T04:06:55.452Z,92.88
2018-05-15T04:07:56.842Z,92.97
2018-05-15T04:08:58.230Z,93.07
2018-05-15T04:09:59.622Z,92.88
2018-05-15T04:11:01.160Z,92.60
2018-05-15T04:12:02.355Z,93.07
2018-05-15T04:13:03.737Z,93.02
2018-05-15T04:14:05.123Z,92.55
2018-05-15T04:15:06.521Z,92.55
2018-05-15T04:16:07.911Z,92.07
2018-05-15T04:17:09.291Z,92.74
2018-05-15T04:18:10.683Z,92.26
2018-05-15T04:19:12.072Z,92.07
2018-05-15T04:20:13.475Z,91.88
2018-05-15T04:21:14.876Z,91.88
2018-05-15T04:22:16.276Z,91.21
2018-05-15T04:23:17.928Z,90.68
2018-05-15T04:24:19.302Z,91.06
2018-05-15T04:25:20.689Z,91.16
2018-05-15T04:26:22.083Z,90.39
2018-05-15T04:27:23.468Z,90.11
2018-05-15T04:28:24.878Z,89.01
2018-05-15T04:29:26.246Z,88.24
2018-05-15T04:30:27.634Z,87.57
2018-05-15T04:31:29.022Z,87.00
2018-05-15T04:32:30.408Z,86.37
2018-05-15T04:33:31.804Z,85.41
2018-05-15T04:34:33.192Z,83.64
2018-05-15T04:35:34.570Z,82.06
2018-05-15T04:36:35.962Z,80.85
2018-05-15T04:37:37.354Z,78.36
2018-05-15T04:38:38.744Z,78.11
2018-05-15T04:39:40.143Z,76.77
2018-05-15T04:40:41.525Z,75.37
2018-05-15T04:41:42.923Z,74.22
2018-05-15T04:42:44.308Z,73.35
2018-05-15T04:43:45.817Z,73.10
2018-05-15T04:44:47.098Z,72.24
2018-05-15T04:45:48.491Z,72.33
2018-05-15T04:46:49.887Z,72.63
2018-05-15T04:47:51.266Z,72.88
2018-05-15T04:48:52.690Z,72.97
2018-05-15T04:49:54.075Z,72.78
2018-05-15T04:50:55.471Z,72.88
2018-05-15T04:51:56.859Z,72.43
2018-05-15T04:52:58.253Z,71.95
2018-05-15T04:54:00.300Z,71.57
2018-05-15T04:55:01.710Z,71.37
2018-05-15T04:56:03.102Z,70.07
2018-05-15T04:57:05.060Z,70.55
2018-05-15T04:58:06.455Z,69.40
2018-05-15T04:59:08.381Z,68.53
2018-05-15T05:00:09.772Z,69.01
2018-05-15T05:01:11.174Z,69.46
2018-05-15T05:02:12.566Z,70.03
2018-05-15T05:03:13.962Z,70.23
2018-05-15T05:04:15.370Z,70.09
2018-05-15T05:05:16.772Z,70.57
2018-05-15T05:06:18.182Z,70.57
2018-05-15T05:07:19.573Z,71.15
2018-05-15T05:08:20.969Z,71.82
2018-05-15T05:09:22.370Z,72.07
2018-05-15T05:10:23.773Z,72.11
2018-05-15T05:11:25.174Z,72.36
2018-05-15T05:12:26.570Z,72.45
2018-05-15T05:13:27.960Z,72.45
2018-05-15T05:14:29.363Z,72.84
2018-05-15T05:15:30.771Z,72.55
2018-05-15T05:16:32.170Z,72.94
2018-05-15T05:17:33.598Z,73.22
2018-05-15T05:18:34.987Z,73.22
2018-05-15T05:19:36.467Z,73.51
2018-05-15T05:20:37.868Z,73.13
2018-05-15T05:21:39.269Z,73.41
2018-05-15T05:22:40.658Z,73.80
2018-05-15T05:23:42.076Z,73.80
2018-05-15T05:24:43.463Z,74.08
2018-05-15T05:25:44.860Z,73.80
2018-05-15T05:26:46.247Z,73.95
2018-05-15T05:27:47.642Z,73.86
2018-05-15T05:28:49.052Z,74.37
2018-05-15T05:29:50.443Z,74.18
2018-05-15T05:30:51.862Z,74.08
2018-05-15T05:31:53.259Z,74.02
2018-05-15T05:32:54.670Z,73.16
2018-05-15T05:33:56.069Z,72.88
2018-05-15T05:34:57.464Z,73.65
2018-05-15T05:35:58.856Z,73.83
2018-05-15T05:37:00.251Z,74.57
2018-05-15T05:38:01.673Z,73.80
2018-05-15T05:39:03.073Z,74.08
2018-05-15T05:40:04.490Z,73.80
2018-05-15T05:41:05.895Z,74.08
2018-05-15T05:42:07.300Z,74.08
2018-05-15T05:43:08.699Z,74.02
2018-05-15T05:44:10.084Z,73.90
2018-05-15T05:45:11.485Z,74.31
2018-05-15T05:46:12.843Z,73.93
2018-05-15T05:47:14.245Z,73.83
2018-05-15T05:48:15.639Z,73.65
2018-05-15T05:49:17.040Z,73.74
2018-05-15T05:50:18.441Z,72.91
2018-05-15T05:51:19.833Z,71.86
2018-05-15T05:52:21.217Z,70.74
2018-05-15T05:53:22.617Z,70.36
2018-05-15T05:54:24.006Z,69.97
2018-05-15T05:55:25.409Z,69.68
2018-05-15T05:56:26.797Z,70.07
2018-05-15T05:57:28.189Z,69.49
2018-05-15T05:58:29.612Z,69.01
2018-05-15T05:59:31.038Z,69.40
2018-05-15T06:00:32.438Z,69.24
2018-05-15T06:01:33.816Z,69.72
2018-05-15T06:02:35.219Z,68.85
2018-05-15T06:03:36.660Z,68.85
2018-05-15T06:04:38.067Z,68.37
2018-05-15T06:05:39.460Z,68.12
2018-05-15T06:06:40.853Z,68.31
2018-05-15T06:07:42.250Z,67.74
2018-05-15T06:08:43.647Z,67.64
2018-05-15T06:09:45.039Z,66.91
2018-05-15T06:10:46.442Z,66.17
2018-05-15T06:11:47.837Z,64.56
2018-05-15T06:12:49.234Z,63.34
2018-05-15T06:13:50.633Z,62.29
2018-05-15T06:14:52.026Z,61.29
2018-05-15T06:15:53.438Z,58.36
2018-05-15T06:16:54.819Z,56.77
2018-05-15T06:17:56.225Z,54.22
2018-05-15T06:18:57.611Z,51.83
2018-05-15T06:19:59.014Z,50.62
2018-05-15T06:21:00.503Z,49.10
2018-05-15T06:22:01.780Z,47.77
2018-05-15T06:23:03.184Z,46.43
2018-05-15T06:24:04.600Z,45.47
2018-05-15T06:25:06.004Z,45.07
2018-05-15T06:26:07.406Z,45.20
2018-05-15T06:27:08.815Z,44.03
2018-05-15T06:28:10.213Z,43.95
2018-05-15T06:29:11.626Z,42.71
2018-05-15T06:30:13.019Z,42.39
2018-05-15T06:31:14.435Z,40.29
2018-05-15T06:32:15.939Z,38.57
2018-05-15T06:33:17.264Z,36.96
2018-05-15T06:34:18.664Z,35.33
2018-05-15T06:35:20.083Z,33.98
2018-05-15T06:36:21.483Z,33.23
2018-05-15T06:37:22.887Z,32.45
2018-05-15T06:38:24.312Z,32.26
2018-05-15T06:39:25.724Z,32.06
2018-05-15T06:40:27.124Z,31.39
2018-05-15T06:41:28.542Z,31.29
2018-05-15T06:42:29.941Z,31.07
2018-05-15T06:43:31.357Z,31.45
2018-05-15T06:44:32.777Z,32.50
2018-05-15T06:45:34.194Z,32.89
2018-05-15T06:46:35.620Z,33.46
2018-05-15T06:47:37.047Z,33.64
2018-05-15T06:48:38.446Z,34.48
2018-05-15T06:49:39.852Z,35.44
2018-05-15T06:50:41.274Z,35.89
2018-05-15T06:51:42.680Z,36.94
2018-05-15T06:52:44.085Z,37.02
2018-05-15T06:53:45.487Z,37.90
2018-05-15T06:54:46.901Z,39.04
2018-05-15T06:55:48.299Z,39.72
2018-05-15T06:56:49.708Z,39.51
2018-05-15T06:57:51.124Z,39.59
2018-05-15T06:58:52.540Z,40.25
2018-05-15T06:59:53.935Z,40.92
2018-05-15T07:00:55.349Z,40.81
2018-05-15T07:01:56.746Z,41.86
2018-05-15T07:02:58.163Z,42.54
2018-05-15T07:04:00.357Z,42.51
2018-05-15T07:05:01.771Z,42.71
2018-05-15T07:06:03.173Z,42.88
2018-05-15T07:07:04.580Z,42.86
2018-05-15T07:08:05.992Z,43.73
2018-05-15T07:09:07.384Z,44.33
2018-05-15T07:10:08.797Z,45.30
2018-05-15T07:11:10.195Z,43.48
2018-05-15T07:12:11.600Z,43.38
2018-05-15T07:13:13.010Z,42.80
2018-05-15T07:14:14.402Z,42.92
2018-05-15T07:15:15.816Z,42.54
2018-05-15T07:16:17.215Z,42.54
2018-05-15T07:17:18.629Z,41.37
2018-05-15T07:18:20.024Z,40.69
2018-05-15T07:19:21.450Z,40.79
2018-05-15T07:20:22.875Z,41.00
2018-05-15T07:21:24.278Z,41.20
2018-05-15T07:22:25.679Z,40.54
2018-05-15T07:23:27.085Z,40.17
2018-05-15T07:24:29.369Z,38.75
2018-05-15T07:25:30.782Z,37.51
2018-05-15T07:26:32.199Z,37.62
2018-05-15T07:27:33.603Z,35.50
2018-05-15T07:28:35.001Z,36.00
2018-05-15T07:29:36.435Z,34.17
2018-05-15T07:30:37.824Z,33.29
2018-05-15T07:31:39.248Z,33.20
2018-05-15T07:32:40.648Z,32.70
2018-05-15T07:33:42.053Z,32.89
2018-05-15T07:34:43.470Z,34.16
2018-05-15T07:35:45.379Z,34.45
2018-05-15T07:36:46.780Z,33.39
2018-05-15T07:37:48.198Z,33.29
2018-05-15T07:38:49.622Z,32.43
2018-05-15T07:39:51.022Z,32.15
2018-05-15T07:40:52.433Z,32.15
2018-05-15T07:41:53.858Z,32.63
2018-05-15T07:42:55.266Z,32.15
2018-05-15T07:43:56.680Z,31.76
2018-05-15T07:44:58.068Z,31.37
2018-05-15T07:45:59.479Z,32.06
2018-05-15T07:47:00.950Z,31.17
2018-05-15T07:48:02.349Z,32.13
2018-05-15T07:49:03.751Z,31.35
2018-05-15T07:50:05.169Z,31.34
2018-05-15T07:51:06.580Z,31.82
2018-05-15T07:52:08.746Z,32.32
2018-05-15T07:53:10.163Z,31.45
2018-05-15T07:54:11.572Z,30.78
2018-05-15T07:55:12.990Z,30.70
2018-05-15T07:56:14.390Z,30.80
2018-05-15T07:57:15.837Z,29.74
2018-05-15T07:58:17.194Z,29.43
2018-05-15T07:59:18.595Z,28.78
2018-05-15T08:00:20.014Z,28.01
2018-05-15T08:01:21.405Z,26.87
2018-05-15T08:02:22.818Z,26.50
2018-05-15T08:03:24.225Z,25.63
2018-05-15T08:04:25.702Z,26.23
2018-05-15T08:05:27.001Z,25.65
2018-05-15T08:06:28.411Z,25.83
2018-05-15T08:07:29.827Z,25.82
2018-05-15T08:08:31.223Z,26.49
2018-05-15T08:09:32.645Z,26.98
2018-05-15T08:10:34.047Z,26.97
2018-05-15T08:11:35.444Z,27.94
2018-05-15T08:12:36.857Z,27.93
2018-05-15T08:13:38.280Z,28.03
2018-05-15T08:14:39.688Z,28.19
2018-05-15T08:15:41.093Z,28.58
2018-05-15T08:16:42.503Z,28.97
2018-05-15T08:17:43.908Z,29.66
2018-05-15T08:18:45.313Z,29.64
2018-05-15T08:19:46.747Z,30.51
2018-05-15T08:20:48.156Z,30.29
2018-05-15T08:21:49.573Z,31.45
2018-05-15T08:22:50.978Z,32.13
2018-05-15T08:23:52.406Z,32.32
2018-05-15T08:24:53.812Z,32.81
2018-05-15T08:25:55.949Z,32.42
2018-05-15T08:26:57.348Z,33.01
2018-05-15T08:27:58.754Z,33.11
2018-05-15T08:29:00.213Z,32.91
2018-05-15T08:30:01.612Z,33.01
2018-05-15T08:31:03.032Z,33.59
2018-05-15T08:32:04.450Z,32.15
2018-05-15T08:33:05.870Z,31.57
2018-05-15T08:34:07.262Z,30.42
2018-05-15T08:35:08.685Z,30.32
2018-05-15T08:36:10.086Z,29.95
2018-05-15T08:37:11.490Z,28.78
2018-05-15T08:38:12.908Z,28.88
2018-05-15T08:39:14.324Z,28.78
2018-05-15T08:40:15.731Z,28.79
2018-05-15T08:41:17.128Z,27.91
2018-05-15T08:42:18.545Z,28.79
2018-05-15T08:43:19.964Z,28.59
2018-05-15T08:44:21.379Z,28.78
2018-05-15T08:45:22.835Z,28.97
2018-05-15T08:46:24.199Z,29.75
2018-05-15T08:47:25.610Z,29.56
2018-05-15T08:48:27.021Z,28.03
2018-05-15T08:49:28.425Z,28.03
2018-05-15T08:50:29.871Z,27.86
2018-05-15T08:51:31.353Z,27.10
2018-05-15T08:52:32.687Z,25.46
2018-05-15T08:53:34.094Z,24.90
2018-05-15T08:54:35.509Z,24.32
2018-05-15T08:55:36.917Z,24.24
2018-05-15T08:56:38.323Z,24.26
2018-05-15T08:57:39.742Z,22.80
2018-05-15T08:58:41.148Z,22.02
2018-05-15T08:59:42.560Z,22.03
2018-05-15T09:00:43.957Z,21.34
2018-05-15T09:01:45.381Z,22.03
2018-05-15T09:02:46.796Z,21.34
2018-05-15T09:03:48.201Z,21.25
2018-05-15T09:04:49.624Z,21.65
2018-05-15T09:05:51.037Z,20.48
2018-05-15T09:06:52.436Z,20.98
2018-05-15T09:07:53.863Z,21.26
2018-05-15T09:08:55.266Z,20.38
2018-05-15T09:09:56.684Z,20.39
2018-05-15T09:10:58.753Z,21.19
2018-05-15T09:11:59.456Z,20.41
2018-05-15T09:13:00.862Z,20.42
2018-05-15T09:14:02.274Z,19.64
2018-05-15T09:15:03.697Z,19.35
2018-05-15T09:16:05.109Z,18.16
2018-05-15T09:17:06.522Z,18.06
2018-05-15T09:18:07.923Z,18.26
2018-05-15T09:19:09.352Z,18.07
2018-05-15T09:20:10.753Z,17.97
2018-05-15T09:21:12.178Z,17.98
2018-05-15T09:22:13.589Z,18.07
2018-05-15T09:23:14.999Z,17.68
2018-05-15T09:24:16.413Z,17.98
2018-05-15T09:25:17.823Z,17.49
2018-05-15T09:26:19.235Z,16.59
2018-05-15T09:27:20.665Z,17.08
2018-05-15T09:28:22.088Z,17.18
2018-05-15T09:29:23.529Z,17.08
2018-05-15T09:30:24.947Z,17.68
2018-05-15T09:31:26.349Z,17.76
2018-05-15T09:32:28.633Z,18.54
2018-05-15T09:33:30.051Z,18.94
2018-05-15T09:34:31.468Z,18.34
2018-05-15T09:35:32.876Z,18.32
2018-05-15T09:36:34.302Z,19.21
2018-05-15T09:37:35.706Z,19.92
2018-05-15T09:38:37.129Z,18.44
2018-05-15T09:39:38.564Z,18.34
2018-05-15T09:40:39.964Z,18.82
2018-05-15T09:41:41.386Z,19.02
2018-05-15T09:42:42.817Z,19.32
2018-05-15T09:43:44.236Z,18.95
2018-05-15T09:44:45.658Z,18.65
2018-05-15T09:45:47.062Z,18.35
2018-05-15T09:46:48.474Z,18.92
2018-05-15T09:47:49.905Z,19.57
2018-05-15T09:48:51.330Z,21.33
2018-05-15T09:49:52.737Z,21.80
2018-05-15T09:50:54.156Z,22.20
2018-05-15T09:51:55.577Z,22.10
2018-05-15T09:52:57.012Z,22.70
2018-05-15T09:53:58.437Z,21.53
2018-05-15T09:54:59.893Z,21.73
2018-05-15T09:56:01.308Z,21.23
2018-05-15T09:57:02.716Z,21.15
2018-05-15T09:58:04.929Z,20.95
2018-05-15T09:59:06.361Z,20.96
2018-05-15T10:00:07.783Z,20.38
2018-05-15T10:01:09.193Z,20.47
2018-05-15T10:02:10.590Z,20.26
2018-05-15T10:03:12.016Z,21.25
2018-05-15T10:04:13.408Z,21.81
2018-05-15T10:05:14.838Z,22.10
2018-05-15T10:06:16.260Z,23.25
2018-05-15T10:07:17.662Z,24.02
2018-05-15T10:08:19.069Z,24.88
2018-05-15T10:09:20.484Z,25.26
2018-05-15T10:10:21.884Z,26.12
2018-05-15T10:11:23.296Z,26.88
2018-05-15T10:12:24.720Z,27.09
2018-05-15T10:13:26.114Z,27.75
2018-05-15T10:14:27.523Z,27.62
2018-05-15T10:15:28.936Z,29.17
2018-05-15T10:16:30.336Z,30.21
2018-05-15T10:17:31.735Z,31.57
2018-05-15T10:18:33.141Z,30.99
2018-05-15T10:19:34.540Z,31.96
2018-05-15T10:20:35.948Z,31.37
2018-05-15T10:21:37.361Z,31.85
2018-05-15T10:22:38.767Z,32.13
2018-05-15T10:23:40.167Z,32.40
2018-05-15T10:24:41.562Z,33.67
2018-05-15T10:25:42.972Z,34.35
2018-05-15T10:26:44.369Z,34.06
2018-05-15T10:27:45.770Z,34.06
2018-05-15T10:28:47.192Z,34.05
2018-05-15T10:29:48.643Z,34.33
2018-05-15T10:30:50.775Z,34.64
2018-05-15T10:31:52.175Z,34.33
2018-05-15T10:32:53.586Z,34.72
2018-05-15T10:33:55.016Z,34.61
2018-05-15T10:34:56.410Z,35.29
2018-05-15T10:35:57.833Z,35.49
2018-05-15T10:36:59.268Z,35.58
2018-05-15T10:38:01.312Z,36.36
2018-05-15T10:39:01.981Z,36.24
2018-05-15T10:40:03.390Z,36.13
2018-05-15T10:41:04.794Z,36.54
2018-05-15T10:42:06.199Z,36.73
2018-05-15T10:43:07.610Z,36.71
2018-05-15T10:44:09.013Z,36.71
2018-05-15T10:45:10.423Z,36.71
2018-05-15T10:46:11.835Z,36.81
2018-05-15T10:47:13.229Z,37.12
2018-05-15T10:48:15.347Z,36.22
2018-05-15T10:49:16.750Z,36.24
2018-05-15T10:50:18.155Z,36.24
2018-05-15T10:51:19.558Z,36.05
2018-05-15T10:52:20.953Z,35.86
2018-05-15T10:53:22.360Z,35.17
2018-05-15T10:54:23.761Z,34.88
2018-05-15T10:55:25.176Z,35.37
2018-05-15T10:56:26.572Z,35.17
2018-05-15T10:57:27.976Z,34.30
2018-05-15T10:58:29.378Z,34.38
2018-05-15T10:59:30.855Z,34.56
2018-05-15T11:00:32.214Z,34.67
2018-05-15T11:01:33.624Z,34.66
2018-05-15T11:02:35.027Z,35.05
2018-05-15T11:03:36.441Z,35.53
2018-05-15T11:04:37.851Z,35.25
2018-05-15T11:05:39.251Z,35.35
2018-05-15T11:06:40.660Z,35.06
2018-05-15T11:07:42.070Z,35.08
2018-05-15T11:08:43.470Z,35.00
2018-05-15T11:09:44.887Z,34.05
2018-05-15T11:10:46.290Z,33.38
2018-05-15T11:11:47.713Z,33.59
2018-05-15T11:12:49.168Z,31.93
2018-05-15T11:13:50.569Z,31.27
2018-05-15T11:14:51.993Z,31.27
2018-05-15T11:15:53.389Z,31.09
2018-05-15T11:16:54.795Z,30.60
2018-05-15T11:17:56.203Z,30.51
2018-05-15T11:18:57.606Z,30.78
2018-05-15T11:19:59.009Z,30.39
2018-05-15T11:21:00.407Z,30.88
2018-05-15T11:22:01.824Z,30.88
2018-05-15T11:23:03.232Z,30.31
2018-05-15T11:24:04.650Z,30.03
2018-05-15T11:25:06.051Z,29.66
2018-05-15T11:26:07.460Z,28.78
2018-05-15T11:27:08.882Z,28.01
2018-05-15T11:28:10.301Z,28.32
2018-05-15T11:29:11.683Z,28.03
2018-05-15T11:30:13.104Z,28.12
2018-05-15T11:31:14.508Z,27.55
2018-05-15T11:32:15.918Z,27.08
2018-05-15T11:33:17.325Z,26.01
2018-05-15T11:34:18.728Z,26.12
2018-05-15T11:35:20.133Z,25.74
2018-05-15T11:36:21.555Z,25.26
2018-05-15T11:37:22.961Z,25.07
2018-05-15T11:38:24.367Z,25.26
2018-05-15T11:39:25.764Z,25.33
2018-05-15T11:40:27.202Z,25.90
2018-05-15T11:41:28.639Z,26.39
2018-05-15T11:42:30.019Z,26.78
2018-05-15T11:43:31.426Z,27.19
2018-05-15T11:44:32.823Z,26.42
2018-05-15T11:45:34.222Z,25.74
2018-05-15T11:46:36.415Z,25.26
2018-05-15T11:47:37.967Z,25.55
2018-05-15T11:48:39.588Z,24.85
2018-05-15T11:49:41.780Z,25.04
2018-05-15T11:50:42.627Z,25.52
2018-05-15T11:51:43.986Z,25.71
2018-05-15T11:52:44.993Z,26.10
2018-05-15T11:53:46.096Z,25.60
2018-05-15T11:54:47.493Z,26.48
2018-05-15T11:55:48.930Z,26.38
2018-05-15T11:56:50.318Z,26.67
2018-05-15T11:57:51.761Z,26.77
2018-05-15T11:58:53.136Z,26.67
2018-05-15T11:59:54.572Z,26.50
2018-05-15T12:00:55.944Z,25.73
2018-05-15T12:01:57.346Z,25.45
2018-05-15T12:02:58.748Z,24.38
2018-05-15T12:04:00.234Z,24.57
2018-05-15T12:05:01.565Z,23.98
2018-05-15T12:06:02.974Z,24.37
2018-05-15T12:07:04.389Z,23.20
2018-05-15T12:08:05.854Z,23.80
2018-05-15T12:09:07.205Z,23.60
2018-05-15T12:10:08.607Z,23.80
2018-05-15T12:11:10.008Z,23.61
2018-05-15T12:12:11.411Z,22.53
2018-05-15T12:13:12.826Z,22.23
2018-05-15T12:14:14.237Z,22.24
2018-05-15T12:15:15.657Z,22.44
2018-05-15T12:16:17.068Z,23.21
2018-05-15T12:17:18.481Z,23.11
2018-05-15T12:18:19.916Z,23.69
2018-05-15T12:19:21.302Z,23.37
2018-05-15T12:20:22.789Z,24.14
2018-05-15T12:21:24.078Z,24.42
2018-05-15T12:22:26.236Z,25.39
2018-05-15T12:23:27.653Z,25.67
2018-05-15T12:24:29.092Z,25.95
2018-05-15T12:25:30.494Z,26.13
2018-05-15T12:26:31.914Z,27.09
2018-05-15T12:27:33.300Z,27.94
2018-05-15T12:28:34.709Z,28.53
2018-05-15T12:29:36.107Z,29.29
2018-05-15T12:30:37.524Z,29.39
2018-05-15T12:31:38.922Z,29.68
2018-05-15T12:32:40.344Z,29.88
2018-05-15T12:33:41.740Z,30.07
2018-05-15T12:34:43.154Z,30.26
2018-05-15T12:35:44.588Z,30.36
2018-05-15T12:36:45.975Z,29.78
2018-05-15T12:37:47.377Z,29.60
2018-05-15T12:38:48.791Z,28.80
2018-05-15T12:39:50.190Z,29.00
2018-05-15T12:40:51.594Z,28.69
2018-05-15T12:41:53.049Z,30.35
2018-05-15T12:42:54.416Z,30.43
2018-05-15T12:43:55.808Z,31.11
2018-05-15T12:44:57.217Z,30.91
2018-05-15T12:45:58.616Z,30.32
2018-05-15T12:47:00.017Z,31.58
2018-05-15T12:48:01.469Z,31.47
2018-05-15T12:49:02.824Z,31.08
2018-05-15T12:50:04.238Z,30.61
2018-05-15T12:51:05.638Z,31.48
2018-05-15T12:52:07.042Z,29.74
2018-05-15T12:53:08.438Z,29.35
2018-05-15T12:54:10.654Z,29.54
2018-05-15T12:55:11.976Z,30.32
2018-05-15T12:56:13.382Z,30.98
2018-05-15T12:57:14.780Z,30.87
2018-05-15T12:58:16.182Z,31.26
2018-05-15T12:59:17.586Z,32.12
2018-05-15T13:00:18.994Z,32.20
2018-05-15T13:01:20.412Z,33.36
2018-05-15T13:02:21.827Z,33.56
2018-05-15T13:03:23.227Z,33.36
2018-05-15T13:04:24.633Z,33.92
2018-05-15T13:05:26.037Z,34.51
2018-05-15T13:06:27.431Z,34.61
2018-05-15T13:07:28.914Z,34.30
2018-05-15T13:08:30.187Z,34.39
2018-05-15T13:09:31.585Z,33.91
2018-05-15T13:10:32.940Z,34.30