createdAt,value
2019-02-28T18:25:14.005Z,6.75
2019-02-28T18:28:24.440Z,7.33
2019-02-28T18:31:12.294Z,7.20
2019-02-28T18:33:45.103Z,8.98
2019-02-28T18:36:15.202Z,8.85
2019-02-28T18:41:11.022Z,7.70
2019-02-28T18:43:40.470Z,9.55
2019-02-28T18:46:08.998Z,10.60
2019-02-28T18:48:37.269Z,9.65
2019-02-28T18:51:05.504Z,10.48
2019-02-28T18:53:33.779Z,10.20
2019-02-28T18:56:02.068Z,10.50
2019-02-28T18:58:30.315Z,11.18
2019-02-28T19:00:58.583Z,10.80
2019-02-28T19:03:26.831Z,10.05
2019-02-28T19:05:55.098Z,11.65
2019-02-28T19:08:23.344Z,10.18
2019-02-28T19:11:11.056Z,10.15
2019-02-28T19:13:39.328Z,11.43
2019-02-28T19:16:07.568Z,12.05
2019-02-28T19:18:35.853Z,10.80
2019-02-28T19:21:04.106Z,9.78
2019-02-28T19:23:32.370Z,8.90
2019-02-28T19:26:00.619Z,10.48
2019-02-28T19:28:28.874Z,8.68
2019-02-28T19:30:57.134Z,9.68
2019-02-28T19:33:25.451Z,9.38
2019-02-28T19:35:53.712Z,8.15
2019-02-28T19:38:21.992Z,9.45
2019-02-28T19:40:50.220Z,8.90
2019-02-28T19:43:18.523Z,7.10
2019-02-28T19:46:06.236Z,7.08
2019-02-28T19:48:36.331Z,8.18
2019-02-28T19:51:04.671Z,6.62
2019-02-28T19:53:32.915Z,7.20
2019-02-28T19:56:01.165Z,6.53
2019-02-28T19:58:29.480Z,8.63
2019-02-28T20:01:19.307Z,9.45
2019-02-28T20:03:47.342Z,7.17
2019-02-28T20:06:15.616Z,6.42
2019-02-28T20:08:43.869Z,6.45
2019-02-28T20:11:12.248Z,5.35
2019-02-28T20:13:40.511Z,4.08
2019-02-28T20:16:08.791Z,4.22
2019-02-28T20:18:37.037Z,4.60
2019-02-28T20:21:05.602Z,3.83
2019-02-28T20:23:33.845Z,3.42
2019-02-28T20:26:02.186Z,3.00
2019-02-28T20:28:30.456Z,4.72
2019-02-28T20:30:58.816Z,5.45
2019-02-28T20:33:27.160Z,3.92
2019-02-28T20:35:55.429Z,4.05
2019-02-28T20:38:23.658Z,4.25
2019-02-28T20:40:52.111Z,3.12
2019-02-28T20:43:20.414Z,4.20
2019-02-28T20:45:48.704Z,2.92
2019-02-28T20:48:17.967Z,3.83
2019-02-28T20:50:48.733Z,3.83
2019-02-28T20:55:44.730Z,3.62
2019-02-28T20:58:12.972Z,3.50
2019-02-28T21:00:41.343Z,6.15
2019-02-28T21:03:09.653Z,8.45
2019-02-28T21:05:37.911Z,6.28
2019-02-28T21:08:06.193Z,2.85
2019-02-28T21:10:34.425Z,5.85
2019-02-28T21:13:02.693Z,3.67
2019-02-28T21:15:30.932Z,4.72
2019-02-28T21:17:59.203Z,5.42
2019-02-28T21:20:27.445Z,2.87
2019-02-28T21:22:55.708Z,3.02
2019-02-28T21:25:43.411Z,2.87
2019-02-28T21:28:11.669Z,4.55
2019-02-28T21:30:39.935Z,4.42
2019-02-28T21:33:08.172Z,3.85
2019-02-28T21:35:36.444Z,3.62
2019-02-28T21:38:04.678Z,2.60
2019-02-28T21:40:32.979Z,5.62
2019-02-28T21:43:01.275Z,4.97
2019-02-28T21:45:29.524Z,3.60
2019-02-28T21:47:57.789Z,3.05
2019-02-28T21:50:26.029Z,3.95
2019-02-28T21:52:54.294Z,4.83
2019-02-28T21:55:22.532Z,5.47
2019-02-28T21:57:50.911Z,4.30
2019-02-28T22:00:27.592Z,3.77
2019-02-28T22:02:55.844Z,4.37
2019-02-28T22:05:43.556Z,4.08
2019-02-28T22:08:11.791Z,2.35
2019-02-28T22:10:59.541Z,4.50
2019-02-28T22:13:27.886Z,3.33
2019-02-28T22:15:56.156Z,2.60
2019-02-28T22:18:24.422Z,5.30
2019-02-28T22:20:52.665Z,3.12
2019-02-28T22:23:20.932Z,4.37
2019-02-28T22:25:49.166Z,3.50
2019-02-28T22:28:17.433Z,4.42
2019-02-28T22:30:47.316Z,5.83
2019-02-28T22:33:19.824Z,5.33
2019-02-28T22:35:49.738Z,3.00
2019-02-28T22:38:18.020Z,4.50
2019-02-28T22:40:46.255Z,4.70
2019-02-28T22:43:14.535Z,3.83
2019-02-28T22:46:02.204Z,3.55
2019-02-28T22:48:30.486Z,1.70
2019-02-28T22:50:58.754Z,9.20
2019-02-28T22:53:27.001Z,2.77
2019-02-28T22:55:55.233Z,3.47
2019-02-28T22:58:23.588Z,3.15
2019-02-28T23:01:01.776Z,3.80
2019-02-28T23:03:31.736Z,5.58
2019-02-28T23:06:00.005Z,3.20
2019-02-28T23:08:28.337Z,4.67
2019-02-28T23:10:56.675Z,4.28
2019-02-28T23:13:24.908Z,5.62
2019-02-28T23:16:12.601Z,4.03
2019-02-28T23:18:40.859Z,4.45
2019-02-28T23:21:09.168Z,5.92
2019-02-28T23:23:37.428Z,6.80
2019-02-28T23:26:07.415Z,4.10
2019-02-28T23:28:38.209Z,4.37
2019-02-28T23:33:35.684Z,5.08
2019-02-28T23:36:03.906Z,3.40
2019-02-28T23:38:32.176Z,3.72
2019-02-28T23:41:00.412Z,4.40
2019-02-28T23:43:28.663Z,2.70
2019-02-28T23:45:56.905Z,2.95
2019-02-28T23:48:25.167Z,3.92
2019-02-28T23:50:53.396Z,4.72
2019-02-28T23:53:21.666Z,2.77
2019-02-28T23:55:49.925Z,3.22
2019-02-28T23:58:18.186Z,4.30
