createdAt,value
2018-08-30T00:00:49.392Z,25.77
2018-08-30T00:03:17.461Z,24.83
2018-08-30T00:05:45.532Z,24.77
2018-08-30T00:08:13.581Z,25.90
2018-08-30T00:10:41.642Z,26.43
2018-08-30T00:13:09.664Z,25.83
2018-08-30T00:15:37.696Z,22.13
2018-08-30T00:18:05.822Z,24.00
2018-08-30T00:20:33.835Z,25.47
2018-08-30T00:23:01.960Z,22.70
2018-08-30T00:25:30.021Z,26.90
2018-08-30T00:27:58.037Z,26.87
2018-08-30T00:30:26.112Z,27.27
2018-08-30T00:32:54.143Z,19.73
2018-08-30T00:35:22.194Z,27.50
2018-08-30T00:37:50.216Z,26.00
2018-08-30T00:40:18.316Z,24.37
2018-08-30T00:42:46.416Z,21.10
2018-08-30T00:45:14.482Z,23.43
2018-08-30T00:47:42.490Z,24.87
2018-08-30T00:50:10.509Z,30.33
2018-08-30T00:52:38.560Z,21.27
2018-08-30T00:55:06.556Z,27.83
2018-08-30T00:57:34.588Z,29.20
2018-08-30T01:00:02.707Z,27.50
2018-08-30T01:02:30.740Z,27.73
2018-08-30T01:04:58.785Z,29.30
2018-08-30T01:07:26.825Z,27.03
2018-08-30T01:09:54.970Z,31.47
2018-08-30T01:12:22.996Z,24.07
2018-08-30T01:14:51.014Z,27.20
2018-08-30T01:17:19.061Z,28.97
2018-08-30T01:19:47.161Z,25.60
2018-08-30T01:22:15.290Z,27.87
2018-08-30T01:24:43.328Z,25.60
2018-08-30T01:27:11.477Z,32.70
2018-08-30T01:29:39.509Z,28.90
2018-08-30T01:32:14.217Z,26.73
2018-08-30T01:34:42.289Z,24.43
2018-08-30T01:37:10.342Z,36.10
2018-08-30T01:39:38.381Z,31.93
2018-08-30T01:42:06.455Z,32.63
2018-08-30T01:44:34.488Z,34.67
2018-08-30T01:47:02.549Z,29.97
2018-08-30T01:49:30.574Z,28.70
2018-08-30T01:51:58.633Z,34.80
2018-08-30T01:54:26.664Z,30.13
2018-08-30T01:56:54.769Z,31.70
2018-08-30T01:59:22.853Z,31.07
2018-08-30T02:01:51.011Z,34.40
2018-08-30T02:04:19.017Z,31.70
2018-08-30T02:06:47.102Z,40.20
2018-08-30T02:09:15.124Z,38.30
2018-08-30T02:11:43.201Z,32.33
2018-08-30T02:14:11.231Z,41.53
2018-08-30T02:16:39.247Z,26.50
2018-08-30T02:19:07.289Z,34.47
2018-08-30T02:21:35.346Z,29.60
2018-08-30T02:24:03.374Z,29.60
2018-08-30T02:26:31.409Z,40.70
2018-08-30T02:28:59.438Z,40.10
2018-08-30T02:31:27.482Z,38.40
2018-08-30T02:33:55.545Z,36.47
2018-08-30T02:36:23.598Z,35.73
2018-08-30T02:38:51.728Z,40.40
2018-08-30T02:41:19.775Z,35.43
2018-08-30T02:43:47.786Z,34.00
2018-08-30T02:46:15.813Z,33.87
2018-08-30T02:48:43.976Z,27.63
2018-08-30T02:51:12.053Z,32.70
2018-08-30T02:53:40.093Z,38.77
2018-08-30T02:56:08.127Z,37.00
2018-08-30T02:58:36.209Z,36.87
2018-08-30T03:01:04.252Z,35.03
2018-08-30T03:03:32.504Z,43.53
2018-08-30T03:06:00.540Z,38.90
2018-08-30T03:08:28.576Z,35.73
2018-08-30T03:10:56.609Z,37.97
2018-08-30T03:13:24.677Z,38.57
2018-08-30T03:15:52.745Z,30.73
2018-08-30T03:18:20.800Z,39.97
2018-08-30T03:20:48.869Z,30.17
2018-08-30T03:23:16.978Z,41.07
2018-08-30T03:25:45.025Z,30.27
2018-08-30T03:28:13.064Z,35.13
2018-08-30T03:30:41.160Z,38.77
2018-08-30T03:33:09.185Z,28.37
2018-08-30T03:35:37.228Z,36.90
2018-08-30T03:38:05.539Z,36.77
2018-08-30T03:40:33.586Z,39.90
2018-08-30T03:43:01.696Z,44.03
2018-08-30T03:45:29.751Z,39.73
2018-08-30T03:47:57.845Z,41.30
2018-08-30T03:50:25.878Z,38.63
2018-08-30T03:52:54.007Z,38.40
2018-08-30T03:55:22.038Z,38.97
2018-08-30T03:57:50.100Z,37.33
2018-08-30T04:00:18.256Z,33.83
2018-08-30T04:02:46.308Z,45.03
2018-08-30T04:05:14.618Z,39.77
2018-08-30T04:07:42.647Z,49.60
2018-08-30T04:10:10.924Z,30.43
2018-08-30T04:12:38.971Z,38.73
2018-08-30T04:15:07.065Z,43.17
2018-08-30T04:17:35.128Z,34.83
2018-08-30T04:20:03.220Z,48.70
2018-08-30T04:22:31.363Z,40.00
2018-08-30T04:24:59.401Z,47.23
2018-08-30T04:27:27.429Z,44.40
2018-08-30T04:29:55.542Z,46.40
2018-08-30T04:32:23.642Z,39.43
2018-08-30T04:34:51.645Z,41.67
2018-08-30T04:37:19.667Z,37.83
2018-08-30T04:39:47.664Z,41.77
2018-08-30T04:42:15.829Z,42.13
2018-08-30T04:44:43.772Z,44.33
2018-08-30T04:47:11.924Z,51.63
2018-08-30T04:49:39.954Z,51.27
2018-08-30T04:52:08.105Z,46.83
2018-08-30T04:54:36.277Z,49.77
2018-08-30T04:57:04.389Z,56.83
2018-08-30T04:59:32.471Z,52.47
2018-08-30T05:02:00.531Z,59.17
2018-08-30T05:04:28.649Z,46.07
2018-08-30T05:06:56.734Z,55.27
2018-08-30T05:09:24.805Z,72.03
2018-08-30T05:11:52.878Z,62.73
2018-08-30T05:14:20.977Z,60.70
2018-08-30T05:16:49.022Z,61.60
2018-08-30T05:19:17.049Z,95.83
2018-08-30T05:21:45.077Z,90.17
2018-08-30T05:24:13.155Z,65.67
2018-08-30T05:26:41.203Z,46.97
2018-08-30T05:29:09.398Z,37.73
2018-08-30T05:31:37.612Z,44.23
2018-08-30T05:34:05.803Z,45.40
2018-08-30T05:36:33.846Z,42.87
2018-08-30T05:39:01.938Z,42.77
2018-08-30T05:41:30.013Z,41.70
2018-08-30T05:43:58.069Z,43.13
2018-08-30T05:46:26.089Z,43.17
2018-08-30T05:48:54.268Z,42.73
2018-08-30T05:51:22.336Z,45.10
2018-08-30T05:53:50.492Z,33.87
2018-08-30T05:56:18.629Z,40.33
2018-08-30T05:58:46.695Z,38.37
2018-08-30T06:01:14.802Z,35.57
2018-08-30T06:03:42.896Z,35.97
2018-08-30T06:06:10.973Z,37.63
2018-08-30T06:08:39.198Z,36.57
2018-08-30T06:11:07.230Z,39.30
2018-08-30T06:13:35.299Z,34.57
2018-08-30T06:16:03.358Z,36.17
2018-08-30T06:18:31.416Z,33.17
2018-08-30T06:20:59.596Z,31.80
2018-08-30T06:23:27.696Z,31.40
2018-08-30T06:25:55.744Z,30.93
2018-08-30T06:28:23.845Z,23.10
2018-08-30T06:30:51.874Z,29.00
2018-08-30T06:33:19.898Z,27.43
2018-08-30T06:35:47.923Z,24.30
2018-08-30T06:38:16.090Z,25.77
2018-08-30T06:40:44.140Z,27.87
2018-08-30T06:43:12.211Z,24.47
2018-08-30T06:45:40.266Z,24.50
2018-08-30T06:48:08.301Z,27.97
2018-08-30T06:50:36.347Z,22.60
2018-08-30T06:53:04.624Z,26.90
2018-08-30T06:55:32.732Z,28.97
2018-08-30T06:58:00.770Z,25.27
2018-08-30T07:00:28.913Z,22.03
2018-08-30T07:02:56.929Z,23.00
2018-08-30T07:05:25.441Z,20.90
2018-08-30T07:07:54.368Z,22.43
2018-08-30T07:10:22.404Z,23.17
2018-08-30T07:12:50.502Z,18.67
2018-08-30T07:15:18.560Z,19.03
2018-08-30T07:17:46.621Z,16.87
2018-08-30T07:20:14.835Z,22.03
2018-08-30T07:22:42.852Z,16.97
2018-08-30T07:25:10.909Z,21.73
2018-08-30T07:27:38.942Z,17.97
2018-08-30T07:30:09.601Z,20.83
2018-08-30T07:32:37.642Z,17.73
2018-08-30T07:35:05.874Z,15.67
2018-08-30T07:37:33.872Z,18.17
2018-08-30T07:40:01.933Z,17.93
2018-08-30T07:42:29.990Z,21.80
2018-08-30T07:44:58.047Z,13.97
2018-08-30T07:47:26.085Z,17.13
2018-08-30T07:49:54.123Z,14.83
2018-08-30T07:52:22.184Z,11.17
2018-08-30T07:54:50.208Z,15.87
2018-08-30T07:57:18.255Z,15.57
2018-08-30T07:59:46.269Z,14.07
2018-08-30T08:02:14.292Z,15.77
2018-08-30T08:04:42.325Z,14.63
2018-08-30T08:07:10.544Z,14.00
2018-08-30T08:09:38.523Z,12.60
2018-08-30T08:12:06.644Z,16.00
2018-08-30T08:14:34.702Z,11.00
2018-08-30T08:17:02.687Z,18.13
2018-08-30T08:19:30.717Z,13.33
2018-08-30T08:21:58.777Z,14.40
2018-08-30T08:24:26.786Z,9.80
2018-08-30T08:26:54.949Z,13.83
2018-08-30T08:29:22.956Z,13.40
2018-08-30T08:31:51.116Z,15.10
2018-08-30T08:34:19.146Z,10.27
2018-08-30T08:36:47.205Z,11.57
2018-08-30T08:39:15.292Z,11.23
2018-08-30T08:41:43.354Z,10.00
2018-08-30T08:44:11.363Z,13.03
2018-08-30T08:46:39.401Z,11.13
2018-08-30T08:49:07.743Z,10.67
2018-08-30T08:51:35.903Z,12.57
2018-08-30T08:54:04.213Z,10.43
2018-08-30T08:56:32.432Z,10.43
2018-08-30T08:59:00.472Z,14.87
2018-08-30T09:01:28.539Z,9.57
2018-08-30T09:03:56.545Z,8.43
2018-08-30T09:06:24.646Z,9.67
2018-08-30T09:08:52.733Z,10.33
2018-08-30T09:11:20.831Z,9.83
2018-08-30T09:13:48.865Z,9.30
2018-08-30T09:16:16.906Z,9.00
2018-08-30T09:18:44.974Z,11.57
2018-08-30T09:21:12.979Z,10.47
2018-08-30T09:23:41.134Z,7.70
2018-08-30T09:26:09.171Z,10.43
2018-08-30T09:28:37.517Z,7.37
2018-08-30T09:31:05.762Z,7.83
2018-08-30T09:33:33.795Z,9.53
2018-08-30T09:36:01.815Z,10.00
2018-08-30T09:38:29.938Z,11.20
2018-08-30T09:40:58.013Z,8.70
2018-08-30T09:43:26.055Z,8.43
2018-08-30T09:45:54.276Z,5.83
2018-08-30T09:48:22.336Z,8.97
2018-08-30T09:50:50.381Z,9.43
2018-08-30T09:53:19.658Z,8.80
2018-08-30T09:55:47.877Z,8.77
2018-08-30T09:58:15.913Z,6.80
2018-08-30T10:00:44.222Z,4.87
2018-08-30T10:03:12.262Z,6.97
2018-08-30T10:05:40.456Z,15.07
2018-08-30T10:08:08.487Z,4.83
2018-08-30T10:10:36.561Z,7.17
2018-08-30T10:13:04.590Z,8.53
2018-08-30T10:15:32.804Z,8.80
2018-08-30T10:18:00.838Z,8.70
2018-08-30T10:20:28.884Z,8.30
2018-08-30T10:22:56.950Z,9.33
2018-08-30T10:25:25.046Z,5.20
2018-08-30T10:27:59.680Z,6.07
2018-08-30T10:30:27.765Z,5.10
2018-08-30T10:32:55.794Z,6.97
2018-08-30T10:35:23.822Z,7.57
2018-08-30T10:37:51.985Z,6.67
2018-08-30T10:40:20.146Z,6.30
2018-08-30T10:42:48.186Z,6.20
2018-08-30T10:45:16.208Z,7.40
2018-08-30T10:47:44.291Z,8.80
2018-08-30T10:50:12.478Z,6.00
2018-08-30T10:52:40.585Z,3.70
2018-08-30T10:55:08.611Z,6.40
2018-08-30T10:57:36.687Z,5.63
2018-08-30T11:00:04.980Z,6.70
2018-08-30T11:02:33.171Z,5.53
2018-08-30T11:05:01.249Z,6.17
2018-08-30T11:07:29.369Z,10.20
2018-08-30T11:09:57.450Z,8.87
2018-08-30T11:12:25.456Z,5.37
2018-08-30T11:14:53.512Z,6.43
2018-08-30T11:17:21.562Z,5.33
2018-08-30T11:19:49.576Z,5.57
2018-08-30T11:22:17.621Z,4.50
2018-08-30T11:24:45.745Z,6.97
2018-08-30T11:27:13.790Z,4.73
2018-08-30T11:29:41.923Z,5.17
2018-08-30T11:32:09.945Z,6.50
2018-08-30T11:34:38.005Z,7.33
2018-08-30T11:37:06.072Z,6.90
2018-08-30T11:39:34.101Z,6.00
2018-08-30T11:42:02.129Z,6.20
2018-08-30T11:44:30.245Z,5.20
2018-08-30T11:46:58.336Z,6.70
2018-08-30T11:49:26.351Z,6.33
2018-08-30T11:51:54.427Z,5.23
2018-08-30T11:54:22.466Z,9.47
2018-08-30T11:56:50.517Z,4.57
2018-08-30T11:59:18.594Z,10.20
2018-08-30T12:01:46.737Z,4.77
2018-08-30T12:04:14.822Z,9.47
2018-08-30T12:06:43.016Z,3.97
2018-08-30T12:09:11.172Z,6.67
2018-08-30T12:11:39.650Z,4.83
2018-08-30T12:14:07.685Z,4.17
2018-08-30T12:16:35.750Z,6.83
2018-08-30T12:19:03.966Z,6.07
2018-08-30T12:21:32.110Z,3.03
2018-08-30T12:24:01.460Z,5.30
2018-08-30T12:26:29.480Z,4.57
2018-08-30T12:28:57.584Z,4.70
2018-08-30T12:31:25.693Z,4.60
2018-08-30T12:33:53.937Z,5.17
2018-08-30T12:36:21.963Z,5.30
2018-08-30T12:38:49.992Z,5.60
2018-08-30T12:41:18.133Z,6.50
2018-08-30T12:43:46.213Z,4.07
2018-08-30T12:46:14.238Z,8.60
2018-08-30T12:51:16.974Z,4.40
2018-08-30T12:53:44.912Z,3.87
2018-08-30T12:56:13.067Z,5.97
2018-08-30T12:58:41.147Z,4.23
2018-08-30T13:01:09.274Z,8.33
2018-08-30T13:03:37.401Z,4.63
2018-08-30T13:06:05.723Z,5.00
2018-08-30T13:08:33.763Z,5.77
2018-08-30T13:11:01.759Z,4.23
2018-08-30T13:13:29.753Z,6.57
2018-08-30T13:15:57.887Z,4.73
2018-08-30T13:18:25.889Z,8.73
2018-08-30T13:20:53.882Z,7.17
2018-08-30T13:23:22.053Z,6.27
2018-08-30T13:25:50.078Z,6.03
2018-08-30T13:28:18.167Z,4.47
2018-08-30T13:30:46.265Z,7.63
2018-08-30T13:33:19.908Z,5.50
2018-08-30T13:35:45.799Z,6.43
2018-08-30T13:38:14.209Z,5.27
2018-08-30T13:40:42.436Z,6.00
2018-08-30T13:43:10.836Z,5.07
2018-08-30T13:45:38.875Z,18.37
2018-08-30T13:48:09.100Z,6.80
2018-08-30T13:50:37.294Z,3.83
2018-08-30T13:53:05.411Z,6.00
2018-08-30T13:55:34.038Z,6.20
2018-08-30T14:00:36.477Z,10.17
2018-08-30T14:03:04.230Z,7.80
2018-08-30T14:05:32.439Z,3.87
2018-08-30T14:08:00.604Z,6.00
2018-08-30T14:10:28.644Z,4.60
2018-08-30T14:12:56.587Z,5.43
2018-08-30T14:15:24.904Z,4.43
2018-08-30T14:17:52.560Z,4.23
2018-08-30T14:20:20.598Z,5.37
2018-08-30T14:22:48.616Z,3.57
2018-08-30T14:25:16.708Z,4.13
2018-08-30T14:27:44.976Z,9.00
2018-08-30T14:30:12.905Z,4.07
2018-08-30T14:32:40.977Z,4.70
2018-08-30T14:35:09.036Z,4.10
2018-08-30T14:37:37.149Z,6.30
2018-08-30T14:40:05.269Z,2.23
2018-08-30T14:42:33.485Z,3.70
2018-08-30T14:45:01.493Z,4.73
2018-08-30T14:47:29.754Z,3.57
2018-08-30T14:49:57.764Z,6.70
2018-08-30T14:52:25.839Z,5.80
2018-08-30T14:54:53.930Z,2.97
2018-08-30T14:57:21.953Z,4.73
2018-08-30T14:59:50.298Z,4.50
2018-08-30T15:02:18.406Z,3.20
2018-08-30T15:04:46.513Z,7.37
2018-08-30T15:07:14.601Z,5.63
2018-08-30T15:09:42.682Z,9.73
2018-08-30T15:12:10.756Z,7.33
2018-08-30T15:14:38.885Z,8.20
2018-08-30T15:17:06.952Z,8.60
2018-08-30T15:19:34.980Z,5.77
2018-08-30T15:22:03.109Z,8.07
2018-08-30T15:24:31.156Z,6.10
2018-08-30T15:26:59.695Z,4.77
2018-08-30T15:29:27.704Z,5.57
2018-08-30T15:31:55.658Z,6.43
2018-08-30T15:34:23.769Z,3.90
2018-08-30T15:36:51.862Z,4.53
2018-08-30T15:39:19.967Z,7.43
2018-08-30T15:41:47.997Z,6.07
2018-08-30T15:44:16.068Z,6.73
2018-08-30T15:46:44.292Z,6.60
2018-08-30T15:49:12.386Z,3.10
2018-08-30T15:51:40.725Z,4.73
2018-08-30T15:54:08.893Z,7.40
2018-08-30T15:56:36.986Z,5.17
2018-08-30T15:59:05.101Z,5.10
2018-08-30T16:01:33.251Z,4.23
2018-08-30T16:04:01.341Z,3.63
2018-08-30T16:06:29.426Z,4.50
2018-08-30T16:08:57.518Z,6.87
2018-08-30T16:11:25.781Z,6.77
2018-08-30T16:13:54.087Z,5.73
2018-08-30T16:16:22.157Z,4.07
2018-08-30T16:18:50.439Z,4.77
2018-08-30T16:21:18.509Z,5.43
2018-08-30T16:23:47.001Z,3.83
2018-08-30T16:26:15.212Z,5.00
2018-08-30T16:28:43.280Z,10.80
2018-08-30T16:31:11.577Z,8.33
2018-08-30T16:33:39.742Z,9.43
2018-08-30T16:36:08.268Z,6.53
2018-08-30T16:38:36.304Z,9.40
2018-08-30T16:41:04.439Z,10.67
2018-08-30T16:43:32.561Z,4.60
2018-08-30T16:46:00.626Z,4.90
2018-08-30T16:48:28.825Z,6.13
2018-08-30T16:50:57.479Z,9.30
2018-08-30T16:53:25.676Z,9.27
2018-08-30T16:55:53.605Z,5.40
2018-08-30T16:58:21.769Z,4.73
2018-08-30T17:00:50.017Z,7.30
2018-08-30T17:03:18.174Z,9.77
2018-08-30T17:05:46.250Z,5.83
2018-08-30T17:08:14.536Z,5.33
2018-08-30T17:10:43.612Z,6.07
2018-08-30T17:13:11.735Z,8.60
2018-08-30T17:15:40.144Z,5.90
2018-08-30T17:18:08.612Z,7.43
2018-08-30T17:20:39.339Z,6.77
2018-08-30T17:23:07.443Z,7.57
2018-08-30T17:25:35.575Z,5.57
2018-08-30T17:28:03.705Z,7.33
2018-08-30T17:30:31.929Z,8.00
2018-08-30T17:32:59.988Z,5.33
2018-08-30T17:35:28.132Z,7.30
2018-08-30T17:37:56.349Z,3.37
2018-08-30T17:40:24.433Z,7.37
2018-08-30T17:42:52.566Z,9.17
2018-08-30T17:45:20.766Z,7.50
2018-08-30T17:47:48.802Z,6.77
2018-08-30T17:50:17.117Z,6.80
2018-08-30T17:52:45.166Z,7.97
2018-08-30T17:55:13.218Z,4.73
2018-08-30T17:57:41.311Z,6.60
2018-08-30T18:00:10.109Z,8.37
2018-08-30T18:02:38.453Z,7.33
2018-08-30T18:05:06.624Z,10.63
2018-08-30T18:07:34.695Z,10.03
2018-08-30T18:10:02.862Z,6.50
2018-08-30T18:12:31.474Z,5.40
2018-08-30T18:14:59.693Z,7.33
2018-08-30T18:17:27.773Z,10.67
2018-08-30T18:19:55.844Z,5.63
2018-08-30T18:22:23.957Z,8.80
2018-08-30T18:24:51.995Z,9.57
2018-08-30T18:27:20.036Z,10.30
2018-08-30T18:29:48.113Z,6.57
2018-08-30T18:32:16.224Z,6.20
2018-08-30T18:34:44.429Z,7.63
2018-08-30T18:37:12.501Z,7.20
2018-08-30T18:39:40.569Z,7.70
2018-08-30T18:42:08.658Z,8.67
2018-08-30T18:44:36.819Z,6.80
2018-08-30T18:47:04.886Z,5.70
2018-08-30T18:49:33.310Z,6.57
2018-08-30T18:52:01.433Z,8.43
2018-08-30T18:54:29.517Z,6.80
2018-08-30T18:56:57.658Z,6.00
2018-08-30T18:59:25.781Z,3.80
2018-08-30T19:01:54.062Z,5.33
2018-08-30T19:04:22.073Z,8.07
2018-08-30T19:06:50.387Z,4.70
2018-08-30T19:09:18.483Z,6.23
2018-08-30T19:11:47.863Z,5.40
2018-08-30T19:14:16.011Z,6.83
2018-08-30T19:16:44.399Z,6.87
2018-08-30T19:19:19.943Z,4.50
2018-08-30T19:21:48.421Z,5.27
2018-08-30T19:24:16.526Z,4.83
2018-08-30T19:26:44.632Z,5.90
2018-08-30T19:29:13.048Z,4.23
2018-08-30T19:31:41.411Z,4.13
2018-08-30T19:34:09.621Z,3.47
2018-08-30T19:36:37.866Z,5.63
2018-08-30T19:39:31.333Z,5.17
2018-08-30T19:42:01.609Z,6.40
2018-08-30T19:45:01.763Z,7.33
2018-08-30T19:50:20.147Z,6.57
2018-08-30T19:53:00.471Z,6.53
2018-08-30T19:55:38.568Z,4.53
2018-08-30T19:58:07.037Z,6.33
2018-08-30T20:00:35.878Z,7.43
2018-08-30T20:03:14.423Z,6.03
2018-08-30T20:05:48.667Z,4.37
2018-08-30T20:08:28.315Z,5.57
2018-08-30T20:11:02.692Z,8.90
2018-08-30T20:13:34.451Z,5.83
2018-08-30T20:16:02.521Z,3.53
2018-08-30T20:18:30.569Z,5.93
2018-08-30T20:20:58.924Z,5.87
2018-08-30T20:23:27.013Z,4.70
2018-08-30T20:25:56.293Z,4.87
2018-08-30T20:28:25.043Z,4.13
2018-08-30T20:30:53.222Z,5.87
2018-08-30T20:33:21.620Z,3.93
2018-08-30T20:35:49.698Z,3.30
2018-08-30T20:38:17.846Z,5.20
2018-08-30T20:40:46.023Z,4.37
2018-08-30T20:43:16.344Z,3.77
2018-08-30T20:45:44.369Z,3.83
2018-08-30T20:48:15.072Z,5.40
2018-08-30T20:50:43.176Z,3.93
2018-08-30T20:53:11.827Z,6.60
2018-08-30T20:55:40.014Z,4.30
2018-08-30T20:58:08.093Z,6.27
2018-08-30T21:00:36.186Z,5.00
2018-08-30T21:03:06.012Z,4.43
2018-08-30T21:05:35.342Z,3.33
2018-08-30T21:08:03.416Z,4.97
2018-08-30T21:10:31.478Z,3.13
2018-08-30T21:12:59.576Z,5.60
2018-08-30T21:15:27.603Z,3.67
2018-08-30T21:17:55.657Z,6.23
2018-08-30T21:20:23.728Z,4.07
2018-08-30T21:22:51.799Z,3.87
2018-08-30T21:25:19.912Z,3.33
2018-08-30T21:28:10.133Z,6.20
2018-08-30T21:30:45.040Z,5.53
2018-08-30T21:33:22.016Z,5.10
2018-08-30T21:35:53.028Z,5.00
2018-08-30T21:46:44.713Z,3.40
2018-08-30T21:49:15.080Z,4.47
2018-08-30T21:54:53.381Z,5.93
2018-08-30T21:57:39.786Z,2.73
2018-08-30T22:03:36.086Z,5.17
2018-08-30T22:06:09.944Z,5.00
2018-08-30T22:08:44.864Z,2.67
2018-08-30T22:11:22.473Z,4.43
2018-08-30T22:13:50.679Z,3.23
2018-08-30T22:16:18.798Z,3.13
2018-08-30T22:18:46.877Z,3.50
2018-08-30T22:21:14.960Z,4.73
2018-08-30T22:23:42.996Z,5.63
2018-08-30T22:26:11.081Z,3.80
2018-08-30T22:28:39.105Z,4.47
2018-08-30T22:31:07.301Z,3.93
2018-08-30T22:33:35.344Z,2.97
2018-08-30T22:36:03.434Z,4.60
2018-08-30T22:38:33.102Z,5.30
2018-08-30T22:41:01.218Z,2.77
2018-08-30T22:43:29.482Z,8.13
2018-08-30T22:45:57.617Z,4.67
2018-08-30T22:48:28.832Z,5.17
2018-08-30T22:50:56.906Z,4.27
2018-08-30T22:53:27.582Z,3.33
2018-08-30T22:55:55.847Z,6.07
2018-08-30T22:58:23.974Z,5.37
2018-08-30T23:00:53.317Z,3.00
2018-08-30T23:03:21.451Z,6.20
2018-08-30T23:05:49.754Z,5.20
2018-08-30T23:08:17.805Z,5.00
2018-08-30T23:10:45.876Z,4.30
2018-08-30T23:13:16.725Z,7.87
2018-08-30T23:15:44.749Z,4.83
2018-08-30T23:18:14.646Z,5.83
2018-08-30T23:20:42.737Z,4.40
2018-08-30T23:23:10.781Z,2.70
2018-08-30T23:25:38.857Z,7.03
2018-08-30T23:28:07.073Z,7.33
2018-08-30T23:30:35.290Z,6.63
2018-08-30T23:33:03.293Z,3.53
2018-08-30T23:35:31.444Z,3.47
2018-08-30T23:37:59.522Z,4.93
2018-08-30T23:40:27.605Z,5.50
2018-08-30T23:42:55.668Z,5.47
2018-08-30T23:45:23.732Z,6.60
2018-08-30T23:47:51.763Z,4.80
2018-08-30T23:50:19.834Z,4.17
2018-08-30T23:52:48.599Z,4.07
2018-08-30T23:55:16.703Z,6.83
2018-08-30T23:57:55.964Z,5.93
