createdAt,value
2018-12-27T00:02:14.180Z,57.07
2018-12-27T00:05:23.313Z,57.37
2018-12-27T00:10:59.144Z,52.17
2018-12-27T00:13:49.332Z,49.17
2018-12-27T00:16:58.598Z,55.80
2018-12-27T00:19:49.080Z,57.43
2018-12-27T00:22:56.775Z,56.73
2018-12-27T00:31:08.514Z,63.40
2018-12-27T00:33:58.681Z,59.33
2018-12-27T00:36:48.969Z,59.67
2018-12-27T00:39:31.547Z,56.20
2018-12-27T00:42:21.553Z,54.77
2018-12-27T00:45:04.552Z,51.47
2018-12-27T00:47:54.912Z,55.50
2018-12-27T00:50:37.423Z,59.77
2018-12-27T00:53:27.583Z,65.53
2018-12-27T00:56:16.406Z,66.70
2018-12-27T00:59:06.768Z,61.53
2018-12-27T01:01:50.491Z,59.60
2018-12-27T01:04:40.513Z,67.80
2018-12-27T01:07:23.876Z,60.87
2018-12-27T01:10:13.964Z,61.37
2018-12-27T01:12:56.564Z,59.43
2018-12-27T01:15:46.621Z,62.63
2018-12-27T01:18:33.261Z,70.97
2018-12-27T01:21:23.292Z,67.00
2018-12-27T01:24:06.050Z,72.23
2018-12-27T01:26:56.123Z,56.13
2018-12-27T01:29:38.578Z,55.47
2018-12-27T01:32:28.580Z,49.87
2018-12-27T01:35:11.457Z,76.73
2018-12-27T01:38:01.494Z,48.50
2018-12-27T01:40:43.921Z,46.87
2018-12-27T01:43:33.933Z,46.33
2018-12-27T01:46:16.272Z,48.73
2018-12-27T01:49:06.276Z,46.73
2018-12-27T01:51:48.872Z,45.87
2018-12-27T01:54:38.871Z,49.73
2018-12-27T01:57:21.034Z,53.33
2018-12-27T02:00:11.141Z,48.80
2018-12-27T02:02:53.608Z,52.17
2018-12-27T02:05:43.662Z,46.43
2018-12-27T02:08:26.439Z,45.93
2018-12-27T02:11:16.450Z,45.77
2018-12-27T02:13:59.405Z,47.57
2018-12-27T02:16:49.428Z,44.20
2018-12-27T02:19:32.335Z,40.57
2018-12-27T02:22:22.346Z,40.47
2018-12-27T02:25:05.207Z,46.73
2018-12-27T02:27:55.231Z,49.23
2018-12-27T02:30:37.776Z,55.67
2018-12-27T02:36:33.768Z,49.70
2018-12-27T02:39:16.215Z,46.90
2018-12-27T02:42:06.179Z,58.37
2018-12-27T02:47:59.562Z,52.17
2018-12-27T02:50:41.938Z,58.87
2018-12-27T02:56:36.021Z,50.23
2018-12-27T02:59:18.895Z,45.00
2018-12-27T03:02:08.928Z,47.10
2018-12-27T03:04:58.930Z,48.00
2018-12-27T03:07:41.551Z,50.67
2018-12-27T03:13:35.514Z,47.53
2018-12-27T03:16:18.364Z,43.83
2018-12-27T03:19:08.496Z,46.30
2018-12-27T03:21:58.474Z,46.30
2018-12-27T03:24:48.486Z,34.70
2018-12-27T03:27:31.208Z,39.67
2018-12-27T03:30:02.202Z,42.83
2018-12-27T03:32:52.204Z,43.03
2018-12-27T03:35:39.148Z,45.87
2018-12-27T03:38:21.964Z,41.47
2018-12-27T03:41:12.046Z,36.50
2018-12-27T03:44:02.207Z,37.93
2018-12-27T03:46:52.377Z,39.33
2018-12-27T03:49:42.583Z,35.17
2018-12-27T03:52:32.748Z,39.27
2018-12-27T03:55:22.812Z,43.10
2018-12-27T03:58:12.893Z,42.13
2018-12-27T04:01:03.073Z,40.80
2018-12-27T04:04:01.065Z,41.60
2018-12-27T04:06:45.057Z,44.80
2018-12-27T04:09:27.608Z,41.43
2018-12-27T04:12:17.648Z,39.53
2018-12-27T04:15:06.349Z,38.63
2018-12-27T04:17:56.108Z,38.13
2018-12-27T04:20:38.544Z,41.57
2018-12-27T04:23:28.390Z,33.63
2018-12-27T04:26:11.241Z,36.30
2018-12-27T04:29:00.979Z,37.50
2018-12-27T04:31:43.270Z,37.23
2018-12-27T04:34:33.192Z,38.17
2018-12-27T04:37:15.538Z,43.33
2018-12-27T04:42:57.747Z,43.43
2018-12-27T04:45:47.458Z,44.63
2018-12-27T04:48:30.255Z,41.27
2018-12-27T04:51:20.045Z,40.13
2018-12-27T04:54:02.499Z,41.10
2018-12-27T04:56:52.225Z,40.83
2018-12-27T04:59:34.699Z,38.17
2018-12-27T05:02:24.446Z,37.40
2018-12-27T05:05:06.473Z,32.30
2018-12-27T05:07:56.214Z,32.50
2018-12-27T05:10:46.238Z,31.90
2018-12-27T05:13:35.958Z,31.10
2018-12-27T05:16:18.039Z,31.67
2018-12-27T05:19:07.845Z,33.33
2018-12-27T05:21:57.632Z,32.93
2018-12-27T05:24:47.419Z,33.20
2018-12-27T05:27:56.353Z,32.67
2018-12-27T05:30:46.123Z,34.87
2018-12-27T05:33:35.881Z,35.10
2018-12-27T05:36:25.699Z,36.30
2018-12-27T05:39:34.644Z,38.57
2018-12-27T05:42:16.997Z,35.13
2018-12-27T05:45:06.828Z,39.23
2018-12-27T05:48:15.755Z,39.93
2018-12-27T05:51:05.621Z,37.97
2018-12-27T05:54:14.585Z,36.97
2018-12-27T05:56:57.226Z,35.33
2018-12-27T05:59:47.146Z,32.90
2018-12-27T06:02:37.109Z,34.30
2018-12-27T06:05:27.052Z,34.67
2018-12-27T06:08:16.884Z,31.23
2018-12-27T06:11:06.653Z,31.73
2018-12-27T06:13:56.516Z,34.27
2018-12-27T06:16:39.132Z,34.73
2018-12-27T06:19:28.916Z,34.67
2018-12-27T06:22:18.764Z,34.30
2018-12-27T06:25:27.655Z,32.70
2018-12-27T06:28:17.456Z,37.23
2018-12-27T06:31:07.254Z,33.10
2018-12-27T06:33:57.068Z,35.13
2018-12-27T06:36:46.794Z,36.83
2018-12-27T06:39:36.564Z,37.97
2018-12-27T06:42:26.303Z,38.70
2018-12-27T06:45:09.605Z,37.30
2018-12-27T06:47:59.356Z,41.63
2018-12-27T06:50:45.893Z,39.00
2018-12-27T06:53:35.673Z,41.37
2018-12-27T06:56:18.717Z,34.03
2018-12-27T06:59:08.495Z,45.27
2018-12-27T07:01:51.349Z,41.30
2018-12-27T07:04:41.121Z,41.30
2018-12-27T07:07:30.879Z,34.43
2018-12-27T07:10:13.736Z,32.00
2018-12-27T07:13:03.731Z,33.87
2018-12-27T07:15:53.461Z,32.30
2018-12-27T07:18:43.210Z,30.33
2018-12-27T07:21:32.981Z,30.90
2018-12-27T07:24:15.451Z,31.47
2018-12-27T07:27:05.201Z,38.60
2018-12-27T07:29:47.510Z,36.30
2018-12-27T07:32:37.245Z,33.20
2018-12-27T07:35:19.990Z,31.47
2018-12-27T07:38:09.769Z,33.23
2018-12-27T07:40:52.553Z,32.80
2018-12-27T07:43:42.340Z,31.63
2018-12-27T07:46:25.255Z,35.87
2018-12-27T07:49:15.014Z,31.33
2018-12-27T07:51:57.265Z,33.47
2018-12-27T07:54:46.996Z,28.33
2018-12-27T07:57:29.094Z,33.73
2018-12-27T08:00:18.859Z,32.90
2018-12-27T08:03:01.347Z,34.17
2018-12-27T08:05:51.456Z,31.67
2018-12-27T08:08:33.709Z,30.57
2018-12-27T08:11:23.501Z,32.13
2018-12-27T08:14:20.794Z,34.23
2018-12-27T08:17:10.573Z,37.73
2018-12-27T08:19:54.909Z,38.13
2018-12-27T08:23:03.765Z,34.13
2018-12-27T08:25:46.696Z,34.13
2018-12-27T08:28:59.028Z,31.70
2018-12-27T08:31:41.103Z,32.13
2018-12-27T08:34:30.919Z,47.00
2018-12-27T08:37:13.884Z,31.60
2018-12-27T08:43:01.848Z,32.40
2018-12-27T08:45:44.071Z,31.33
2018-12-27T08:48:26.736Z,29.80
2018-12-27T08:51:16.712Z,27.63
2018-12-27T08:54:06.579Z,29.37
2018-12-27T09:02:13.978Z,30.63
2018-12-27T09:05:03.848Z,27.87
2018-12-27T09:07:46.171Z,25.77
2018-12-27T09:10:35.983Z,29.33
2018-12-27T09:13:18.704Z,24.87
2018-12-27T09:16:08.419Z,25.33
2018-12-27T09:18:50.555Z,26.60
2018-12-27T09:21:40.344Z,27.37
2018-12-27T09:24:22.627Z,25.07
2018-12-27T09:27:12.478Z,27.83
2018-12-27T09:32:51.853Z,23.00
2018-12-27T09:35:41.624Z,27.17
2018-12-27T09:38:23.837Z,25.93
2018-12-27T09:41:13.641Z,25.27
2018-12-27T09:44:03.465Z,26.60
2018-12-27T09:46:53.246Z,25.70
2018-12-27T09:49:43.067Z,26.23
2018-12-27T09:52:32.851Z,26.37
2018-12-27T09:55:22.611Z,24.80
2018-12-27T09:58:12.393Z,25.03
2018-12-27T10:00:54.349Z,23.27
2018-12-27T10:03:44.091Z,25.00
2018-12-27T10:06:26.401Z,26.73
2018-12-27T10:09:16.166Z,25.30
2018-12-27T10:11:59.041Z,30.47
2018-12-27T10:14:48.808Z,30.37
2018-12-27T10:17:31.432Z,29.13
2018-12-27T10:20:21.160Z,29.80
2018-12-27T10:23:03.801Z,33.40
2018-12-27T10:25:53.661Z,35.30
2018-12-27T10:28:35.640Z,32.83
2018-12-27T10:31:25.427Z,33.73
2018-12-27T10:34:07.456Z,38.13
2018-12-27T10:36:57.222Z,35.00
2018-12-27T10:39:39.612Z,31.47
2018-12-27T10:42:29.359Z,32.90
2018-12-27T10:45:19.100Z,29.13
2018-12-27T10:48:01.543Z,32.40
2018-12-27T10:50:51.312Z,31.37
2018-12-27T10:53:41.060Z,32.93
2018-12-27T10:56:23.100Z,30.80
2018-12-27T10:59:12.944Z,31.30
2018-12-27T11:02:02.734Z,35.93
2018-12-27T11:04:52.565Z,35.43
2018-12-27T11:07:42.386Z,32.83
2018-12-27T11:10:32.226Z,33.13
2018-12-27T11:13:22.039Z,35.03
2018-12-27T11:16:11.864Z,34.63
2018-12-27T11:19:01.648Z,33.23
2018-12-27T11:21:51.473Z,33.37
2018-12-27T11:24:41.239Z,31.10
2018-12-27T11:27:31.002Z,33.80
2018-12-27T11:30:20.743Z,32.13
2018-12-27T11:33:03.414Z,33.40
2018-12-27T11:35:55.866Z,30.80
2018-12-27T11:38:36.735Z,27.40
2018-12-27T11:41:26.532Z,31.07
2018-12-27T11:44:09.360Z,29.53
2018-12-27T11:46:59.218Z,30.20
2018-12-27T11:49:48.967Z,31.60
2018-12-27T11:52:38.765Z,32.20
2018-12-27T11:55:22.927Z,32.57
2018-12-27T11:58:12.745Z,28.17
2018-12-27T12:00:55.182Z,32.43
2018-12-27T12:03:44.903Z,28.67
2018-12-27T12:06:27.352Z,31.90
2018-12-27T12:09:17.181Z,29.57
2018-12-27T12:11:59.950Z,35.63
2018-12-27T12:14:49.666Z,30.23
2018-12-27T12:17:32.537Z,30.83
2018-12-27T12:20:22.330Z,32.40
2018-12-27T12:23:06.708Z,30.00
2018-12-27T12:25:56.447Z,29.20
2018-12-27T12:28:38.718Z,26.87
2018-12-27T12:31:28.477Z,28.63
2018-12-27T12:34:11.065Z,28.13
2018-12-27T12:37:00.919Z,27.90
2018-12-27T12:39:51.497Z,27.83
2018-12-27T12:42:34.000Z,27.50
2018-12-27T12:45:23.761Z,29.97
2018-12-27T12:48:13.506Z,29.67
2018-12-27T12:51:03.231Z,28.80
2018-12-27T12:53:46.260Z,29.87
2018-12-27T12:56:36.030Z,27.60
2018-12-27T12:59:18.783Z,28.97
2018-12-27T13:02:01.490Z,29.10
2018-12-27T13:04:51.270Z,32.27
2018-12-27T13:07:41.047Z,31.77
2018-12-27T13:10:30.872Z,30.23
2018-12-27T13:13:20.685Z,32.27
2018-12-27T13:18:54.788Z,35.00
2018-12-27T13:21:44.578Z,32.73
2018-12-27T13:24:26.934Z,36.50
2018-12-27T13:27:16.701Z,31.13
2018-12-27T13:29:58.775Z,32.23
2018-12-27T13:32:48.530Z,31.07
2018-12-27T13:35:30.880Z,30.77
2018-12-27T13:38:20.663Z,33.10
2018-12-27T13:41:03.038Z,37.13
2018-12-27T13:43:52.785Z,34.17
2018-12-27T13:46:35.187Z,34.73
2018-12-27T13:49:24.973Z,34.50
2018-12-27T13:52:07.386Z,30.50
2018-12-27T13:54:57.166Z,33.20
2018-12-27T13:57:39.951Z,30.77
2018-12-27T14:00:29.725Z,32.00
2018-12-27T14:03:12.398Z,35.33
2018-12-27T14:06:02.130Z,29.87
2018-12-27T14:08:44.329Z,29.83
2018-12-27T14:11:34.084Z,31.07
2018-12-27T14:14:20.222Z,32.03
2018-12-27T14:17:10.004Z,33.87
2018-12-27T14:19:52.876Z,32.03
2018-12-27T14:22:57.947Z,31.43
2018-12-27T14:25:26.982Z,33.73
2018-12-27T14:31:17.816Z,34.33
2018-12-27T14:34:08.000Z,34.63
2018-12-27T14:36:50.902Z,36.13
2018-12-27T14:39:40.644Z,34.73
2018-12-27T14:42:23.440Z,36.37
2018-12-27T14:45:13.210Z,33.27
2018-12-27T14:47:55.264Z,33.07
2018-12-27T14:50:45.034Z,36.23
2018-12-27T14:53:27.681Z,37.63
2018-12-27T14:56:17.422Z,40.30
2018-12-27T14:59:00.282Z,39.67
2018-12-27T15:01:50.320Z,38.23
2018-12-27T15:04:33.600Z,42.43
2018-12-27T15:07:23.384Z,37.87
2018-12-27T15:10:07.282Z,40.07
2018-12-27T15:12:57.042Z,38.13
2018-12-27T15:15:39.394Z,40.83
2018-12-27T15:18:29.162Z,41.43
2018-12-27T15:21:15.126Z,40.60
2018-12-27T15:24:04.926Z,40.17
2018-12-27T15:29:46.455Z,39.80
2018-12-27T15:32:36.516Z,43.33
2018-12-27T15:35:26.384Z,44.03
2018-12-27T15:38:16.230Z,43.27
2018-12-27T15:41:06.122Z,38.00
2018-12-27T15:43:56.032Z,41.70
2018-12-27T15:46:46.013Z,42.43
2018-12-27T15:49:35.852Z,45.03
2018-12-27T15:52:25.686Z,46.70
2018-12-27T15:55:15.615Z,46.27
2018-12-27T15:58:05.429Z,47.67
2018-12-27T16:00:36.129Z,49.57
2018-12-27T16:03:25.869Z,46.30
2018-12-27T16:06:08.785Z,51.30
2018-12-27T16:08:58.526Z,45.40
2018-12-27T16:11:41.093Z,47.93
2018-12-27T16:14:30.963Z,52.73
2018-12-27T16:17:20.763Z,47.93
2018-12-27T16:20:10.568Z,49.07
2018-12-27T16:23:01.303Z,51.33
2018-12-27T16:25:51.085Z,49.03
2018-12-27T16:28:40.867Z,50.57
2018-12-27T16:31:31.051Z,48.13
2018-12-27T16:34:13.825Z,51.43
2018-12-27T16:37:09.018Z,49.47
2018-12-27T16:39:47.745Z,48.13
2018-12-27T16:42:37.815Z,49.90
2018-12-27T16:45:27.577Z,50.20
2018-12-27T16:48:09.756Z,52.17
2018-12-27T16:50:59.586Z,52.10
2018-12-27T16:53:49.367Z,48.10
2018-12-27T16:56:39.201Z,58.83
2018-12-27T16:59:29.018Z,59.17
2018-12-27T17:02:19.049Z,54.87
2018-12-27T17:05:27.866Z,60.07
2018-12-27T17:08:36.708Z,56.77
2018-12-27T17:11:20.826Z,64.63
2018-12-27T17:14:10.620Z,57.87
2018-12-27T17:17:00.417Z,66.83
2018-12-27T17:19:50.274Z,60.90
2018-12-27T17:22:40.115Z,65.10
2018-12-27T17:25:29.904Z,64.47
2018-12-27T17:31:22.946Z,61.60
2018-12-27T17:36:52.647Z,59.67
2018-12-27T17:39:42.543Z,62.83
2018-12-27T17:42:25.352Z,58.43
2018-12-27T17:45:15.061Z,63.13
2018-12-27T17:47:57.487Z,59.60
2018-12-27T17:50:47.247Z,64.97
2018-12-27T17:53:30.195Z,63.90
2018-12-27T17:59:16.786Z,58.70
2018-12-27T18:02:06.659Z,53.67
2018-12-27T18:04:56.477Z,57.47
2018-12-27T18:07:46.304Z,59.80
2018-12-27T18:13:58.864Z,56.30
2018-12-27T18:16:41.776Z,52.90
2018-12-27T18:19:31.578Z,53.00
2018-12-27T18:22:21.461Z,54.77
2018-12-27T18:25:11.301Z,51.50
2018-12-27T18:28:01.144Z,52.43
2018-12-27T18:30:51.402Z,52.60
2018-12-27T18:33:41.283Z,52.30
2018-12-27T18:36:31.137Z,45.77
2018-12-27T18:39:21.005Z,46.30
2018-12-27T18:42:10.825Z,48.70
2018-12-27T18:45:00.647Z,55.17
2018-12-27T18:47:50.429Z,52.50
2018-12-27T18:50:40.214Z,57.37
2018-12-27T18:53:26.625Z,56.90
2018-12-27T18:56:08.918Z,56.10
2018-12-27T18:58:58.841Z,62.07
2018-12-27T19:01:48.605Z,57.33
2018-12-27T19:04:30.947Z,57.43
2018-12-27T19:07:20.729Z,56.60
2018-12-27T19:10:10.255Z,47.60
2018-12-27T19:13:19.126Z,51.17
2018-12-27T19:16:08.911Z,53.80
2018-12-27T19:18:51.684Z,56.97
2018-12-27T19:21:47.440Z,52.93
2018-12-27T19:24:37.253Z,55.30
2018-12-27T19:27:27.044Z,53.20
2018-12-27T19:30:11.587Z,58.93
2018-12-27T19:32:54.499Z,62.03
2018-12-27T19:38:48.167Z,57.80
2018-12-27T19:44:29.483Z,52.50
2018-12-27T19:47:19.263Z,53.77
2018-12-27T19:50:01.643Z,53.70
2018-12-27T19:52:52.201Z,48.93
2018-12-27T19:58:58.799Z,54.40
2018-12-27T20:01:48.593Z,51.03
2018-12-27T20:04:31.163Z,50.23
2018-12-27T20:07:20.967Z,48.77
2018-12-27T20:10:03.459Z,46.50
2018-12-27T20:12:53.233Z,83.53
2018-12-27T20:15:36.955Z,58.53
2018-12-27T20:18:26.787Z,61.30
2018-12-27T20:21:16.263Z,51.63
2018-12-27T20:24:06.180Z,50.87
2018-12-27T20:26:54.436Z,52.97
2018-12-27T20:32:50.182Z,55.67
2018-12-27T20:35:40.227Z,156.20
2018-12-27T20:38:23.151Z,50.10
2018-12-27T20:41:12.971Z,53.93
2018-12-27T20:43:59.352Z,62.40
2018-12-27T20:46:49.251Z,51.03
2018-12-27T20:49:31.625Z,74.77
2018-12-27T20:52:21.694Z,51.93
2018-12-27T20:55:04.685Z,56.90
2018-12-27T20:57:54.854Z,48.00
2018-12-27T21:00:41.094Z,58.40
2018-12-27T21:03:30.885Z,52.80
2018-12-27T21:09:38.151Z,52.10
2018-12-27T21:12:28.000Z,55.90
2018-12-27T21:15:10.822Z,53.80
2018-12-27T21:18:00.920Z,61.77
2018-12-27T21:20:43.014Z,51.87
2018-12-27T21:23:32.779Z,56.13
2018-12-27T21:26:16.784Z,104.50
2018-12-27T21:29:06.536Z,55.70
2018-12-27T21:31:50.043Z,59.30
2018-12-27T21:34:40.142Z,67.07
2018-12-27T21:37:22.558Z,53.57
2018-12-27T21:40:12.682Z,60.53
2018-12-27T21:42:58.834Z,55.77
2018-12-27T21:45:49.582Z,53.30
2018-12-27T21:48:32.739Z,54.30
2018-12-27T21:54:28.831Z,51.23
2018-12-27T21:57:18.718Z,49.77
2018-12-27T22:03:15.255Z,53.00
2018-12-27T22:06:05.398Z,54.47
2018-12-27T22:08:55.280Z,57.90
2018-12-27T22:11:45.849Z,60.10
2018-12-27T22:14:35.934Z,55.50
2018-12-27T22:17:25.798Z,56.27
2018-12-27T22:20:15.983Z,95.70
2018-12-27T22:23:06.204Z,56.37
2018-12-27T22:28:52.106Z,69.17
2018-12-27T22:31:41.892Z,54.37
2018-12-27T22:34:24.580Z,47.13
2018-12-27T22:40:19.874Z,60.70
2018-12-27T22:45:55.314Z,64.23
2018-12-27T22:51:30.529Z,54.87
2018-12-27T22:54:20.292Z,62.50
2018-12-27T22:57:02.832Z,60.33
2018-12-27T22:59:52.643Z,54.30
2018-12-27T23:02:36.267Z,49.13
2018-12-27T23:05:26.337Z,48.03
2018-12-27T23:08:10.059Z,74.67
2018-12-27T23:11:00.223Z,46.03
2018-12-27T23:16:36.391Z,44.23
2018-12-27T23:19:26.298Z,59.37
2018-12-27T23:22:16.479Z,39.93
2018-12-27T23:27:49.343Z,36.30
2018-12-27T23:30:39.168Z,42.80
2018-12-27T23:33:23.215Z,44.20
2018-12-27T23:36:12.987Z,50.67
2018-12-27T23:39:02.813Z,47.37
2018-12-27T23:41:46.277Z,62.87
2018-12-27T23:44:36.422Z,54.33
2018-12-27T23:50:33.054Z,54.07
2018-12-27T23:53:16.773Z,64.63
2018-12-27T23:59:12.558Z,63.77
