createdAt,value
2023-06-30T00:01:32.624Z,65.10
2023-06-30T00:04:06.895Z,65.30
2023-06-30T00:06:39.997Z,65.50
2023-06-30T00:09:16.967Z,65.60
2023-06-30T00:11:47.184Z,65.50
2023-06-30T00:14:16.309Z,65.40
2023-06-30T00:16:43.540Z,65.60
2023-06-30T00:19:10.266Z,65.70
2023-06-30T00:21:40.095Z,65.90
2023-06-30T00:24:15.881Z,66.20
2023-06-30T00:26:42.739Z,66.30
2023-06-30T00:29:09.516Z,66.20
2023-06-30T00:31:39.283Z,66.40
2023-06-30T00:34:08.809Z,66.40
2023-06-30T00:37:46.107Z,66.50
2023-06-30T00:39:34.555Z,66.40
2023-06-30T00:42:02.575Z,66.60
2023-06-30T00:44:31.637Z,66.60
2023-06-30T00:47:01.279Z,66.70
2023-06-30T00:49:29.018Z,66.80
2023-06-30T00:51:55.743Z,67.00
2023-06-30T00:54:22.583Z,66.90
2023-06-30T00:56:49.412Z,67.20
2023-06-30T00:59:16.208Z,67.30
2023-06-30T01:01:51.342Z,67.20
2023-06-30T01:04:29.646Z,67.20
2023-06-30T01:07:07.542Z,67.30
2023-06-30T01:09:43.699Z,67.30
2023-06-30T01:12:10.369Z,67.30
2023-06-30T01:14:39.596Z,67.20
2023-06-30T01:17:08.954Z,67.40
2023-06-30T01:19:39.175Z,67.50
2023-06-30T01:22:27.226Z,67.50
2023-06-30T01:24:56.963Z,67.90
2023-06-30T01:27:23.722Z,67.80
2023-06-30T01:29:51.967Z,67.90
2023-06-30T01:32:18.770Z,68.00
2023-06-30T01:34:45.954Z,68.00
2023-06-30T01:37:13.350Z,68.20
2023-06-30T01:39:42.504Z,68.20
2023-06-30T01:42:09.520Z,68.50
2023-06-30T01:44:40.552Z,68.60
2023-06-30T01:47:08.780Z,68.60
2023-06-30T01:49:35.852Z,68.80
2023-06-30T01:52:02.875Z,68.70
2023-06-30T01:54:29.717Z,68.60
2023-06-30T01:56:56.585Z,68.70
2023-06-30T01:59:23.552Z,68.80
2023-06-30T02:01:50.362Z,68.90
2023-06-30T02:04:17.360Z,68.90
2023-06-30T02:06:44.486Z,69.10
2023-06-30T02:09:12.544Z,69.10
2023-06-30T02:11:39.969Z,68.90
2023-06-30T02:14:07.205Z,69.00
2023-06-30T02:16:37.080Z,69.10
2023-06-30T02:19:05.800Z,69.20
2023-06-30T02:21:32.525Z,69.30
2023-06-30T02:23:59.245Z,69.30
2023-06-30T02:26:25.977Z,69.40
2023-06-30T02:28:52.674Z,69.50
2023-06-30T02:31:19.549Z,69.50
2023-06-30T02:33:46.434Z,69.50
2023-06-30T02:36:13.235Z,69.50
2023-06-30T02:38:40.137Z,69.60
2023-06-30T02:41:11.486Z,69.60
2023-06-30T02:43:43.765Z,69.50
2023-06-30T02:46:11.193Z,69.50
2023-06-30T02:48:42.549Z,69.50
2023-06-30T02:51:09.466Z,69.70
2023-06-30T02:53:38.590Z,69.80
2023-06-30T02:56:07.914Z,69.90
2023-06-30T02:58:34.850Z,69.90
2023-06-30T03:01:01.720Z,70.00
2023-06-30T03:03:28.698Z,70.00
2023-06-30T03:05:55.553Z,70.00
2023-06-30T03:08:22.410Z,70.00
2023-06-30T03:10:50.870Z,69.90
2023-06-30T03:13:19.554Z,70.00
2023-06-30T03:15:46.738Z,69.90
2023-06-30T03:18:16.419Z,69.90
2023-06-30T03:20:45.877Z,69.90
2023-06-30T03:23:17.794Z,70.10
2023-06-30T03:25:44.657Z,70.10
2023-06-30T03:28:11.587Z,70.20
2023-06-30T03:30:38.440Z,70.20
2023-06-30T03:33:06.258Z,70.20
2023-06-30T03:35:33.020Z,70.30
2023-06-30T03:37:59.796Z,70.20
2023-06-30T03:40:26.744Z,70.10
2023-06-30T03:42:54.807Z,70.20
2023-06-30T03:45:21.655Z,70.30
2023-06-30T03:47:48.393Z,70.20
2023-06-30T03:50:15.128Z,70.30
2023-06-30T03:52:41.916Z,70.40
2023-06-30T03:55:08.923Z,70.40
2023-06-30T03:57:35.753Z,70.30
2023-06-30T04:00:02.513Z,70.20
2023-06-30T04:02:29.312Z,70.30
2023-06-30T04:04:56.142Z,70.40
2023-06-30T04:07:22.925Z,70.50
2023-06-30T04:09:49.700Z,70.60
2023-06-30T04:12:19.295Z,70.60
2023-06-30T04:14:47.278Z,70.80
2023-06-30T04:17:14.241Z,71.60
2023-06-30T04:19:45.103Z,70.70
2023-06-30T04:22:13.862Z,70.60
2023-06-30T04:25:01.728Z,70.50
2023-06-30T04:27:28.610Z,70.40
2023-06-30T04:29:55.524Z,70.30
2023-06-30T04:32:22.366Z,70.30
2023-06-30T04:34:49.109Z,70.40
2023-06-30T04:37:16.047Z,70.40
2023-06-30T04:39:42.834Z,70.40
2023-06-30T04:42:09.684Z,70.40
2023-06-30T04:44:39.512Z,70.40
2023-06-30T04:47:09.357Z,70.50
2023-06-30T04:49:36.072Z,70.60
2023-06-30T04:52:30.043Z,71.50
2023-06-30T04:54:50.608Z,70.80
2023-06-30T04:57:17.380Z,70.70
2023-06-30T04:59:51.540Z,70.70
2023-06-30T05:02:18.862Z,70.70
2023-06-30T05:04:45.663Z,70.50
2023-06-30T05:07:12.387Z,70.30
2023-06-30T05:09:39.060Z,69.90
2023-06-30T05:12:06.105Z,69.80
2023-06-30T05:14:32.769Z,69.60
2023-06-30T05:16:59.519Z,69.60
2023-06-30T05:19:26.261Z,69.60
2023-06-30T05:21:52.927Z,69.70
2023-06-30T05:24:19.577Z,69.60
2023-06-30T05:26:46.249Z,69.70
2023-06-30T05:29:12.907Z,69.60
2023-06-30T05:31:39.703Z,69.60
2023-06-30T05:34:06.444Z,69.70
2023-06-30T05:36:34.922Z,69.70
2023-06-30T05:39:02.358Z,69.70
2023-06-30T05:41:29.012Z,69.80
2023-06-30T05:43:55.702Z,69.80
2023-06-30T05:46:22.419Z,69.90
2023-06-30T05:48:49.164Z,69.80
2023-06-30T05:51:15.928Z,69.80
2023-06-30T05:53:42.609Z,69.70
2023-06-30T05:56:09.237Z,69.70
2023-06-30T05:58:35.914Z,69.70
2023-06-30T06:01:03.041Z,69.60
2023-06-30T06:03:37.589Z,69.70
2023-06-30T06:06:05.159Z,69.60
2023-06-30T06:08:31.873Z,69.70
2023-06-30T06:10:58.666Z,69.60
2023-06-30T06:13:51.740Z,69.60
2023-06-30T06:16:20.635Z,69.70
2023-06-30T06:18:48.970Z,69.50
2023-06-30T06:21:17.696Z,69.40
2023-06-30T06:23:44.638Z,69.40
2023-06-30T06:26:11.470Z,69.30
2023-06-30T06:28:38.183Z,69.30
2023-06-30T06:31:05.048Z,69.20
2023-06-30T06:33:31.754Z,69.20
2023-06-30T06:35:58.484Z,69.30
2023-06-30T06:38:25.148Z,69.20
2023-06-30T06:40:51.971Z,69.20
2023-06-30T06:43:18.914Z,69.10
2023-06-30T06:45:47.109Z,68.90
2023-06-30T06:48:27.853Z,69.00
2023-06-30T06:51:05.675Z,68.90
2023-06-30T06:53:33.592Z,68.80
2023-06-30T06:56:17.194Z,68.70
2023-06-30T06:58:43.932Z,68.70
2023-06-30T07:01:11.165Z,68.70
2023-06-30T07:03:37.823Z,68.60
2023-06-30T07:06:04.548Z,68.60
2023-06-30T07:08:31.215Z,68.30
2023-06-30T07:10:58.095Z,67.80
2023-06-30T07:13:24.754Z,67.40
2023-06-30T07:15:51.650Z,67.20
2023-06-30T07:18:18.737Z,66.20
2023-06-30T07:20:47.107Z,65.30
2023-06-30T07:23:13.900Z,64.80
2023-06-30T07:25:40.578Z,64.30
2023-06-30T07:28:07.416Z,63.70
2023-06-30T07:30:34.080Z,63.20
2023-06-30T07:33:00.762Z,62.20
2023-06-30T07:35:27.565Z,61.70
2023-06-30T07:37:54.264Z,61.20
2023-06-30T07:40:23.721Z,60.90
2023-06-30T07:42:50.944Z,60.50
2023-06-30T07:45:17.977Z,60.30
2023-06-30T07:47:45.753Z,59.80
2023-06-30T07:50:13.916Z,59.40
2023-06-30T07:52:42.216Z,59.20
2023-06-30T07:55:11.300Z,58.40
2023-06-30T07:57:37.973Z,57.80
2023-06-30T08:00:05.062Z,56.90
2023-06-30T08:02:32.092Z,56.40
2023-06-30T08:04:58.968Z,55.90
2023-06-30T08:07:47.971Z,55.60
2023-06-30T08:10:12.410Z,55.60
2023-06-30T08:12:39.149Z,55.00
2023-06-30T08:15:06.398Z,54.60
2023-06-30T08:17:50.723Z,53.80
2023-06-30T08:20:19.828Z,53.00
2023-06-30T08:22:47.194Z,52.10
2023-06-30T08:25:13.938Z,51.80
2023-06-30T08:27:40.588Z,51.20
2023-06-30T08:30:07.997Z,50.80
2023-06-30T08:32:34.810Z,50.70
2023-06-30T08:35:01.520Z,50.50
2023-06-30T08:37:28.355Z,50.10
2023-06-30T08:39:55.039Z,49.90
2023-06-30T08:42:22.071Z,49.50
2023-06-30T08:44:48.738Z,49.40
2023-06-30T08:47:15.400Z,48.90
2023-06-30T08:49:42.135Z,48.80
2023-06-30T08:52:08.962Z,48.60
2023-06-30T08:54:35.640Z,48.50
2023-06-30T08:57:02.403Z,48.30
2023-06-30T08:59:29.083Z,48.30
2023-06-30T09:01:56.508Z,48.30
2023-06-30T09:04:23.876Z,48.00
2023-06-30T09:06:50.540Z,47.80
2023-06-30T09:09:28.416Z,47.60
2023-06-30T09:11:55.052Z,47.40
2023-06-30T09:14:22.996Z,47.10
2023-06-30T09:16:49.693Z,46.70
2023-06-30T09:19:16.495Z,46.50
2023-06-30T09:21:43.204Z,46.10
2023-06-30T09:24:09.983Z,45.80
2023-06-30T09:26:36.689Z,45.70
2023-06-30T09:29:03.344Z,45.50
2023-06-30T09:31:31.516Z,45.10
2023-06-30T09:34:11.673Z,44.70
2023-06-30T09:36:48.365Z,42.60
2023-06-30T09:39:15.072Z,43.10
2023-06-30T09:41:45.385Z,43.30
2023-06-30T09:44:12.430Z,42.90
2023-06-30T09:46:49.254Z,42.70
2023-06-30T09:49:25.240Z,40.50
2023-06-30T09:51:52.434Z,41.50
2023-06-30T09:54:26.056Z,42.20
2023-06-30T09:57:05.434Z,42.20
2023-06-30T09:59:32.392Z,41.70
2023-06-30T10:01:59.631Z,42.20
2023-06-30T10:04:26.705Z,42.20
2023-06-30T10:06:53.516Z,42.50
2023-06-30T10:09:21.670Z,42.10
2023-06-30T10:11:54.264Z,41.20
2023-06-30T10:14:21.402Z,41.00
2023-06-30T10:16:48.417Z,40.70
2023-06-30T10:19:15.521Z,40.40
2023-06-30T10:21:42.636Z,40.00
2023-06-30T10:24:09.637Z,39.40
2023-06-30T10:26:37.122Z,39.00
2023-06-30T10:29:04.336Z,38.60
2023-06-30T10:31:32.106Z,38.40
2023-06-30T10:33:58.809Z,38.00
2023-06-30T10:36:25.549Z,37.60
2023-06-30T10:38:52.184Z,37.10
2023-06-30T10:41:20.095Z,36.90
2023-06-30T10:44:08.686Z,36.60
2023-06-30T10:46:56.607Z,35.20
2023-06-30T10:49:30.908Z,35.80
2023-06-30T10:52:26.761Z,36.40
2023-06-30T10:54:53.540Z,36.20
2023-06-30T10:57:27.247Z,37.10
2023-06-30T11:00:06.717Z,36.50
2023-06-30T11:02:34.024Z,36.90
2023-06-30T11:05:22.449Z,37.50
2023-06-30T11:07:53.567Z,37.80
2023-06-30T11:10:27.170Z,38.30
2023-06-30T11:12:57.345Z,38.30
2023-06-30T11:15:50.443Z,38.20
2023-06-30T11:18:22.592Z,38.20
2023-06-30T11:20:59.344Z,38.00
2023-06-30T11:23:30.046Z,37.90
2023-06-30T11:25:57.140Z,38.30
2023-06-30T11:28:25.398Z,38.20
2023-06-30T11:30:52.075Z,38.10
2023-06-30T11:33:18.750Z,38.20
2023-06-30T11:35:49.713Z,38.30
2023-06-30T11:38:16.447Z,38.40
2023-06-30T11:40:47.373Z,38.30
2023-06-30T11:43:14.394Z,37.70
2023-06-30T11:45:41.115Z,37.80
2023-06-30T11:48:07.807Z,37.60
2023-06-30T11:50:34.654Z,37.50
2023-06-30T11:53:04.065Z,37.40
2023-06-30T11:55:30.749Z,37.30
2023-06-30T11:57:57.432Z,37.20
2023-06-30T12:00:24.881Z,36.90
2023-06-30T12:02:52.889Z,36.70
2023-06-30T12:05:27.024Z,36.70
2023-06-30T12:07:56.895Z,36.30
2023-06-30T12:10:38.019Z,36.80
2023-06-30T12:13:07.095Z,35.30
2023-06-30T12:15:33.764Z,35.70
2023-06-30T12:18:02.360Z,35.80
2023-06-30T12:20:36.629Z,35.70
2023-06-30T12:23:04.372Z,34.80
2023-06-30T12:25:32.233Z,35.60
2023-06-30T12:27:58.879Z,35.80
2023-06-30T12:30:28.087Z,35.60
2023-06-30T12:32:58.031Z,35.60
2023-06-30T12:35:38.361Z,34.40
2023-06-30T12:38:05.070Z,34.80
2023-06-30T12:40:31.783Z,35.90
2023-06-30T12:42:58.578Z,36.20
2023-06-30T12:45:25.217Z,36.10
2023-06-30T12:47:51.934Z,35.80
2023-06-30T12:50:18.677Z,35.90
2023-06-30T12:52:45.365Z,35.90
2023-06-30T12:55:12.610Z,35.90
2023-06-30T12:57:39.429Z,36.10
2023-06-30T13:00:06.795Z,36.40
2023-06-30T13:02:34.125Z,36.50
2023-06-30T13:05:00.988Z,36.70
2023-06-30T13:07:27.750Z,36.90
2023-06-30T13:09:54.471Z,37.10
2023-06-30T13:12:21.192Z,37.20
2023-06-30T13:14:47.890Z,37.40
2023-06-30T13:17:14.582Z,37.50
2023-06-30T13:19:41.267Z,37.70
2023-06-30T13:22:08.047Z,37.90
2023-06-30T13:24:34.779Z,37.90
2023-06-30T13:27:01.465Z,37.90
2023-06-30T13:29:28.146Z,38.00
2023-06-30T13:31:55.203Z,37.90
2023-06-30T13:34:21.882Z,37.80
2023-06-30T13:36:48.524Z,37.70
2023-06-30T13:39:15.240Z,37.50
2023-06-30T13:41:42.853Z,37.50
2023-06-30T13:44:09.511Z,37.40
2023-06-30T13:46:36.493Z,37.60
2023-06-30T13:49:03.200Z,37.40
2023-06-30T13:51:29.958Z,37.40
2023-06-30T13:53:56.634Z,37.40
2023-06-30T13:56:24.775Z,37.30
2023-06-30T13:58:51.504Z,37.10
2023-06-30T14:01:18.347Z,36.90
2023-06-30T14:03:45.151Z,36.90
2023-06-30T14:06:12.030Z,36.80
2023-06-30T14:08:38.822Z,37.10
2023-06-30T14:11:05.615Z,37.20
2023-06-30T14:13:32.361Z,37.40
2023-06-30T14:15:59.040Z,37.30
2023-06-30T14:18:25.704Z,37.50
2023-06-30T14:20:52.366Z,37.70
2023-06-30T14:23:19.116Z,38.00
2023-06-30T14:25:45.951Z,38.20
2023-06-30T14:28:12.968Z,38.50
2023-06-30T14:30:39.651Z,38.70
2023-06-30T14:33:06.442Z,38.80
2023-06-30T14:35:33.195Z,38.80
2023-06-30T14:37:59.895Z,38.70
2023-06-30T14:40:26.668Z,38.50
2023-06-30T14:42:53.367Z,38.40
2023-06-30T14:45:20.244Z,38.40
2023-06-30T14:47:47.032Z,38.40
2023-06-30T14:50:13.702Z,38.40
2023-06-30T14:52:40.376Z,38.70
2023-06-30T14:55:07.390Z,38.80
2023-06-30T14:57:34.065Z,38.90
2023-06-30T15:00:00.708Z,39.10
2023-06-30T15:02:27.480Z,39.20
2023-06-30T15:04:54.239Z,39.30
2023-06-30T15:07:20.928Z,39.30
2023-06-30T15:09:47.676Z,39.20
2023-06-30T15:12:15.739Z,39.10
2023-06-30T15:14:42.507Z,39.20
2023-06-30T15:17:09.172Z,39.30
2023-06-30T15:19:35.917Z,39.40
2023-06-30T15:22:05.812Z,39.60
2023-06-30T15:24:32.513Z,39.80
2023-06-30T15:26:59.409Z,39.90
2023-06-30T15:29:26.079Z,40.00
2023-06-30T15:31:55.120Z,39.90
2023-06-30T15:34:22.414Z,40.00
2023-06-30T15:36:49.122Z,40.20
2023-06-30T15:39:15.837Z,40.30
2023-06-30T15:41:42.512Z,40.30
2023-06-30T15:44:09.223Z,40.50
2023-06-30T15:46:36.579Z,40.40
2023-06-30T15:49:05.059Z,40.30
2023-06-30T15:51:34.849Z,40.30
2023-06-30T15:54:01.724Z,40.00
2023-06-30T15:56:28.405Z,39.90
2023-06-30T15:58:55.061Z,39.90
2023-06-30T16:01:21.804Z,39.80
2023-06-30T16:03:48.728Z,39.70
2023-06-30T16:06:15.571Z,39.70
2023-06-30T16:08:42.305Z,39.90
2023-06-30T16:11:08.969Z,40.00
2023-06-30T16:13:35.628Z,40.20
2023-06-30T16:16:02.339Z,40.30
2023-06-30T16:18:29.085Z,40.40
2023-06-30T16:20:55.734Z,40.50
2023-06-30T16:23:22.405Z,40.60
2023-06-30T16:25:49.468Z,40.90
2023-06-30T16:28:16.506Z,41.10
2023-06-30T16:30:43.389Z,41.20
2023-06-30T16:33:10.315Z,41.40
2023-06-30T16:35:37.320Z,41.30
2023-06-30T16:38:04.128Z,41.30
2023-06-30T16:40:31.169Z,41.30
2023-06-30T16:42:58.041Z,41.10
2023-06-30T16:45:26.086Z,40.90
2023-06-30T16:47:52.907Z,41.10
2023-06-30T16:50:19.879Z,41.20
2023-06-30T16:52:46.761Z,41.20
2023-06-30T17:00:49.112Z,41.60
2023-06-30T17:03:16.023Z,41.90
2023-06-30T17:05:42.894Z,42.00
2023-06-30T17:08:09.666Z,42.10
2023-06-30T17:10:39.604Z,42.00
2023-06-30T17:13:17.920Z,41.90
2023-06-30T17:15:45.140Z,41.90
2023-06-30T17:18:12.301Z,42.00
2023-06-30T17:20:39.107Z,41.90
2023-06-30T17:23:05.872Z,41.90
2023-06-30T17:25:32.827Z,41.90
2023-06-30T17:27:59.592Z,42.10
2023-06-30T17:30:28.860Z,42.30
2023-06-30T17:32:55.584Z,42.40
2023-06-30T17:35:22.315Z,43.10
2023-06-30T17:37:48.981Z,42.60
2023-06-30T17:40:15.732Z,42.60
2023-06-30T17:42:42.493Z,42.80
2023-06-30T17:45:09.530Z,42.90
2023-06-30T17:47:36.322Z,43.20
2023-06-30T17:50:04.440Z,43.40
2023-06-30T17:52:31.368Z,43.60
2023-06-30T17:54:58.117Z,43.70
2023-06-30T17:57:24.904Z,43.70
2023-06-30T17:59:51.623Z,43.70
2023-06-30T18:02:18.541Z,43.80
2023-06-30T18:04:46.089Z,43.80
2023-06-30T18:07:13.240Z,43.80
2023-06-30T18:09:43.967Z,43.90
2023-06-30T18:12:11.119Z,44.00
2023-06-30T18:14:38.487Z,44.00
2023-06-30T18:17:07.883Z,44.00
2023-06-30T18:19:34.576Z,44.10
2023-06-30T18:22:01.331Z,44.20
2023-06-30T18:24:28.085Z,44.10
2023-06-30T18:26:54.829Z,44.20
2023-06-30T18:29:22.659Z,44.40
2023-06-30T18:31:53.538Z,44.50
2023-06-30T18:34:20.798Z,44.50
2023-06-30T18:36:47.734Z,44.30
2023-06-30T18:39:14.647Z,44.00
2023-06-30T18:41:41.506Z,43.60
2023-06-30T18:44:08.238Z,43.40
2023-06-30T18:46:38.533Z,43.20
2023-06-30T18:49:06.032Z,42.90
2023-06-30T18:51:33.592Z,42.70
2023-06-30T18:54:03.294Z,42.60
2023-06-30T18:56:30.189Z,42.40
2023-06-30T18:58:59.665Z,42.30
2023-06-30T19:01:26.911Z,42.10
2023-06-30T19:03:54.070Z,42.00
2023-06-30T19:06:21.670Z,42.00
2023-06-30T19:08:48.616Z,42.10
2023-06-30T19:11:15.287Z,42.10
2023-06-30T19:13:42.013Z,42.20
2023-06-30T19:16:08.754Z,42.20
2023-06-30T19:18:36.026Z,42.20
2023-06-30T19:21:06.626Z,42.30
2023-06-30T19:23:33.389Z,42.30
2023-06-30T19:26:00.152Z,42.30
2023-06-30T19:28:26.844Z,42.40
2023-06-30T19:30:53.579Z,42.40
2023-06-30T19:33:20.410Z,42.40
2023-06-30T19:35:47.316Z,42.50
2023-06-30T19:38:14.143Z,42.50
2023-06-30T19:40:40.964Z,42.60
2023-06-30T19:43:07.648Z,42.60
2023-06-30T19:45:34.429Z,42.80
2023-06-30T19:48:01.202Z,42.90
2023-06-30T19:50:27.947Z,43.00
2023-06-30T19:52:54.959Z,43.10
2023-06-30T19:55:27.185Z,43.30
2023-06-30T19:57:59.197Z,43.40
2023-06-30T20:00:26.176Z,43.50
2023-06-30T20:02:53.019Z,43.60
2023-06-30T20:05:19.968Z,43.70
2023-06-30T20:07:46.792Z,43.70
2023-06-30T20:10:13.492Z,43.90
2023-06-30T20:12:40.458Z,43.90
2023-06-30T20:15:10.935Z,44.00
2023-06-30T20:17:37.867Z,44.20
2023-06-30T20:20:05.615Z,44.10
2023-06-30T20:22:32.336Z,44.30
2023-06-30T20:24:59.056Z,44.40
2023-06-30T20:27:25.867Z,44.60
2023-06-30T20:29:52.575Z,44.80
2023-06-30T20:32:19.277Z,44.90
2023-06-30T20:34:45.938Z,45.10
2023-06-30T20:37:12.705Z,45.20
2023-06-30T20:39:39.375Z,45.30
2023-06-30T20:42:07.023Z,45.50
2023-06-30T20:44:34.334Z,45.50
2023-06-30T20:47:01.024Z,45.70
2023-06-30T20:49:27.677Z,45.60
2023-06-30T20:51:55.309Z,45.80
2023-06-30T20:54:23.538Z,45.90
2023-06-30T20:56:50.199Z,46.00
2023-06-30T20:59:17.008Z,46.10
2023-06-30T21:01:43.674Z,46.10
2023-06-30T21:04:10.543Z,46.00
2023-06-30T21:06:37.209Z,46.10
2023-06-30T21:09:03.907Z,46.20
2023-06-30T21:11:30.556Z,46.20
2023-06-30T21:13:57.248Z,46.30
2023-06-30T21:16:24.001Z,46.30
2023-06-30T21:18:50.744Z,46.50
2023-06-30T21:21:17.428Z,46.60
2023-06-30T21:23:44.123Z,46.70
2023-06-30T21:26:12.009Z,46.80
2023-06-30T21:28:39.190Z,46.90
2023-06-30T21:31:05.891Z,47.00
2023-06-30T21:33:32.671Z,47.10
2023-06-30T21:35:59.445Z,47.30
2023-06-30T21:38:26.083Z,47.30
2023-06-30T21:40:52.776Z,47.40
2023-06-30T21:43:19.445Z,47.50
2023-06-30T21:45:46.298Z,47.60
2023-06-30T21:48:13.898Z,47.70
2023-06-30T21:50:40.767Z,47.80
2023-06-30T21:53:07.408Z,47.90
2023-06-30T21:55:34.179Z,48.00
2023-06-30T21:58:02.659Z,48.00
2023-06-30T22:00:29.569Z,48.20
2023-06-30T22:02:56.522Z,48.30
2023-06-30T22:05:23.240Z,48.50
2023-06-30T22:07:50.021Z,48.70
2023-06-30T22:10:16.948Z,48.70
2023-06-30T22:12:47.324Z,49.00
2023-06-30T22:15:14.156Z,49.20
2023-06-30T22:17:40.963Z,49.20
2023-06-30T22:20:08.129Z,49.30
2023-06-30T22:22:34.999Z,49.50
2023-06-30T22:25:03.668Z,49.60
2023-06-30T22:27:30.433Z,49.70
2023-06-30T22:29:57.211Z,49.70
2023-06-30T22:32:24.042Z,49.90
2023-06-30T22:34:55.722Z,50.10
2023-06-30T22:37:22.406Z,50.20
2023-06-30T22:39:49.112Z,50.40
2023-06-30T22:42:15.909Z,50.60
2023-06-30T22:44:42.628Z,50.70
2023-06-30T22:47:09.575Z,50.80
2023-06-30T22:49:39.624Z,50.90
2023-06-30T22:52:07.062Z,50.90
2023-06-30T22:54:34.267Z,50.80
2023-06-30T22:57:01.105Z,50.80
2023-06-30T22:59:27.849Z,50.80
2023-06-30T23:01:54.677Z,50.90
2023-06-30T23:04:21.610Z,50.90
2023-06-30T23:06:48.372Z,50.90
2023-06-30T23:09:15.149Z,50.70
2023-06-30T23:11:41.923Z,50.70
2023-06-30T23:14:12.049Z,50.80
2023-06-30T23:16:38.862Z,50.90
2023-06-30T23:19:09.178Z,51.10
2023-06-30T23:21:36.847Z,51.70
2023-06-30T23:24:07.393Z,51.70
2023-06-30T23:26:36.549Z,52.50
2023-06-30T23:29:03.362Z,52.50
2023-06-30T23:31:30.184Z,53.20
2023-06-30T23:33:57.153Z,54.20
2023-06-30T23:36:23.942Z,55.60
2023-06-30T23:38:51.083Z,56.90
2023-06-30T23:41:17.827Z,58.00
2023-06-30T23:43:44.615Z,58.30
2023-06-30T23:46:18.484Z,58.90
2023-06-30T23:48:48.417Z,60.90
2023-06-30T23:51:15.231Z,60.00
2023-06-30T23:53:42.028Z,60.50
2023-06-30T23:56:08.945Z,61.60
2023-06-30T23:58:35.804Z,62.40
