createdAt,value
2023-03-21T00:01:48.985Z,26.81
2023-03-21T08:36:31.458Z,27.35
2023-03-21T08:40:31.451Z,27.13
2023-03-21T08:44:31.994Z,27.09
2023-03-21T08:48:32.441Z,27.24
2023-03-21T08:52:31.939Z,27.32
2023-03-21T08:56:32.013Z,27.46
2023-03-21T09:00:31.937Z,27.56
2023-03-21T09:04:32.003Z,27.64
2023-03-21T09:08:32.440Z,27.70
2023-03-21T09:12:32.488Z,27.74
2023-03-21T09:16:32.561Z,27.76
2023-03-21T09:20:32.468Z,27.83
2023-03-21T09:24:33.478Z,27.88
2023-03-21T09:28:32.478Z,27.93
2023-03-21T09:32:32.467Z,27.90
2023-03-21T09:36:32.503Z,27.91
2023-03-21T09:40:32.478Z,27.94
2023-03-21T09:44:32.334Z,27.94
2023-03-21T09:48:32.731Z,27.91
2023-03-21T09:52:32.536Z,27.93
2023-03-21T09:56:32.485Z,27.91
2023-03-21T10:00:33.036Z,27.97
2023-03-21T10:04:32.592Z,27.98
2023-03-21T10:08:32.472Z,27.86
2023-03-21T10:12:33.018Z,27.79
2023-03-21T10:16:32.682Z,27.73
2023-03-21T10:20:32.988Z,27.81
2023-03-21T10:28:46.189Z,28.24
2023-03-21T10:32:32.534Z,28.45
2023-03-21T10:36:32.238Z,28.59
2023-03-21T10:40:34.244Z,28.76
2023-03-21T10:44:31.928Z,28.83
2023-03-21T10:48:32.174Z,28.91
2023-03-21T10:52:31.990Z,28.97
2023-03-21T10:56:31.480Z,29.04
2023-03-21T11:00:31.509Z,29.08
2023-03-21T11:04:31.525Z,29.07
2023-03-21T11:08:30.985Z,29.17
2023-03-21T11:12:30.991Z,29.25
2023-03-21T11:16:31.077Z,29.25
2023-03-21T11:20:31.012Z,29.34
2023-03-21T11:24:30.746Z,29.35
2023-03-21T11:28:30.996Z,29.32
2023-03-21T11:32:31.009Z,29.20
2023-03-21T11:36:31.031Z,29.13
2023-03-21T11:40:30.998Z,29.04
2023-03-21T11:44:31.004Z,28.96
2023-03-21T11:48:31.015Z,28.90
2023-03-21T11:52:32.484Z,28.84
2023-03-21T11:56:31.009Z,28.76
2023-03-21T12:00:30.503Z,28.70
2023-03-21T12:04:30.304Z,28.62
2023-03-21T12:08:30.551Z,28.56
2023-03-21T12:12:38.724Z,28.52
2023-03-21T12:16:30.059Z,28.45
2023-03-21T12:20:30.021Z,28.41
2023-03-21T12:24:30.039Z,28.34
2023-03-21T12:28:33.074Z,28.26
2023-03-21T12:32:30.389Z,28.25
2023-03-21T12:36:29.523Z,28.18
2023-03-21T12:40:29.261Z,28.12
2023-03-21T12:44:29.528Z,28.05
2023-03-21T12:48:29.398Z,28.03
2023-03-21T12:52:29.019Z,28.00
2023-03-21T12:56:28.955Z,27.97
2023-03-21T13:00:29.050Z,27.90
2023-03-21T13:04:29.066Z,27.79
2023-03-21T13:08:29.029Z,27.43
2023-03-21T13:12:29.142Z,27.05
2023-03-21T13:16:29.600Z,26.99
2023-03-21T13:20:29.556Z,27.03
2023-03-21T13:24:30.033Z,27.11
2023-03-21T13:28:30.153Z,27.18
2023-03-21T13:32:30.071Z,27.21
2023-03-21T13:36:29.797Z,27.26
2023-03-21T13:40:30.037Z,27.29
2023-03-21T13:44:30.779Z,27.32
2023-03-21T13:48:30.570Z,27.33
2023-03-21T13:52:31.050Z,27.35
2023-03-21T13:56:31.052Z,27.33
2023-03-21T14:00:31.411Z,27.33
2023-03-21T14:04:42.132Z,27.36
2023-03-21T14:08:37.091Z,27.35
2023-03-21T14:12:30.551Z,27.33
2023-03-21T14:16:30.674Z,27.36
2023-03-21T14:20:30.601Z,27.35
2023-03-21T14:24:30.591Z,27.33
2023-03-21T14:28:30.588Z,27.29
2023-03-21T14:32:30.204Z,27.30
2023-03-21T14:36:30.371Z,27.30
2023-03-21T14:40:29.954Z,27.29
2023-03-21T14:44:31.067Z,27.28
2023-03-21T14:48:30.106Z,27.30
2023-03-21T14:52:29.978Z,27.30
2023-03-21T14:56:30.071Z,27.29
2023-03-21T15:00:30.075Z,27.29
2023-03-21T15:04:30.202Z,27.29
2023-03-21T15:08:30.145Z,27.25
2023-03-21T15:12:30.075Z,27.25
2023-03-21T15:16:29.624Z,27.24
2023-03-21T15:20:29.810Z,27.22
2023-03-21T15:24:30.585Z,27.21
2023-03-21T15:28:30.140Z,27.22
2023-03-21T15:32:30.587Z,27.19
2023-03-21T15:36:31.207Z,27.19
2023-03-21T15:40:33.606Z,27.19
2023-03-21T15:44:31.101Z,27.19
2023-03-21T15:48:31.091Z,27.22
2023-03-21T15:52:31.219Z,27.21
2023-03-21T15:56:30.639Z,27.16
2023-03-21T16:00:31.147Z,27.16
2023-03-21T16:04:31.115Z,27.18
2023-03-21T16:08:30.786Z,27.18
2023-03-21T16:12:31.107Z,27.13
2023-03-21T16:16:31.164Z,27.15
2023-03-21T16:20:31.653Z,27.15
2023-03-21T16:24:32.130Z,27.16
2023-03-21T16:28:32.102Z,27.15
2023-03-21T16:32:31.670Z,27.18
2023-03-21T16:36:31.846Z,27.12
2023-03-21T16:40:32.127Z,27.16
2023-03-21T16:44:32.608Z,27.18
2023-03-21T16:48:32.365Z,27.19
2023-03-21T16:52:32.503Z,27.19
2023-03-21T16:56:32.689Z,27.16
2023-03-21T17:00:32.824Z,27.16
2023-03-21T17:04:32.989Z,27.15
2023-03-21T17:08:33.171Z,27.12
2023-03-21T17:12:33.355Z,27.15
2023-03-21T17:16:33.541Z,27.09
2023-03-21T17:20:33.647Z,27.08
2023-03-21T17:24:33.824Z,27.03
2023-03-21T17:28:34.035Z,27.03
2023-03-21T17:32:34.167Z,27.03
2023-03-21T17:36:34.632Z,27.01
2023-03-21T17:40:34.607Z,26.98
2023-03-21T17:44:34.763Z,26.98
2023-03-21T17:48:34.667Z,26.97
2023-03-21T17:52:34.599Z,26.95
2023-03-21T17:56:34.553Z,26.91
2023-03-21T18:00:34.480Z,26.91
2023-03-21T18:04:35.176Z,26.91
2023-03-21T18:08:34.643Z,26.90
2023-03-21T18:12:34.275Z,26.85
2023-03-21T18:16:34.501Z,26.81
2023-03-21T18:20:51.326Z,26.82
2023-03-21T18:24:34.310Z,26.78
2023-03-21T18:28:34.471Z,26.77
2023-03-21T18:32:34.370Z,26.77
2023-03-21T18:36:34.845Z,26.74
2023-03-21T18:40:34.110Z,26.73
2023-03-21T18:44:34.160Z,26.70
2023-03-21T18:48:35.479Z,26.71
2023-03-21T18:52:34.265Z,26.70
2023-03-21T18:57:23.649Z,26.68
2023-03-21T19:00:34.289Z,26.65
2023-03-21T19:04:34.235Z,26.67
2023-03-21T19:08:34.165Z,26.63
2023-03-21T19:12:34.672Z,26.63
2023-03-21T19:16:50.734Z,26.61
2023-03-21T19:20:33.943Z,26.57
2023-03-21T19:24:34.163Z,26.61
2023-03-21T19:28:33.811Z,26.58
2023-03-21T19:32:33.770Z,26.57
2023-03-21T19:36:34.780Z,26.54
2023-03-21T19:40:33.773Z,26.54
2023-03-21T19:44:33.775Z,26.53
2023-03-21T19:48:33.832Z,26.53
2023-03-21T19:52:33.796Z,26.51
2023-03-21T19:56:34.822Z,26.51
2023-03-21T20:00:33.772Z,26.48
2023-03-21T20:04:33.779Z,26.48
2023-03-21T20:08:50.264Z,26.47
2023-03-21T20:12:33.782Z,26.46
2023-03-21T20:16:35.496Z,26.47
2023-03-21T20:20:33.811Z,26.46
2023-03-21T20:24:33.813Z,26.43
2023-03-21T20:28:33.497Z,26.44
2023-03-21T20:32:33.412Z,26.43
2023-03-21T20:36:39.980Z,26.42
2023-03-21T20:40:33.548Z,26.39
2023-03-21T20:44:58.185Z,26.39
2023-03-21T20:48:33.190Z,26.40
2023-03-21T20:56:33.158Z,26.37
2023-03-21T21:00:33.094Z,26.36
2023-03-21T21:05:12.157Z,26.39
2023-03-21T21:08:33.030Z,26.36
2023-03-21T21:12:32.995Z,26.40
2023-03-21T21:16:32.928Z,26.37
2023-03-21T21:20:32.879Z,26.43
2023-03-21T21:24:32.849Z,26.47
2023-03-21T21:28:33.240Z,26.50
2023-03-21T21:32:32.766Z,26.54
2023-03-21T21:36:32.725Z,26.53
2023-03-21T21:40:32.667Z,26.56
2023-03-21T21:44:32.643Z,26.60
2023-03-21T21:48:32.748Z,26.57
2023-03-21T21:52:32.549Z,26.58
2023-03-21T21:56:32.576Z,26.57
2023-03-21T22:00:33.332Z,26.57
2023-03-21T22:04:32.409Z,26.60
2023-03-21T22:08:32.410Z,26.60
2023-03-21T22:12:32.497Z,26.61
2023-03-21T22:16:32.652Z,26.61
2023-03-21T22:20:35.228Z,26.60
2023-03-21T22:24:32.491Z,26.63
2023-03-21T22:28:33.238Z,26.63
2023-03-21T22:32:32.404Z,26.61
2023-03-21T22:36:32.342Z,26.60
2023-03-21T22:40:32.278Z,26.61
2023-03-21T22:44:32.229Z,26.64
2023-03-21T22:48:32.216Z,26.65
2023-03-21T22:52:32.142Z,26.65
2023-03-21T22:56:32.094Z,26.61
2023-03-21T23:00:32.048Z,26.65
2023-03-21T23:04:32.225Z,26.64
2023-03-21T23:08:32.264Z,26.65
2023-03-21T23:12:32.172Z,26.63
2023-03-21T23:16:32.211Z,26.64
2023-03-21T23:20:32.291Z,26.63
2023-03-21T23:24:32.263Z,26.64
2023-03-21T23:28:32.313Z,26.63
2023-03-21T23:32:32.384Z,26.65
2023-03-21T23:36:32.445Z,26.65
2023-03-21T23:40:33.301Z,26.65
2023-03-21T23:44:32.536Z,26.68
2023-03-21T23:48:32.547Z,26.64
2023-03-21T23:52:32.616Z,26.67
2023-03-21T23:56:32.772Z,26.65
