createdAt,value
2019-03-22T00:02:31.011Z,102634.95
2019-03-22T00:05:01.499Z,102630.59
2019-03-22T00:07:31.919Z,102630.99
2019-03-22T00:10:02.450Z,102629.42
2019-03-22T00:12:34.548Z,102629.42
2019-03-22T00:15:05.813Z,102632.12
2019-03-22T00:17:36.628Z,102630.13
2019-03-22T00:20:08.806Z,102633.37
2019-03-22T00:22:39.546Z,102628.59
2019-03-22T00:25:10.266Z,102622.59
2019-03-22T00:27:41.638Z,102633.61
2019-03-22T00:30:12.207Z,102629.80
2019-03-22T00:32:43.690Z,102631.35
2019-03-22T00:35:14.255Z,102626.75
2019-03-22T00:37:44.719Z,102622.84
2019-03-22T00:40:15.593Z,102630.76
2019-03-22T00:42:46.000Z,102633.23
2019-03-22T00:45:16.555Z,102624.88
2019-03-22T00:47:47.019Z,102624.25
2019-03-22T00:50:17.701Z,102625.83
2019-03-22T00:52:48.285Z,102624.18
2019-03-22T00:55:18.787Z,102626.22
2019-03-22T00:57:49.289Z,102630.97
2019-03-22T01:00:19.815Z,102624.77
2019-03-22T01:02:50.418Z,102622.00
2019-03-22T01:05:21.035Z,102631.19
2019-03-22T01:07:51.513Z,102629.87
2019-03-22T01:10:22.112Z,102619.27
2019-03-22T01:12:52.618Z,102612.16
2019-03-22T01:15:23.155Z,102612.29
2019-03-22T01:17:53.538Z,102610.38
2019-03-22T01:20:24.034Z,102608.09
2019-03-22T01:22:54.474Z,102615.20
2019-03-22T01:25:24.971Z,102605.59
2019-03-22T01:27:55.840Z,102601.31
2019-03-22T01:30:26.362Z,102604.41
2019-03-22T01:32:57.171Z,102607.96
2019-03-22T01:35:27.689Z,102611.18
2019-03-22T01:37:58.458Z,102604.88
2019-03-22T01:40:28.973Z,102609.09
2019-03-22T01:42:59.309Z,102607.59
2019-03-22T01:45:29.947Z,102608.24
2019-03-22T01:48:00.529Z,102607.38
2019-03-22T01:50:31.001Z,102604.96
2019-03-22T01:53:01.404Z,102601.25
2019-03-22T01:55:32.096Z,102610.22
2019-03-22T01:58:02.606Z,102611.34
2019-03-22T02:00:33.128Z,102613.91
2019-03-22T02:03:03.640Z,102615.22
2019-03-22T02:05:34.315Z,102607.23
2019-03-22T02:08:05.901Z,102607.62
2019-03-22T02:10:36.745Z,102613.75
2019-03-22T02:13:07.501Z,102603.22
2019-03-22T02:15:37.991Z,102605.22
2019-03-22T02:18:08.759Z,102606.45
2019-03-22T02:20:39.289Z,102605.42
2019-03-22T02:23:09.759Z,102600.68
2019-03-22T02:25:40.261Z,102613.17
2019-03-22T02:28:10.782Z,102603.10
2019-03-22T02:30:41.302Z,102599.48
2019-03-22T02:33:12.046Z,102602.85
2019-03-22T02:35:42.822Z,102596.27
2019-03-22T02:38:13.321Z,102592.17
2019-03-22T02:40:43.909Z,102595.73
2019-03-22T02:43:15.085Z,102592.17
2019-03-22T02:45:45.511Z,102587.64
2019-03-22T02:48:16.058Z,102585.34
2019-03-22T02:50:47.138Z,102584.43
2019-03-22T02:53:17.520Z,102584.77
2019-03-22T02:55:47.968Z,102590.88
2019-03-22T02:58:20.980Z,102579.41
2019-03-22T03:00:51.268Z,102585.52
2019-03-22T03:03:22.095Z,102581.21
2019-03-22T03:05:52.609Z,102579.41
2019-03-22T03:08:23.074Z,102578.08
2019-03-22T03:10:53.623Z,102578.48
2019-03-22T03:13:24.094Z,102571.90
2019-03-22T03:15:54.514Z,102573.22
2019-03-22T03:18:24.920Z,102575.09
2019-03-22T03:20:55.910Z,102571.66
2019-03-22T03:23:26.318Z,102577.45
2019-03-22T03:25:57.038Z,102572.70
2019-03-22T03:28:36.671Z,102567.70
2019-03-22T03:31:00.341Z,102572.27
2019-03-22T03:33:30.746Z,102565.94
2019-03-22T03:36:01.230Z,102571.44
2019-03-22T03:38:31.635Z,102569.61
2019-03-22T03:41:02.387Z,102564.14
2019-03-22T03:43:32.903Z,102565.67
2019-03-22T03:46:03.327Z,102563.22
2019-03-22T03:48:33.832Z,102560.98
2019-03-22T03:51:04.684Z,102568.08
2019-03-22T03:53:35.365Z,102568.02
2019-03-22T03:56:05.900Z,102570.07
2019-03-22T03:58:51.181Z,102562.88
2019-03-22T04:01:08.477Z,102567.56
2019-03-22T04:03:39.334Z,102567.23
2019-03-22T04:06:09.848Z,102568.76
2019-03-22T04:08:40.320Z,102568.20
2019-03-22T04:11:11.168Z,102571.63
2019-03-22T04:13:41.654Z,102566.57
2019-03-22T04:16:12.853Z,102562.69
2019-03-22T04:18:43.265Z,102566.57
2019-03-22T04:21:14.404Z,102574.17
2019-03-22T04:23:46.172Z,102576.00
2019-03-22T04:26:16.588Z,102577.59
2019-03-22T04:28:47.010Z,102576.20
2019-03-22T04:31:17.444Z,102573.97
2019-03-22T04:33:48.229Z,102576.08
2019-03-22T04:36:18.673Z,102578.59
2019-03-22T04:38:49.057Z,102578.59
2019-03-22T04:41:19.869Z,102575.05
2019-03-22T04:43:50.358Z,102573.73
2019-03-22T04:46:21.523Z,102574.25
2019-03-22T04:48:53.063Z,102577.68
2019-03-22T04:51:24.865Z,102573.33
2019-03-22T04:54:01.015Z,102574.65
2019-03-22T04:56:34.726Z,102574.25
2019-03-22T04:59:18.382Z,102578.20
2019-03-22T05:01:43.079Z,102566.48
2019-03-22T05:04:15.440Z,102571.03
2019-03-22T05:06:47.452Z,102569.64
2019-03-22T05:09:19.349Z,102566.78
2019-03-22T05:11:50.570Z,102568.28
2019-03-22T05:14:22.712Z,102565.45
2019-03-22T05:16:55.070Z,102561.45
2019-03-22T05:19:28.864Z,102561.19
2019-03-22T05:22:02.325Z,102567.98
2019-03-22T05:24:35.370Z,102564.27
2019-03-22T05:27:07.147Z,102570.23
2019-03-22T05:29:40.295Z,102575.77
2019-03-22T05:32:12.626Z,102570.57
2019-03-22T05:34:43.187Z,102568.27
2019-03-22T05:37:13.689Z,102565.08
2019-03-22T05:39:44.663Z,102561.70
2019-03-22T05:42:15.497Z,102565.19
2019-03-22T05:44:46.219Z,102561.13
2019-03-22T05:47:16.654Z,102560.39
2019-03-22T05:49:47.616Z,102561.00
2019-03-22T05:52:18.221Z,102565.05
2019-03-22T05:54:49.236Z,102563.48
2019-03-22T05:57:19.778Z,102566.50
2019-03-22T05:59:50.185Z,102564.79
2019-03-22T06:02:21.159Z,102571.05
2019-03-22T06:04:51.608Z,102572.02
2019-03-22T06:07:22.442Z,102569.68
2019-03-22T06:09:52.866Z,102579.41
2019-03-22T06:12:23.288Z,102583.52
2019-03-22T06:14:53.735Z,102583.26
2019-03-22T06:17:25.358Z,102582.26
2019-03-22T06:19:56.086Z,102585.28
2019-03-22T06:22:26.535Z,102579.97
2019-03-22T06:24:57.263Z,102577.80
2019-03-22T06:27:27.773Z,102577.80
2019-03-22T06:29:58.570Z,102582.14
2019-03-22T06:32:29.087Z,102586.54
2019-03-22T06:34:59.576Z,102583.30
2019-03-22T06:37:30.368Z,102580.95
2019-03-22T06:40:00.904Z,102583.34
2019-03-22T06:42:31.787Z,102583.98
2019-03-22T06:45:02.252Z,102583.63
2019-03-22T06:47:33.155Z,102593.34
2019-03-22T06:50:03.838Z,102592.64
2019-03-22T06:52:35.020Z,102596.70
2019-03-22T06:55:05.702Z,102593.43
2019-03-22T06:57:36.460Z,102599.42
2019-03-22T07:00:07.622Z,102605.72
2019-03-22T07:02:38.269Z,102595.13
2019-03-22T07:05:09.299Z,102605.87
2019-03-22T07:07:40.407Z,102605.34
2019-03-22T07:10:11.236Z,102602.59
2019-03-22T07:12:41.868Z,102600.28
2019-03-22T07:15:12.542Z,102606.64
2019-03-22T07:17:43.043Z,102603.88
2019-03-22T07:20:13.754Z,102615.14
2019-03-22T07:22:44.269Z,102613.23
2019-03-22T07:25:15.000Z,102617.81
2019-03-22T07:27:45.509Z,102615.97
2019-03-22T07:30:19.107Z,102624.14
2019-03-22T07:32:48.314Z,102622.17
2019-03-22T07:35:18.823Z,102622.41
2019-03-22T07:37:49.214Z,102622.20
2019-03-22T07:40:19.721Z,102620.30
2019-03-22T07:42:50.161Z,102618.28
2019-03-22T07:45:20.694Z,102621.11
2019-03-22T07:47:51.386Z,102609.52
2019-03-22T07:50:21.928Z,102604.01
2019-03-22T07:52:52.393Z,102599.78
2019-03-22T07:55:22.910Z,102601.69
2019-03-22T07:57:53.377Z,102605.27
2019-03-22T08:00:30.652Z,102609.94
2019-03-22T08:02:56.227Z,102608.62
2019-03-22T08:05:26.808Z,102610.26
2019-03-22T08:07:57.302Z,102609.95
2019-03-22T08:10:27.810Z,102611.59
2019-03-22T08:12:59.076Z,102612.27
2019-03-22T08:15:33.771Z,102619.97
2019-03-22T08:18:05.072Z,102620.12
2019-03-22T08:20:36.546Z,102615.16
2019-03-22T08:23:26.680Z,102619.84
2019-03-22T08:25:57.318Z,102613.56
2019-03-22T08:28:27.855Z,102611.06
2019-03-22T08:30:58.353Z,102618.70
2019-03-22T08:33:28.992Z,102613.66
2019-03-22T08:36:01.953Z,102616.13
2019-03-22T08:38:32.695Z,102618.47
2019-03-22T08:41:03.436Z,102616.23
2019-03-22T08:43:33.949Z,102606.84
2019-03-22T08:46:04.525Z,102606.20
2019-03-22T08:48:34.981Z,102599.45
2019-03-22T08:51:05.719Z,102600.16
2019-03-22T08:53:36.144Z,102600.80
2019-03-22T08:56:06.671Z,102607.14
2019-03-22T08:58:37.149Z,102612.13
2019-03-22T09:01:07.662Z,102609.17
2019-03-22T09:03:38.781Z,102609.31
2019-03-22T09:06:09.387Z,102603.33
2019-03-22T09:08:40.102Z,102599.22
2019-03-22T09:11:10.603Z,102598.03
2019-03-22T09:13:41.007Z,102588.16
2019-03-22T09:16:11.493Z,102587.00
2019-03-22T09:18:42.057Z,102585.33
2019-03-22T09:21:12.601Z,102585.02
2019-03-22T09:23:43.655Z,102573.74
2019-03-22T09:26:15.229Z,102573.47
2019-03-22T09:28:45.786Z,102568.34
2019-03-22T09:31:16.243Z,102563.08
2019-03-22T09:33:46.785Z,102566.17
2019-03-22T09:36:17.375Z,102561.03
2019-03-22T09:38:48.395Z,102555.33
2019-03-22T09:41:19.006Z,102557.09
2019-03-22T09:43:49.705Z,102556.73
2019-03-22T09:46:20.229Z,102552.82
2019-03-22T09:48:50.761Z,102549.64
2019-03-22T09:51:21.158Z,102547.42
2019-03-22T09:53:51.848Z,102549.53
2019-03-22T09:56:22.333Z,102546.80
2019-03-22T09:58:53.208Z,102541.94
2019-03-22T10:01:24.381Z,102541.30
2019-03-22T10:03:55.078Z,102538.84
2019-03-22T10:06:25.610Z,102530.94
2019-03-22T10:08:56.067Z,102524.13
2019-03-22T10:11:26.885Z,102521.11
2019-03-22T10:13:57.586Z,102518.58
2019-03-22T10:16:28.114Z,102520.50
2019-03-22T10:18:59.173Z,102511.78
2019-03-22T10:21:29.733Z,102509.25
2019-03-22T10:24:00.327Z,102511.16
2019-03-22T10:26:30.868Z,102514.11
2019-03-22T10:29:01.539Z,102504.22
2019-03-22T10:31:37.380Z,102498.63
2019-03-22T10:34:04.310Z,102498.59
2019-03-22T10:36:34.905Z,102492.20
2019-03-22T10:39:08.517Z,102485.01
2019-03-22T10:41:39.036Z,102487.48
2019-03-22T10:44:09.600Z,102483.23
2019-03-22T10:46:40.119Z,102468.41
2019-03-22T10:49:10.929Z,102474.53
2019-03-22T10:51:55.811Z,102469.01
2019-03-22T10:54:14.926Z,102469.95
2019-03-22T10:56:45.825Z,102465.52
2019-03-22T10:59:16.591Z,102462.27
2019-03-22T11:02:02.261Z,102452.86
2019-03-22T11:04:19.773Z,102454.12
2019-03-22T11:06:50.470Z,102452.09
2019-03-22T11:09:21.529Z,102451.79
2019-03-22T11:11:52.046Z,102447.94
2019-03-22T11:14:22.897Z,102441.79
2019-03-22T11:16:53.445Z,102439.41
2019-03-22T11:19:24.056Z,102441.72
2019-03-22T11:21:54.602Z,102439.20
2019-03-22T11:24:25.108Z,102440.57
2019-03-22T11:26:55.685Z,102430.04
2019-03-22T11:29:26.189Z,102432.48
2019-03-22T11:31:56.726Z,102427.59
2019-03-22T11:34:27.211Z,102426.00
2019-03-22T11:36:58.058Z,102421.23
2019-03-22T11:39:28.482Z,102419.84
2019-03-22T11:41:58.871Z,102414.36
2019-03-22T11:44:29.709Z,102409.33
2019-03-22T11:47:00.560Z,102404.88
2019-03-22T11:49:30.989Z,102404.17
2019-03-22T11:52:01.515Z,102393.02
2019-03-22T11:54:33.375Z,102394.95
2019-03-22T11:57:04.473Z,102386.07
2019-03-22T11:59:35.267Z,102384.42
2019-03-22T12:02:06.202Z,102374.48
2019-03-22T12:04:37.138Z,102377.96
2019-03-22T12:07:07.684Z,102364.80
2019-03-22T12:09:38.104Z,102368.16
2019-03-22T12:12:08.717Z,102370.77
2019-03-22T12:14:39.168Z,102362.93
2019-03-22T12:17:11.577Z,102355.16
2019-03-22T12:19:43.547Z,102359.78
2019-03-22T12:22:14.682Z,102346.41
2019-03-22T12:24:45.176Z,102338.42
2019-03-22T12:27:15.580Z,102330.03
2019-03-22T12:29:46.171Z,102336.39
2019-03-22T12:32:16.613Z,102330.53
2019-03-22T12:34:47.131Z,102334.39
2019-03-22T12:37:17.733Z,102325.87
2019-03-22T12:39:48.847Z,102312.29
2019-03-22T12:42:19.703Z,102298.11
2019-03-22T12:44:50.270Z,102298.11
2019-03-22T12:47:21.150Z,102308.06
2019-03-22T12:49:51.692Z,102300.52
2019-03-22T12:52:22.518Z,102300.13
2019-03-22T12:54:53.342Z,102294.66
2019-03-22T12:57:23.852Z,102291.37
2019-03-22T12:59:54.395Z,102286.07
2019-03-22T13:02:24.877Z,102276.33
2019-03-22T13:04:55.353Z,102276.00
2019-03-22T13:07:25.853Z,102268.62
2019-03-22T13:09:56.913Z,102260.53
2019-03-22T13:12:28.283Z,102254.49
2019-03-22T13:14:58.721Z,102254.49
2019-03-22T13:17:29.280Z,102248.73
2019-03-22T13:19:59.807Z,102239.11
2019-03-22T13:22:30.129Z,102234.84
2019-03-22T13:25:01.632Z,102236.31
2019-03-22T13:27:32.061Z,102242.69
2019-03-22T13:30:02.523Z,102230.98
2019-03-22T13:32:33.779Z,102235.09
2019-03-22T13:35:04.919Z,102235.48
2019-03-22T13:37:35.349Z,102228.47
2019-03-22T13:40:07.917Z,102224.98
2019-03-22T13:42:38.695Z,102217.60
2019-03-22T13:45:09.315Z,102220.19
2019-03-22T13:47:39.706Z,102214.60
2019-03-22T13:50:11.523Z,102209.58
2019-03-22T13:52:42.327Z,102196.54
2019-03-22T13:55:12.922Z,102198.44
2019-03-22T13:57:43.367Z,102191.97
2019-03-22T14:00:14.428Z,102184.37
2019-03-22T14:02:44.811Z,102190.25
2019-03-22T14:05:15.310Z,102184.47
2019-03-22T14:07:45.808Z,102189.83
2019-03-22T14:10:28.349Z,102178.50
2019-03-22T14:12:59.184Z,102171.48
2019-03-22T14:15:30.556Z,102173.33
2019-03-22T14:18:01.562Z,102167.14
2019-03-22T14:20:32.212Z,102171.05
2019-03-22T14:23:02.787Z,102173.66
2019-03-22T14:25:33.258Z,102167.54
2019-03-22T14:28:04.414Z,102157.92
2019-03-22T14:30:34.993Z,102161.06
2019-03-22T14:33:13.271Z,102163.17
2019-03-22T14:35:37.808Z,102160.04
2019-03-22T14:38:08.542Z,102157.59
2019-03-22T14:40:39.032Z,102154.22
2019-03-22T14:43:09.848Z,102150.81
2019-03-22T14:45:40.338Z,102141.44
2019-03-22T14:48:11.104Z,102141.61
2019-03-22T14:50:41.459Z,102139.94
2019-03-22T14:53:11.974Z,102136.67
2019-03-22T14:55:42.543Z,102136.82
2019-03-22T14:58:13.043Z,102139.52
2019-03-22T15:00:43.805Z,102128.41
2019-03-22T15:03:29.437Z,102128.41
2019-03-22T15:05:59.963Z,102119.30
2019-03-22T15:08:30.856Z,102125.02
2019-03-22T15:11:01.371Z,102117.94
2019-03-22T15:13:35.921Z,102117.27
2019-03-22T15:16:33.190Z,102111.55
2019-03-22T15:19:21.566Z,102112.80
2019-03-22T15:22:15.760Z,102107.64
2019-03-22T15:25:14.348Z,102103.61
2019-03-22T15:28:03.766Z,102101.64
2019-03-22T15:30:52.134Z,102099.12
2019-03-22T15:33:40.637Z,102101.59
2019-03-22T15:36:26.392Z,102098.14
2019-03-22T15:39:25.354Z,102099.44
2019-03-22T15:41:56.045Z,102088.20
2019-03-22T15:44:26.762Z,102092.67
2019-03-22T15:46:57.250Z,102081.78
2019-03-22T15:49:27.844Z,102084.13
2019-03-22T15:52:00.737Z,102082.24
2019-03-22T15:54:31.421Z,102085.75
2019-03-22T15:57:01.965Z,102086.02
2019-03-22T15:59:32.470Z,102081.67
2019-03-22T16:02:02.988Z,102083.09
2019-03-22T16:04:34.889Z,102084.98
2019-03-22T16:07:05.512Z,102084.18
2019-03-22T16:09:36.216Z,102084.59
2019-03-22T16:12:06.932Z,102082.48
2019-03-22T16:14:37.573Z,102078.01
2019-03-22T16:17:08.117Z,102077.73
2019-03-22T16:19:38.596Z,102066.34
2019-03-22T16:22:09.816Z,102078.17
2019-03-22T16:24:40.762Z,102075.44
2019-03-22T16:27:12.473Z,102071.91
2019-03-22T16:29:43.382Z,102072.59
2019-03-22T16:32:13.872Z,102071.92
2019-03-22T16:34:44.796Z,102065.38
2019-03-22T16:37:15.356Z,102063.67
2019-03-22T16:39:46.162Z,102066.05
2019-03-22T16:42:16.657Z,102075.47
2019-03-22T16:44:48.216Z,102067.39
2019-03-22T16:47:19.175Z,102065.35
2019-03-22T16:49:51.113Z,102064.97
2019-03-22T16:52:22.160Z,102063.23
2019-03-22T16:54:52.828Z,102060.48
2019-03-22T16:57:23.316Z,102058.57
2019-03-22T16:59:54.248Z,102057.68
2019-03-22T17:02:25.209Z,102060.59
2019-03-22T17:04:56.395Z,102062.46
2019-03-22T17:07:26.942Z,102062.97
2019-03-22T17:09:57.787Z,102059.11
2019-03-22T17:12:28.611Z,102060.27
2019-03-22T17:14:59.248Z,102058.39
2019-03-22T17:17:29.982Z,102060.55
2019-03-22T17:20:01.189Z,102068.12
2019-03-22T17:22:31.689Z,102063.62
2019-03-22T17:25:02.270Z,102062.43
2019-03-22T17:27:33.845Z,102064.47
2019-03-22T17:30:05.133Z,102048.59
2019-03-22T17:32:35.921Z,102062.86
2019-03-22T17:35:06.675Z,102062.52
2019-03-22T17:37:37.152Z,102087.92
2019-03-22T17:40:08.104Z,102055.01
2019-03-22T17:42:38.704Z,102065.75
2019-03-22T17:45:10.294Z,102066.17
2019-03-22T17:47:41.035Z,102062.58
2019-03-22T17:50:12.454Z,102063.56
2019-03-22T17:52:42.947Z,102062.20
2019-03-22T17:55:13.831Z,102067.66
2019-03-22T17:57:45.378Z,102067.20
2019-03-22T18:00:18.519Z,102062.22
2019-03-22T18:02:49.003Z,102060.73
2019-03-22T18:05:20.096Z,102067.28
2019-03-22T18:07:50.666Z,102066.86
2019-03-22T18:10:21.155Z,102069.58
2019-03-22T18:12:52.796Z,102073.16
2019-03-22T18:15:23.650Z,102071.66
2019-03-22T18:17:54.366Z,102071.08
2019-03-22T18:20:25.275Z,102075.75
2019-03-22T18:22:56.011Z,102069.11
2019-03-22T18:25:26.411Z,102067.70
2019-03-22T18:27:57.275Z,102073.77
2019-03-22T18:30:27.681Z,102080.44
2019-03-22T18:32:58.187Z,102087.60
2019-03-22T18:35:28.880Z,102083.38
2019-03-22T18:38:01.019Z,102085.10
2019-03-22T18:40:31.516Z,102090.59
2019-03-22T18:43:02.037Z,102093.39
2019-03-22T18:45:33.439Z,102093.07
2019-03-22T18:48:04.081Z,102093.69
2019-03-22T18:50:34.603Z,102098.56
2019-03-22T18:53:05.087Z,102103.73
2019-03-22T18:55:35.640Z,102105.95
2019-03-22T18:58:06.187Z,102105.83
2019-03-22T19:00:36.793Z,102110.78
2019-03-22T19:03:07.294Z,102117.34
2019-03-22T19:05:37.839Z,102115.77
2019-03-22T19:08:08.338Z,102116.01
2019-03-22T19:10:38.859Z,102120.39
2019-03-22T19:13:09.669Z,102117.23
2019-03-22T19:15:40.719Z,102119.56
2019-03-22T19:18:11.137Z,102115.67
2019-03-22T19:20:41.739Z,102114.45
2019-03-22T19:23:12.365Z,102111.21
2019-03-22T19:25:42.879Z,102107.05
2019-03-22T19:28:13.666Z,102107.52
2019-03-22T19:30:44.509Z,102101.37
2019-03-22T19:33:14.948Z,102101.72
2019-03-22T19:35:45.625Z,102104.62
2019-03-22T19:38:16.210Z,102098.09
2019-03-22T19:40:47.024Z,102100.03
2019-03-22T19:43:17.463Z,102099.77
2019-03-22T19:45:48.949Z,102098.91
2019-03-22T19:48:19.458Z,102096.52
2019-03-22T19:50:49.961Z,102096.12
2019-03-22T19:53:20.749Z,102103.11
2019-03-22T19:55:51.391Z,102101.42
2019-03-22T19:58:23.375Z,102111.53
2019-03-22T20:00:55.020Z,102110.06
2019-03-22T20:03:25.579Z,102116.23
2019-03-22T20:05:56.004Z,102112.10
2019-03-22T20:08:26.438Z,102114.72
2019-03-22T20:10:57.022Z,102117.38
2019-03-22T20:13:27.494Z,102118.78
2019-03-22T20:15:57.968Z,102122.28
2019-03-22T20:18:28.528Z,102122.13
2019-03-22T20:20:59.126Z,102120.44
2019-03-22T20:23:29.541Z,102118.89
2019-03-22T20:25:59.941Z,102121.29
2019-03-22T20:28:30.953Z,102112.36
2019-03-22T20:31:01.461Z,102116.34
2019-03-22T20:33:33.978Z,102118.30
2019-03-22T20:36:05.094Z,102116.71
2019-03-22T20:38:35.931Z,102114.53
2019-03-22T20:41:06.718Z,102115.50
2019-03-22T20:43:37.388Z,102117.30
2019-03-22T20:46:07.860Z,102108.70
2019-03-22T20:48:38.527Z,102105.83
2019-03-22T20:51:08.976Z,102107.53
2019-03-22T20:53:39.724Z,102111.29
2019-03-22T20:56:12.718Z,102109.71
2019-03-22T20:58:43.197Z,102103.70
2019-03-22T21:01:13.617Z,102102.73
2019-03-22T21:03:44.097Z,102103.95
2019-03-22T21:06:14.615Z,102102.99
2019-03-22T21:08:46.355Z,102101.52
2019-03-22T21:11:16.840Z,102103.44
2019-03-22T21:13:47.637Z,102096.55
2019-03-22T21:16:17.945Z,102095.73
2019-03-22T21:18:48.589Z,102092.81
2019-03-22T21:21:20.286Z,102092.78
2019-03-22T21:23:50.705Z,102098.37
2019-03-22T21:26:21.192Z,102103.75
2019-03-22T21:28:52.051Z,102099.13
2019-03-22T21:31:22.652Z,102101.59
2019-03-22T21:33:53.213Z,102101.20
2019-03-22T21:36:23.931Z,102096.22
2019-03-22T21:38:54.293Z,102103.55
2019-03-22T21:41:24.705Z,102111.95
2019-03-22T21:43:55.417Z,102106.34
2019-03-22T21:46:26.020Z,102108.24
2019-03-22T21:48:56.444Z,102100.27
2019-03-22T21:51:26.967Z,102103.81
2019-03-22T21:53:57.742Z,102110.42
2019-03-22T21:56:28.675Z,102106.28
2019-03-22T21:58:59.085Z,102113.59
2019-03-22T22:01:31.676Z,102114.65
2019-03-22T22:04:01.854Z,102113.42
2019-03-22T22:06:32.372Z,102114.00
2019-03-22T22:09:04.967Z,102113.98
2019-03-22T22:11:37.037Z,102110.41
2019-03-22T22:14:07.802Z,102103.52
2019-03-22T22:16:38.953Z,102110.38
2019-03-22T22:19:09.495Z,102113.61
2019-03-22T22:21:39.989Z,102111.73
2019-03-22T22:24:11.127Z,102113.64
2019-03-22T22:26:41.887Z,102119.48
2019-03-22T22:29:12.415Z,102111.91
2019-03-22T22:31:43.147Z,102114.19
2019-03-22T22:34:15.084Z,102118.27
2019-03-22T22:36:45.601Z,102113.27
2019-03-22T22:39:16.011Z,102116.22
2019-03-22T22:41:46.646Z,102115.03
2019-03-22T22:44:18.225Z,102114.16
2019-03-22T22:46:50.411Z,102116.50
2019-03-22T22:49:20.959Z,102121.72
2019-03-22T22:51:51.631Z,102113.69
2019-03-22T22:54:22.054Z,102120.16
2019-03-22T22:56:52.835Z,102129.45
2019-03-22T22:59:23.352Z,102120.56
2019-03-22T23:01:53.868Z,102118.84
2019-03-22T23:04:24.386Z,102130.13
2019-03-22T23:06:55.397Z,102121.80
2019-03-22T23:09:25.912Z,102120.47
2019-03-22T23:11:56.497Z,102130.69
2019-03-22T23:14:28.765Z,102130.78
2019-03-22T23:16:59.274Z,102127.48
2019-03-22T23:19:30.043Z,102137.63
2019-03-22T23:22:00.518Z,102137.38
2019-03-22T23:24:30.967Z,102132.47
2019-03-22T23:27:01.454Z,102134.28
2019-03-22T23:29:31.929Z,102136.88
2019-03-22T23:32:02.695Z,102136.55
2019-03-22T23:34:33.166Z,102138.19
2019-03-22T23:37:04.006Z,102140.36
2019-03-22T23:39:34.517Z,102141.12
2019-03-22T23:42:05.011Z,102142.54
2019-03-22T23:44:35.553Z,102141.91
2019-03-22T23:47:06.378Z,102145.12
2019-03-22T23:49:37.531Z,102143.98
2019-03-22T23:52:08.262Z,102144.73
2019-03-22T23:54:38.762Z,102146.15
2019-03-22T23:57:10.537Z,102141.80
2019-03-22T23:59:41.414Z,102140.86
