createdAt,value
2018-12-25T00:03:45.766Z,87.38
2018-12-25T00:09:06.807Z,88.24
2018-12-25T00:14:27.190Z,87.52
2018-12-25T00:19:46.028Z,86.75
2018-12-25T00:25:04.762Z,86.11
2018-12-25T00:30:23.493Z,86.15
2018-12-25T00:35:42.267Z,85.88
2018-12-25T00:41:01.318Z,86.29
2018-12-25T00:46:20.045Z,85.58
2018-12-25T00:51:38.882Z,85.71
2018-12-25T00:56:57.511Z,85.22
2018-12-25T01:02:16.303Z,84.95
2018-12-25T01:07:35.165Z,84.95
2018-12-25T01:12:53.835Z,85.73
2018-12-25T01:18:12.635Z,84.81
2018-12-25T01:23:31.320Z,84.06
2018-12-25T01:28:50.192Z,84.45
2018-12-25T01:34:08.838Z,84.49
2018-12-25T01:39:27.564Z,84.28
2018-12-25T01:44:46.397Z,84.27
2018-12-25T01:50:06.117Z,84.90
2018-12-25T01:55:25.208Z,84.45
2018-12-25T02:00:44.017Z,84.41
2018-12-25T02:06:02.752Z,84.41
2018-12-25T02:11:21.503Z,84.28
2018-12-25T02:16:40.235Z,83.28
2018-12-25T02:21:59.019Z,83.78
2018-12-25T02:27:17.821Z,83.31
2018-12-25T02:32:36.485Z,83.40
2018-12-25T02:37:55.218Z,83.28
2018-12-25T02:43:13.821Z,83.29
2018-12-25T02:48:32.555Z,83.13
2018-12-25T02:53:51.315Z,83.08
2018-12-25T02:59:09.969Z,82.53
2018-12-25T03:04:28.860Z,82.54
2018-12-25T03:09:47.537Z,82.85
2018-12-25T03:15:06.549Z,83.16
2018-12-25T03:20:25.295Z,82.45
2018-12-25T03:25:44.171Z,82.23
2018-12-25T03:31:03.419Z,82.35
2018-12-25T03:36:22.410Z,82.23
2018-12-25T03:41:41.092Z,82.75
2018-12-25T03:47:00.125Z,82.75
2018-12-25T03:52:18.724Z,82.05
2018-12-25T03:57:37.377Z,82.10
2018-12-25T04:02:56.137Z,81.54
2018-12-25T04:08:15.770Z,81.87
2018-12-25T04:13:34.783Z,81.36
2018-12-25T04:18:53.556Z,81.75
2018-12-25T04:24:12.285Z,81.54
2018-12-25T04:29:31.012Z,81.04
2018-12-25T04:34:49.611Z,81.76
2018-12-25T04:40:08.366Z,81.88
2018-12-25T04:45:27.026Z,82.10
2018-12-25T04:50:45.776Z,82.09
2018-12-25T04:56:05.510Z,82.21
2018-12-25T05:01:24.196Z,81.98
2018-12-25T05:06:43.004Z,81.72
2018-12-25T05:12:01.673Z,82.07
2018-12-25T05:17:20.263Z,82.02
2018-12-25T05:22:38.988Z,81.99
2018-12-25T05:27:57.791Z,82.11
2018-12-25T05:33:16.489Z,82.13
2018-12-25T05:38:35.165Z,82.35
2018-12-25T05:43:54.080Z,82.13
2018-12-25T05:49:12.949Z,82.02
2018-12-25T05:54:31.729Z,82.46
2018-12-25T05:59:50.678Z,82.43
2018-12-25T06:05:09.458Z,81.66
2018-12-25T06:10:28.108Z,81.70
2018-12-25T06:15:46.756Z,82.05
2018-12-25T06:21:05.495Z,81.32
2018-12-25T06:26:24.159Z,82.24
2018-12-25T06:31:42.970Z,81.57
2018-12-25T06:37:01.648Z,81.45
2018-12-25T06:42:20.364Z,81.83
2018-12-25T06:47:39.040Z,82.51
2018-12-25T06:52:57.744Z,82.75
2018-12-25T06:58:16.666Z,83.59
2018-12-25T07:03:35.614Z,83.27
2018-12-25T07:08:54.387Z,83.91
2018-12-25T07:14:13.140Z,83.81
2018-12-25T07:19:31.951Z,83.68
2018-12-25T07:24:50.780Z,84.37
2018-12-25T07:30:09.397Z,82.91
2018-12-25T07:35:28.133Z,83.58
2018-12-25T07:41:17.470Z,82.51
2018-12-25T07:46:36.199Z,82.51
2018-12-25T07:51:55.157Z,82.47
2018-12-25T07:57:14.062Z,82.46
2018-12-25T08:02:38.142Z,83.23
2018-12-25T08:08:13.099Z,82.44
2018-12-25T08:13:31.970Z,84.10
2018-12-25T08:18:50.643Z,80.23
2018-12-25T08:24:09.405Z,80.52
2018-12-25T08:29:28.486Z,81.15
2018-12-25T08:34:47.324Z,81.08
2018-12-25T08:40:06.408Z,81.67
2018-12-25T08:45:25.235Z,81.92
2018-12-25T08:50:43.976Z,81.55
2018-12-25T08:56:02.715Z,81.40
2018-12-25T09:01:21.998Z,81.61
2018-12-25T09:06:41.175Z,81.39
2018-12-25T09:12:00.232Z,80.81
2018-12-25T09:17:19.152Z,81.43
2018-12-25T09:22:38.049Z,80.96
2018-12-25T09:27:56.860Z,81.03
2018-12-25T09:33:17.836Z,80.74
2018-12-25T09:38:41.155Z,80.37
2018-12-25T09:44:01.602Z,80.21
2018-12-25T09:49:20.448Z,80.60
2018-12-25T09:54:39.600Z,80.05
2018-12-25T09:59:58.376Z,78.93
2018-12-25T10:05:19.214Z,78.93
2018-12-25T10:10:38.055Z,77.50
2018-12-25T10:16:00.992Z,78.19
2018-12-25T10:21:26.898Z,78.34
2018-12-25T10:26:45.653Z,78.12
2018-12-25T10:32:04.897Z,78.39
2018-12-25T10:37:24.962Z,78.31
2018-12-25T10:42:46.023Z,78.40
2018-12-25T10:48:04.803Z,77.31
2018-12-25T10:53:23.674Z,77.58
2018-12-25T10:58:42.966Z,77.49
2018-12-25T11:04:04.427Z,77.39
2018-12-25T11:09:24.702Z,76.62
2018-12-25T11:14:43.640Z,77.61
2018-12-25T11:20:02.608Z,77.29
2018-12-25T11:25:21.697Z,76.54
2018-12-25T11:30:41.502Z,77.08
2018-12-25T11:36:03.101Z,77.38
2018-12-25T11:41:22.106Z,77.33
2018-12-25T11:46:42.249Z,77.29
2018-12-25T11:52:01.317Z,77.29
2018-12-25T11:57:20.095Z,77.47
2018-12-25T12:02:39.118Z,77.68
2018-12-25T12:07:57.924Z,77.51
2018-12-25T12:13:17.448Z,77.46
2018-12-25T12:18:36.112Z,77.52
2018-12-25T12:23:54.984Z,77.21
2018-12-25T12:29:13.855Z,76.79
2018-12-25T12:34:32.785Z,77.10
2018-12-25T12:39:51.578Z,75.91
2018-12-25T12:45:10.337Z,75.76
2018-12-25T12:50:29.092Z,76.14
2018-12-25T12:55:47.734Z,78.15
2018-12-25T13:01:06.471Z,74.61
2018-12-25T13:06:25.215Z,74.83
2018-12-25T13:11:44.110Z,74.36
2018-12-25T13:17:02.829Z,75.16
2018-12-25T13:22:21.577Z,74.71
2018-12-25T13:27:40.262Z,75.09
2018-12-25T13:32:58.970Z,75.17
2018-12-25T13:38:18.326Z,75.16
2018-12-25T13:43:37.016Z,75.33
2018-12-25T13:48:55.674Z,75.02
2018-12-25T13:56:16.717Z,75.45
2018-12-25T14:01:48.384Z,74.88
2018-12-25T14:07:06.912Z,74.71
2018-12-25T14:18:15.193Z,74.58
2018-12-25T14:23:33.704Z,74.61
2018-12-25T14:28:52.121Z,75.33
2018-12-25T14:34:10.608Z,75.16
2018-12-25T14:39:29.139Z,74.88
2018-12-25T14:44:47.671Z,75.33
2018-12-25T14:50:46.036Z,74.98
2018-12-25T14:56:04.578Z,75.15
2018-12-25T15:01:36.002Z,75.83
2018-12-25T15:06:54.469Z,75.21
2018-12-25T15:12:12.944Z,75.37
2018-12-25T15:17:31.561Z,75.91
2018-12-25T15:22:50.149Z,76.04
2018-12-25T15:28:08.688Z,76.66
2018-12-25T15:33:27.233Z,76.05
2018-12-25T15:38:45.989Z,76.62
2018-12-25T15:44:04.536Z,76.38
2018-12-25T15:49:23.009Z,75.87
2018-12-25T15:54:41.478Z,76.40
2018-12-25T16:00:00.012Z,76.41
2018-12-25T16:05:18.555Z,76.69
2018-12-25T16:10:37.098Z,76.80
2018-12-25T16:15:55.563Z,76.78
2018-12-25T16:21:14.034Z,77.67
2018-12-25T16:26:32.502Z,77.43
2018-12-25T16:31:50.969Z,77.01
2018-12-25T16:37:09.516Z,77.51
2018-12-25T16:42:27.988Z,77.95
2018-12-25T16:47:46.748Z,78.33
2018-12-25T16:53:24.556Z,77.53
2018-12-25T16:59:02.167Z,77.41
2018-12-25T17:04:20.689Z,77.04
2018-12-25T17:09:58.581Z,76.66
2018-12-25T17:15:17.151Z,77.61
2018-12-25T17:20:35.631Z,76.72
2018-12-25T17:25:54.176Z,77.03
2018-12-25T17:31:12.647Z,77.11
2018-12-25T17:36:31.119Z,76.83
2018-12-25T17:41:49.587Z,76.47
2018-12-25T17:52:59.500Z,76.66
2018-12-25T17:58:18.024Z,76.77
2018-12-25T18:03:36.497Z,76.49
2018-12-25T18:08:54.969Z,77.29
2018-12-25T18:14:13.428Z,78.15
2018-12-25T18:19:32.185Z,77.82
2018-12-25T18:24:50.674Z,78.75
2018-12-25T18:30:28.474Z,77.81
2018-12-25T18:41:17.460Z,77.78
2018-12-25T18:46:36.075Z,77.88
2018-12-25T18:52:14.056Z,78.10
2018-12-25T19:08:52.621Z,78.91
2018-12-25T19:20:20.220Z,78.62
2018-12-25T19:25:57.945Z,78.42
2018-12-25T19:31:16.421Z,78.56
2018-12-25T19:36:54.133Z,78.24
2018-12-25T19:42:12.617Z,78.59
2018-12-25T19:53:42.180Z,78.82
2018-12-25T20:05:13.237Z,78.94
2018-12-25T20:11:10.290Z,79.58
2018-12-25T20:17:07.339Z,80.02
2018-12-25T20:23:04.401Z,80.78
2018-12-25T20:29:01.483Z,81.08
2018-12-25T20:34:58.535Z,81.40
2018-12-25T20:40:56.937Z,81.98
2018-12-25T20:46:53.996Z,81.67
2018-12-25T20:52:52.478Z,83.04
2018-12-25T20:58:51.074Z,84.11
2018-12-25T21:04:49.455Z,83.67
2018-12-25T21:10:48.319Z,83.55
2018-12-25T21:16:45.382Z,83.06
2018-12-25T21:22:43.813Z,82.94
2018-12-25T21:28:21.245Z,83.45
2018-12-25T21:33:39.863Z,83.98
2018-12-25T21:39:11.824Z,84.03
2018-12-25T21:44:30.426Z,84.95
2018-12-25T21:50:28.812Z,85.05
2018-12-25T21:55:47.522Z,86.03
2018-12-25T22:01:06.003Z,86.14
2018-12-25T22:06:24.551Z,86.12
2018-12-25T22:11:43.093Z,86.51
2018-12-25T22:17:01.560Z,86.54
2018-12-25T22:22:20.105Z,86.84
2018-12-25T22:27:38.582Z,88.01
2018-12-25T22:32:57.134Z,87.95
2018-12-25T22:38:15.644Z,88.03
2018-12-25T22:43:34.187Z,88.18
2018-12-25T22:48:52.811Z,88.09
2018-12-25T22:54:11.294Z,87.86
2018-12-25T22:59:29.768Z,88.21
2018-12-25T23:04:48.239Z,87.55
2018-12-25T23:10:46.788Z,87.90
2018-12-25T23:16:24.548Z,88.25
2018-12-25T23:33:26.567Z,88.83
2018-12-25T23:39:04.448Z,88.48
2018-12-25T23:44:22.925Z,88.30
2018-12-25T23:49:41.465Z,89.97
2018-12-25T23:55:19.115Z,89.58
