createdAt,value
2018-01-06T00:00:01.877Z,71.78
2018-01-06T00:02:30.205Z,72.01
2018-01-06T00:04:58.128Z,71.26
2018-01-06T00:07:25.901Z,71.13
2018-01-06T00:09:53.562Z,71.55
2018-01-06T00:12:21.600Z,70.67
2018-01-06T00:14:49.142Z,71.27
2018-01-06T00:17:17.625Z,71.18
2018-01-06T00:19:45.952Z,72.08
2018-01-06T00:22:13.636Z,72.54
2018-01-06T00:24:41.444Z,70.69
2018-01-06T00:27:10.441Z,68.90
2018-01-06T00:29:38.078Z,68.20
2018-01-06T00:32:06.493Z,68.92
2018-01-06T00:34:34.906Z,68.92
2018-01-06T00:37:03.694Z,69.68
2018-01-06T00:39:31.586Z,71.60
2018-01-06T00:41:59.210Z,72.24
2018-01-06T00:44:27.040Z,70.53
2018-01-06T00:46:54.797Z,72.01
2018-01-06T00:49:22.613Z,72.25
2018-01-06T00:51:50.977Z,71.46
2018-01-06T00:54:18.616Z,70.87
2018-01-06T00:56:46.314Z,71.25
2018-01-06T00:59:13.932Z,71.76
2018-01-06T01:01:41.558Z,70.98
2018-01-06T01:04:09.332Z,71.68
2018-01-06T01:06:37.169Z,72.36
2018-01-06T01:09:04.814Z,71.25
2018-01-06T01:11:32.460Z,71.31
2018-01-06T01:14:00.735Z,70.59
2018-01-06T01:16:28.500Z,70.13
2018-01-06T01:18:56.088Z,72.02
2018-01-06T01:21:24.654Z,71.42
2018-01-06T01:23:52.236Z,69.85
2018-01-06T01:26:20.258Z,70.92
2018-01-06T01:28:49.020Z,70.92
2018-01-06T01:31:16.636Z,71.26
2018-01-06T01:33:44.625Z,69.67
2018-01-06T01:36:13.346Z,72.88
2018-01-06T01:38:41.685Z,71.40
2018-01-06T01:41:09.326Z,71.15
2018-01-06T01:43:36.937Z,71.05
2018-01-06T01:46:04.663Z,71.37
2018-01-06T01:48:32.277Z,70.48
2018-01-06T01:51:00.304Z,71.07
2018-01-06T01:53:28.360Z,73.32
2018-01-06T01:55:56.725Z,74.65
2018-01-06T01:58:24.389Z,72.81
2018-01-06T02:00:52.193Z,74.76
2018-01-06T02:03:20.050Z,77.46
2018-01-06T02:05:47.830Z,76.02
2018-01-06T02:08:15.405Z,75.54
2018-01-06T02:10:43.685Z,76.36
2018-01-06T02:13:11.276Z,78.84
2018-01-06T02:15:39.166Z,76.50
2018-01-06T02:18:06.938Z,76.34
2018-01-06T02:20:35.523Z,76.68
2018-01-06T02:23:03.654Z,75.74
2018-01-06T02:25:33.106Z,75.05
2018-01-06T02:28:01.074Z,77.14
2018-01-06T02:30:28.719Z,75.05
2018-01-06T02:32:56.380Z,76.32
2018-01-06T02:35:24.003Z,75.12
2018-01-06T02:37:51.745Z,74.40
2018-01-06T02:40:19.599Z,74.46
2018-01-06T02:42:47.268Z,75.38
2018-01-06T02:45:14.883Z,74.89
2018-01-06T02:47:42.935Z,75.10
2018-01-06T02:50:10.559Z,74.07
2018-01-06T02:52:38.233Z,73.70
2018-01-06T02:55:06.045Z,74.14
2018-01-06T02:57:33.795Z,74.57
2018-01-06T03:00:02.528Z,74.54
2018-01-06T03:02:30.102Z,77.31
2018-01-06T03:04:57.725Z,75.21
2018-01-06T03:07:25.471Z,74.91
2018-01-06T03:09:53.098Z,73.76
2018-01-06T03:12:20.746Z,72.74
2018-01-06T03:14:48.538Z,73.77
2018-01-06T03:17:16.114Z,73.54
2018-01-06T03:19:43.705Z,73.28
2018-01-06T03:22:11.462Z,71.86
2018-01-06T03:24:39.095Z,72.17
2018-01-06T03:27:06.651Z,72.73
2018-01-06T03:29:34.431Z,73.07
2018-01-06T03:32:02.056Z,73.25
2018-01-06T03:34:30.502Z,73.78
2018-01-06T03:36:59.032Z,72.53
2018-01-06T03:39:27.315Z,72.80
2018-01-06T03:41:55.096Z,70.82
2018-01-06T03:44:22.712Z,70.77
2018-01-06T03:46:50.333Z,70.96
2018-01-06T03:49:18.536Z,72.11
2018-01-06T03:51:46.138Z,72.54
2018-01-06T03:54:13.952Z,72.69
2018-01-06T03:56:41.974Z,72.55
2018-01-06T03:59:09.937Z,72.79
2018-01-06T04:01:38.865Z,72.24
2018-01-06T04:04:06.646Z,72.64
2018-01-06T04:06:34.436Z,72.59
2018-01-06T04:09:02.072Z,74.33
2018-01-06T04:11:30.531Z,73.55
2018-01-06T04:13:58.137Z,73.74
2018-01-06T04:16:25.957Z,72.33
2018-01-06T04:18:54.024Z,72.67
2018-01-06T04:21:21.627Z,73.11
2018-01-06T04:23:49.450Z,72.61
2018-01-06T04:26:18.304Z,72.76
2018-01-06T04:28:46.553Z,71.66
2018-01-06T04:31:14.161Z,72.26
2018-01-06T04:33:41.999Z,72.93
2018-01-06T04:36:10.469Z,73.74
2018-01-06T04:38:38.156Z,72.79
2018-01-06T04:41:05.995Z,72.90
2018-01-06T04:43:34.598Z,72.37
2018-01-06T04:46:02.358Z,71.19
2018-01-06T04:48:30.163Z,70.49
2018-01-06T04:50:58.390Z,70.71
2018-01-06T04:53:26.190Z,72.93
2018-01-06T04:55:53.790Z,73.05
2018-01-06T04:58:21.412Z,72.75
2018-01-06T05:00:49.028Z,73.42
2018-01-06T05:03:16.586Z,74.44
2018-01-06T05:05:44.165Z,72.44
2018-01-06T05:08:11.972Z,72.49
2018-01-06T05:10:40.369Z,72.22
2018-01-06T05:13:08.284Z,72.12
2018-01-06T05:15:36.937Z,72.80
2018-01-06T05:18:04.696Z,73.75
2018-01-06T05:20:32.339Z,74.16
2018-01-06T05:23:00.635Z,72.67
2018-01-06T05:25:28.470Z,73.02
2018-01-06T05:27:56.374Z,73.60
2018-01-06T05:30:23.997Z,74.57
2018-01-06T05:32:51.626Z,74.39
2018-01-06T05:35:20.073Z,72.75
2018-01-06T05:37:53.058Z,72.60
2018-01-06T05:40:43.134Z,71.76
2018-01-06T05:46:11.123Z,72.34
2018-01-06T05:48:38.756Z,71.48
2018-01-06T05:51:06.390Z,70.77
2018-01-06T05:53:34.267Z,70.57
2018-01-06T05:56:02.167Z,69.77
2018-01-06T05:58:29.806Z,70.30
2018-01-06T06:00:57.476Z,69.64
2018-01-06T06:03:25.113Z,69.23
2018-01-06T06:05:52.901Z,69.71
2018-01-06T06:08:20.733Z,69.49
2018-01-06T06:10:49.963Z,69.73
2018-01-06T06:13:20.158Z,69.31
2018-01-06T06:15:52.676Z,69.40
2018-01-06T06:18:20.421Z,69.47
2018-01-06T06:20:48.251Z,68.81
2018-01-06T06:23:15.949Z,69.19
2018-01-06T06:25:43.619Z,69.31
2018-01-06T06:28:11.251Z,68.10
2018-01-06T06:30:39.654Z,64.58
2018-01-06T06:33:07.320Z,64.19
2018-01-06T06:35:34.979Z,66.98
2018-01-06T06:38:02.834Z,67.00
2018-01-06T06:40:30.625Z,64.83
2018-01-06T06:42:59.364Z,66.50
2018-01-06T06:45:27.924Z,65.15
2018-01-06T06:47:55.976Z,64.46
2018-01-06T06:50:23.835Z,64.59
2018-01-06T06:52:51.458Z,63.98
2018-01-06T06:55:21.069Z,65.07
2018-01-06T06:57:49.460Z,63.21
2018-01-06T07:00:17.458Z,62.83
2018-01-06T07:02:45.118Z,61.69
2018-01-06T07:05:13.728Z,61.10
2018-01-06T07:07:41.702Z,58.52
2018-01-06T07:10:09.313Z,57.39
2018-01-06T07:12:37.472Z,57.11
2018-01-06T07:15:05.092Z,57.32
2018-01-06T07:17:33.465Z,56.31
2018-01-06T07:20:02.080Z,54.29
2018-01-06T07:22:31.119Z,58.39
2018-01-06T07:24:58.885Z,56.79
2018-01-06T07:27:27.056Z,53.71
2018-01-06T07:29:55.763Z,56.81
2018-01-06T07:32:24.523Z,54.56
2018-01-06T07:34:53.790Z,56.05
2018-01-06T07:37:23.537Z,54.28
2018-01-06T07:39:51.465Z,53.56
2018-01-06T07:42:20.257Z,56.33
2018-01-06T07:44:48.438Z,52.87
2018-01-06T07:47:17.121Z,63.13
2018-01-06T07:49:44.895Z,50.86
2018-01-06T07:52:13.498Z,50.31
2018-01-06T07:54:41.176Z,51.03
2018-01-06T07:57:08.790Z,52.31
2018-01-06T07:59:36.960Z,50.61
2018-01-06T08:02:04.578Z,49.29
2018-01-06T08:04:32.466Z,48.59
2018-01-06T08:07:00.166Z,46.84
2018-01-06T08:09:27.977Z,48.22
2018-01-06T08:11:55.734Z,47.82
2018-01-06T08:14:23.326Z,46.37
2018-01-06T08:16:51.006Z,47.62
2018-01-06T08:19:19.327Z,46.02
2018-01-06T08:21:49.195Z,45.04
2018-01-06T08:24:16.954Z,42.72
2018-01-06T08:26:44.574Z,41.99
2018-01-06T08:29:12.685Z,43.97
2018-01-06T08:31:41.179Z,42.52
2018-01-06T08:34:08.758Z,44.48
2018-01-06T08:36:36.964Z,41.95
2018-01-06T08:39:04.830Z,42.60
2018-01-06T08:41:32.492Z,43.03
2018-01-06T08:44:00.128Z,41.64
2018-01-06T08:46:28.719Z,40.23
2018-01-06T08:48:56.377Z,38.89
2018-01-06T08:51:24.684Z,39.21
2018-01-06T08:53:53.038Z,39.52
2018-01-06T08:56:20.675Z,43.60
2018-01-06T08:58:48.293Z,39.11
2018-01-06T09:01:15.924Z,37.00
2018-01-06T09:03:43.504Z,39.54
2018-01-06T09:06:11.157Z,38.78
2018-01-06T09:08:38.764Z,38.66
2018-01-06T09:11:06.560Z,36.77
2018-01-06T09:13:34.240Z,35.45
2018-01-06T09:16:01.916Z,33.84
2018-01-06T09:18:29.613Z,35.72
2018-01-06T09:20:57.370Z,34.81
2018-01-06T09:23:25.534Z,35.46
2018-01-06T09:25:54.921Z,36.13
2018-01-06T09:28:22.636Z,33.11
2018-01-06T09:30:50.623Z,33.23
2018-01-06T09:33:22.212Z,36.07
2018-01-06T09:35:50.161Z,34.45
2018-01-06T09:38:17.940Z,31.62
2018-01-06T09:41:05.391Z,34.13
2018-01-06T09:43:33.943Z,35.14
2018-01-06T09:46:01.718Z,35.89
2018-01-06T09:48:29.644Z,34.74
2018-01-06T09:50:59.146Z,34.08
2018-01-06T09:53:26.990Z,33.09
2018-01-06T09:55:55.797Z,32.65
2018-01-06T09:58:24.258Z,32.25
2018-01-06T10:00:52.304Z,32.75
2018-01-06T10:03:20.055Z,34.26
2018-01-06T10:05:48.385Z,33.82
2018-01-06T10:08:17.341Z,35.80
2018-01-06T10:10:45.904Z,33.60
2018-01-06T10:13:13.781Z,32.89
2018-01-06T10:15:41.634Z,33.98
2018-01-06T10:18:10.394Z,35.79
2018-01-06T10:20:38.122Z,36.00
2018-01-06T10:23:05.840Z,37.26
2018-01-06T10:25:33.546Z,38.73
2018-01-06T10:28:01.202Z,52.09
2018-01-06T10:30:29.061Z,39.27
2018-01-06T10:32:57.277Z,37.42
2018-01-06T10:35:25.829Z,35.17
2018-01-06T10:37:53.766Z,36.88
2018-01-06T10:40:23.213Z,35.83
2018-01-06T10:42:52.012Z,35.81
2018-01-06T10:45:20.768Z,34.87
2018-01-06T10:47:49.265Z,34.86
2018-01-06T10:50:18.752Z,35.34
2018-01-06T10:52:47.541Z,36.55
2018-01-06T10:55:15.299Z,35.66
2018-01-06T10:57:43.536Z,36.89
2018-01-06T11:00:11.847Z,36.48
2018-01-06T11:02:40.382Z,37.17
2018-01-06T11:05:08.076Z,36.92
2018-01-06T11:07:36.501Z,37.26
2018-01-06T11:10:05.128Z,36.88
2018-01-06T11:15:07.510Z,37.06
2018-01-06T11:17:35.276Z,36.47
2018-01-06T11:20:03.796Z,36.19
2018-01-06T11:25:06.675Z,35.99
2018-01-06T11:27:34.410Z,36.02
2018-01-06T11:30:02.336Z,36.72
2018-01-06T11:32:30.237Z,36.77
2018-01-06T11:34:57.926Z,37.10
2018-01-06T11:37:26.058Z,36.69
2018-01-06T11:39:53.749Z,36.20
2018-01-06T11:42:21.906Z,35.64
2018-01-06T11:44:49.775Z,35.76
2018-01-06T11:47:18.979Z,35.83
2018-01-06T11:49:46.886Z,36.03
2018-01-06T11:52:15.633Z,35.21
2018-01-06T11:54:58.201Z,35.46
2018-01-06T11:57:25.989Z,37.29
2018-01-06T11:59:54.301Z,37.60
2018-01-06T12:02:21.954Z,36.24
2018-01-06T12:04:54.526Z,35.64
2018-01-06T12:07:22.546Z,36.12
2018-01-06T12:09:50.336Z,35.51
2018-01-06T12:12:18.838Z,35.67
2018-01-06T12:14:46.719Z,36.57
2018-01-06T12:17:14.329Z,35.65
2018-01-06T12:19:42.209Z,35.54
2018-01-06T12:22:09.858Z,35.51
2018-01-06T12:24:37.675Z,36.22
2018-01-06T12:27:05.374Z,35.13
2018-01-06T12:29:33.342Z,35.95
2018-01-06T12:32:01.172Z,35.34
2018-01-06T12:34:29.113Z,35.99
2018-01-06T12:36:57.980Z,35.52
2018-01-06T12:39:25.618Z,35.33
2018-01-06T12:42:10.715Z,35.44
2018-01-06T12:47:46.352Z,35.23
2018-01-06T12:50:22.575Z,35.67
2018-01-06T12:52:56.034Z,35.90
2018-01-06T12:55:24.071Z,36.80
2018-01-06T12:57:52.054Z,36.64
2018-01-06T13:00:21.286Z,36.13
2018-01-06T13:02:49.090Z,36.29
2018-01-06T13:05:16.931Z,36.50
2018-01-06T13:07:50.346Z,37.06
2018-01-06T13:10:18.022Z,36.11
2018-01-06T13:12:45.995Z,36.64
2018-01-06T13:15:13.838Z,36.82
2018-01-06T13:17:42.674Z,36.49
2018-01-06T13:20:10.812Z,36.36
2018-01-06T13:22:38.887Z,45.59
2018-01-06T13:25:06.542Z,39.32
2018-01-06T13:27:34.285Z,37.56
2018-01-06T13:30:02.954Z,37.68
2018-01-06T13:32:31.809Z,38.01
2018-01-06T13:34:59.828Z,37.42
2018-01-06T13:37:28.054Z,37.04
2018-01-06T13:39:55.977Z,37.72
2018-01-06T13:45:03.217Z,37.44
2018-01-06T13:47:31.042Z,37.72
2018-01-06T13:49:59.135Z,38.24
2018-01-06T13:52:29.139Z,37.77
2018-01-06T13:54:56.954Z,38.09
2018-01-06T13:57:24.776Z,38.62
2018-01-06T13:59:52.643Z,38.39
2018-01-06T14:02:22.090Z,38.67
2018-01-06T14:04:50.506Z,38.25
2018-01-06T14:07:18.192Z,38.42
2018-01-06T14:09:47.106Z,39.23
2018-01-06T14:12:18.600Z,39.90
2018-01-06T14:14:46.744Z,39.50
2018-01-06T14:17:14.441Z,39.76
2018-01-06T14:19:42.263Z,40.40
2018-01-06T14:22:09.930Z,41.46
2018-01-06T14:24:37.641Z,41.73
2018-01-06T14:27:05.562Z,41.38
2018-01-06T14:29:33.235Z,42.07
2018-01-06T14:32:01.129Z,42.08
2018-01-06T14:34:28.988Z,43.17
2018-01-06T14:36:57.158Z,41.94
2018-01-06T14:39:25.102Z,43.12
2018-01-06T14:41:53.382Z,42.55
2018-01-06T14:44:21.710Z,43.54
2018-01-06T14:46:49.380Z,43.59
2018-01-06T14:49:17.646Z,44.10
2018-01-06T14:51:45.600Z,44.67
2018-01-06T14:54:14.831Z,44.02
2018-01-06T14:56:42.724Z,45.47
2018-01-06T14:59:12.977Z,46.85
2018-01-06T15:01:42.937Z,45.71
2018-01-06T15:07:29.473Z,45.26
2018-01-06T15:09:57.399Z,47.33
2018-01-06T15:12:25.131Z,47.28
2018-01-06T15:14:52.733Z,49.09
2018-01-06T15:17:20.526Z,48.25
2018-01-06T15:19:49.032Z,49.02
2018-01-06T15:22:17.860Z,49.48
2018-01-06T15:24:45.483Z,48.31
2018-01-06T15:27:13.179Z,47.64
2018-01-06T15:29:40.884Z,49.38
2018-01-06T15:32:09.016Z,50.01
2018-01-06T15:34:36.611Z,49.94
2018-01-06T15:37:04.206Z,49.17
2018-01-06T15:39:31.828Z,54.69
2018-01-06T15:41:59.464Z,52.27
2018-01-06T15:44:27.067Z,50.56
2018-01-06T15:46:55.462Z,50.33
2018-01-06T15:49:23.104Z,50.64
2018-01-06T15:51:50.666Z,50.64
2018-01-06T15:54:18.257Z,51.13
2018-01-06T15:56:46.442Z,53.06
2018-01-06T15:59:14.245Z,52.18
2018-01-06T16:01:41.863Z,51.85
2018-01-06T16:04:09.964Z,51.78
2018-01-06T16:06:37.603Z,52.71
2018-01-06T16:09:05.332Z,52.32
2018-01-06T16:11:32.941Z,54.47
2018-01-06T16:14:00.528Z,54.53
2018-01-06T16:16:28.251Z,54.40
2018-01-06T16:18:55.861Z,55.74
2018-01-06T16:21:23.512Z,54.50
2018-01-06T16:23:51.534Z,54.96
2018-01-06T16:26:19.193Z,55.83
2018-01-06T16:28:46.910Z,54.84
2018-01-06T16:31:14.522Z,56.28
2018-01-06T16:33:42.114Z,56.97
2018-01-06T16:36:09.935Z,58.52
2018-01-06T16:38:38.472Z,57.34
2018-01-06T16:41:06.622Z,57.32
2018-01-06T16:43:34.184Z,56.13
2018-01-06T16:46:01.886Z,56.63
2018-01-06T16:48:29.487Z,55.95
2018-01-06T16:50:57.272Z,55.28
2018-01-06T16:53:24.889Z,56.34
2018-01-06T16:55:52.656Z,57.18
2018-01-06T16:58:20.227Z,57.71
2018-01-06T17:00:47.928Z,57.38
2018-01-06T17:03:15.490Z,56.34
2018-01-06T17:05:43.594Z,58.00
2018-01-06T17:08:11.218Z,58.01
2018-01-06T17:10:39.099Z,56.56
2018-01-06T17:13:11.886Z,57.28
2018-01-06T17:15:40.317Z,58.24
2018-01-06T17:18:08.092Z,57.63
2018-01-06T17:20:35.793Z,58.29
2018-01-06T17:23:03.457Z,57.66
2018-01-06T17:25:31.063Z,58.31
2018-01-06T17:27:59.628Z,58.18
2018-01-06T17:30:27.307Z,60.11
2018-01-06T17:32:55.510Z,59.44
2018-01-06T17:35:23.129Z,59.93
2018-01-06T17:37:51.572Z,61.29
2018-01-06T17:40:19.179Z,60.35
2018-01-06T17:42:46.914Z,59.61
2018-01-06T17:45:15.063Z,60.07
2018-01-06T17:47:42.818Z,60.83
2018-01-06T17:50:11.872Z,60.21
2018-01-06T17:52:41.101Z,60.23
2018-01-06T17:55:11.390Z,60.81
2018-01-06T17:57:44.080Z,59.18
2018-01-06T18:00:13.273Z,58.25
2018-01-06T18:02:42.570Z,59.83
2018-01-06T18:05:13.018Z,59.98
2018-01-06T18:07:59.110Z,59.38
2018-01-06T18:10:28.610Z,57.33
2018-01-06T18:12:58.619Z,58.42
2018-01-06T18:15:30.713Z,59.78
2018-01-06T18:17:59.651Z,58.02
2018-01-06T18:20:30.517Z,57.13
2018-01-06T18:22:59.872Z,58.81
2018-01-06T18:25:30.202Z,59.66
2018-01-06T18:28:25.443Z,60.59
2018-01-06T18:30:55.217Z,62.03
2018-01-06T18:33:27.704Z,61.21
2018-01-06T18:35:58.472Z,61.29
2018-01-06T18:38:29.249Z,60.35
2018-01-06T18:41:09.049Z,59.85
2018-01-06T18:47:10.024Z,62.05
2018-01-06T18:53:13.369Z,60.58
2018-01-06T18:56:15.352Z,59.57
2018-01-06T19:02:51.734Z,62.24
2018-01-06T19:12:33.425Z,62.65
2018-01-06T19:15:01.480Z,63.10
2018-01-06T19:21:18.016Z,61.93
2018-01-06T19:23:46.034Z,63.91
2018-01-06T19:26:13.814Z,63.35
2018-01-06T19:28:41.707Z,61.64
2018-01-06T19:31:10.354Z,63.41
2018-01-06T19:33:38.002Z,63.56
2018-01-06T19:36:05.794Z,64.08
2018-01-06T19:39:07.983Z,64.64
2018-01-06T19:46:50.094Z,62.34
2018-01-06T19:49:19.059Z,64.85
2018-01-06T20:01:12.715Z,63.20
2018-01-06T20:03:41.344Z,64.81
2018-01-06T20:06:09.346Z,63.15
2018-01-06T20:08:37.103Z,63.90
2018-01-06T20:11:04.922Z,63.91
2018-01-06T20:13:32.963Z,65.30
2018-01-06T20:16:03.775Z,65.54
2018-01-06T20:18:32.250Z,66.47
2018-01-06T20:21:02.338Z,66.46
2018-01-06T20:23:30.164Z,66.02
2018-01-06T20:25:58.053Z,65.30
2018-01-06T20:28:26.946Z,65.67
2018-01-06T20:30:54.657Z,65.27
2018-01-06T20:33:25.859Z,66.28
2018-01-06T20:35:53.565Z,64.46
2018-01-06T20:38:21.219Z,63.67
2018-01-06T20:40:49.272Z,64.34
2018-01-06T20:43:23.481Z,63.79
2018-01-06T20:45:52.007Z,64.07
2018-01-06T20:48:19.646Z,64.91
2018-01-06T20:50:48.550Z,64.87
2018-01-06T20:53:16.859Z,64.25
2018-01-06T20:56:32.647Z,64.77
2018-01-06T20:59:01.363Z,65.17
2018-01-06T21:04:10.710Z,63.70
2018-01-06T21:06:38.700Z,65.24
2018-01-06T21:11:39.230Z,66.57
2018-01-06T21:14:07.783Z,66.21
2018-01-06T21:16:35.753Z,65.50
2018-01-06T21:19:03.550Z,65.47
2018-01-06T21:21:37.968Z,66.00
2018-01-06T21:26:53.808Z,66.14
2018-01-06T21:29:22.503Z,63.53
2018-01-06T21:31:50.328Z,65.18
2018-01-06T21:34:18.272Z,65.67
2018-01-06T21:36:45.913Z,67.65
2018-01-06T21:41:47.056Z,67.84
2018-01-06T21:44:14.795Z,65.04
2018-01-06T21:46:42.567Z,65.16
2018-01-06T21:49:10.722Z,65.87
2018-01-06T21:51:38.983Z,65.53
2018-01-06T21:54:07.309Z,65.91
2018-01-06T21:56:35.208Z,66.36
2018-01-06T21:59:03.118Z,68.43
2018-01-06T22:01:30.784Z,66.70
2018-01-06T22:03:59.135Z,72.95
2018-01-06T22:10:38.580Z,70.99
2018-01-06T22:13:07.334Z,70.85
2018-01-06T22:16:32.077Z,69.83
2018-01-06T22:19:35.444Z,68.17
2018-01-06T22:22:03.273Z,69.61
2018-01-06T22:24:30.891Z,66.99
2018-01-06T22:27:05.665Z,68.31
2018-01-06T22:29:49.617Z,70.71
2018-01-06T22:32:19.051Z,72.69
2018-01-06T22:34:53.742Z,72.38
2018-01-06T22:43:17.728Z,69.08
2018-01-06T22:45:48.025Z,67.48
2018-01-06T22:48:16.085Z,68.02
2018-01-06T22:50:45.379Z,67.55
2018-01-06T22:53:13.275Z,67.11
2018-01-06T22:55:41.237Z,67.42
2018-01-06T22:58:15.647Z,68.36
2018-01-06T23:00:50.281Z,68.79
2018-01-06T23:03:22.285Z,67.53
2018-01-06T23:08:32.565Z,68.14
2018-01-06T23:11:01.937Z,68.28
2018-01-06T23:13:30.011Z,67.88
2018-01-06T23:15:57.603Z,68.80
2018-01-06T23:18:26.112Z,67.23
2018-01-06T23:20:55.788Z,68.02
2018-01-06T23:23:23.831Z,67.11
2018-01-06T23:25:51.451Z,67.08
2018-01-06T23:28:19.100Z,68.80
2018-01-06T23:30:46.799Z,68.13
2018-01-06T23:33:15.507Z,68.20
2018-01-06T23:35:44.450Z,67.18
2018-01-06T23:38:12.212Z,67.77
2018-01-06T23:40:40.125Z,68.24
2018-01-06T23:43:08.007Z,69.15
2018-01-06T23:45:35.856Z,67.24
2018-01-06T23:48:03.482Z,68.69
2018-01-06T23:50:31.361Z,68.83
2018-01-06T23:52:59.739Z,67.58
2018-01-06T23:55:29.023Z,68.31
2018-01-06T23:58:00.280Z,67.53
