createdAt,value
2023-05-13T00:17:59.199Z,15
2023-05-13T00:28:05.441Z,14.9
2023-05-13T00:38:11.629Z,14.9
2023-05-13T00:48:17.735Z,14.9
2023-05-13T00:58:23.941Z,14.9
2023-05-13T01:08:30.157Z,14.8
2023-05-13T01:18:36.341Z,14.8
2023-05-13T01:28:42.540Z,14.8
2023-05-13T01:38:47.757Z,14.8
2023-05-13T02:09:06.365Z,14.7
2023-05-13T02:19:12.553Z,14.7
2023-05-13T02:29:18.757Z,14.7
2023-05-13T02:39:24.951Z,14.6
2023-05-13T02:49:31.147Z,14.6
2023-05-13T03:09:43.534Z,14.5
2023-05-13T03:19:49.721Z,14.5
2023-05-13T03:40:01.986Z,14.4
2023-05-13T03:50:07.136Z,14.3
2023-05-13T04:00:13.280Z,14.2
2023-05-13T04:10:19.411Z,14.2
2023-05-13T04:20:25.608Z,14.1
2023-05-13T04:30:31.708Z,14.1
2023-05-13T04:40:37.944Z,14.1
2023-05-13T04:50:43.995Z,14.1
2023-05-13T05:00:50.211Z,14.1
2023-05-13T05:21:02.481Z,14.1
2023-05-13T05:31:08.569Z,14.1
2023-05-13T05:41:14.705Z,14.2
2023-05-13T05:51:20.899Z,14.3
2023-05-13T06:01:27.037Z,14.4
2023-05-13T06:11:33.225Z,14.5
2023-05-13T06:21:38.311Z,14.6
2023-05-13T06:31:44.465Z,14.7
2023-05-13T06:41:50.596Z,14.8
2023-05-13T06:51:56.741Z,15
2023-05-13T07:02:02.879Z,15
2023-05-13T07:12:08.077Z,15.2
2023-05-13T07:22:13.225Z,15.3
2023-05-13T07:32:19.423Z,15.5
2023-05-13T07:42:25.586Z,15.6
2023-05-13T07:52:31.696Z,15.8
2023-05-13T08:12:44.090Z,16.1
2023-05-13T08:22:50.162Z,16.3
2023-05-13T08:32:56.302Z,16.5
2023-05-13T08:43:02.437Z,16.7
2023-05-13T08:53:08.633Z,17
2023-05-13T09:13:20.996Z,17.5
2023-05-13T09:33:33.283Z,18
2023-05-13T09:43:38.446Z,18.2
2023-05-13T09:53:43.583Z,18.5
2023-05-13T10:03:49.729Z,18.8
2023-05-13T10:24:02.013Z,19.5
2023-05-13T10:44:14.288Z,20.9
2023-05-13T10:54:20.502Z,21.5
2023-05-13T11:14:32.724Z,22.1
2023-05-13T11:24:38.930Z,22
2023-05-13T11:34:45.009Z,21.8
2023-05-13T11:44:51.148Z,21.5
2023-05-13T11:54:57.296Z,21.4
2023-05-13T12:15:08.655Z,21.1
2023-05-13T12:25:14.734Z,21.1
2023-05-13T12:35:20.885Z,21.3
2023-05-13T12:45:27.021Z,21.8
2023-05-13T12:55:33.185Z,22
2023-05-13T13:15:45.655Z,21.8
2023-05-13T13:25:51.897Z,21.7
2023-05-13T13:46:04.045Z,21.7
2023-05-13T13:56:10.324Z,22
2023-05-13T14:06:16.390Z,22.2
2023-05-13T14:16:21.654Z,22.3
2023-05-13T14:26:27.634Z,22.2
2023-05-13T14:36:33.772Z,22
2023-05-13T14:46:39.912Z,21.8
2023-05-13T14:56:46.203Z,21.6
2023-05-13T15:27:04.514Z,21.5
2023-05-13T15:37:10.671Z,21.5
2023-05-13T15:57:22.913Z,21.7
2023-05-13T16:07:29.159Z,21.7
2023-05-13T16:17:35.205Z,21.6
2023-05-13T16:27:40.497Z,21.5
2023-05-13T16:37:46.646Z,21.4
2023-05-13T16:47:51.820Z,21.3
2023-05-13T17:08:03.957Z,21
2023-05-13T17:18:10.111Z,20.8
2023-05-13T17:28:16.254Z,20.7
2023-05-13T17:38:22.382Z,20.5
2023-05-13T17:48:28.531Z,20.3
2023-05-13T17:58:34.876Z,20.2
2023-05-13T18:18:47.125Z,19.9
2023-05-13T18:28:53.292Z,19.8
2023-05-13T18:38:59.408Z,19.7
2023-05-13T18:49:05.552Z,19.5
2023-05-13T18:59:10.706Z,19.4
2023-05-13T19:19:22.983Z,19.1
2023-05-13T19:29:29.184Z,19
2023-05-13T19:39:35.369Z,18.8
2023-05-13T19:49:41.564Z,18.7
2023-05-13T19:59:47.759Z,18.6
2023-05-13T20:09:53.959Z,18.4
2023-05-13T20:20:00.154Z,18.3
2023-05-13T20:30:06.334Z,18.2
2023-05-13T20:40:12.545Z,18.1
2023-05-13T20:50:18.747Z,18
2023-05-13T21:00:24.936Z,17.9
2023-05-13T21:20:36.352Z,17.8
2023-05-13T21:30:42.539Z,17.7
2023-05-13T21:40:48.751Z,17.6
2023-05-13T21:50:54.942Z,17.5
2023-05-13T22:01:01.138Z,17.4
2023-05-13T22:11:07.338Z,17.3
2023-05-13T22:21:13.533Z,17.3
2023-05-13T22:31:19.737Z,17.1
2023-05-13T22:41:25.935Z,17.1
2023-05-13T22:51:31.160Z,17.1
2023-05-13T23:01:36.377Z,17
2023-05-13T23:11:42.573Z,17
2023-05-13T23:21:48.783Z,16.9
2023-05-13T23:31:54.975Z,16.9
2023-05-13T23:52:07.381Z,16.7
