createdAt,value
2018-04-01T00:00:40.956Z,11.97
2018-04-01T00:03:07.884Z,11.00
2018-04-01T00:05:34.160Z,12.83
2018-04-01T00:08:00.471Z,10.03
2018-04-01T00:10:27.470Z,9.27
2018-04-01T00:12:53.751Z,10.90
2018-04-01T00:15:20.045Z,9.63
2018-04-01T00:17:46.985Z,10.17
2018-04-01T00:20:14.041Z,10.90
2018-04-01T00:22:41.509Z,14.87
2018-04-01T00:25:07.807Z,10.80
2018-04-01T00:27:34.168Z,14.03
2018-04-01T00:30:01.215Z,12.83
2018-04-01T00:32:27.473Z,12.30
2018-04-01T00:34:54.816Z,17.63
2018-04-01T00:37:21.030Z,12.57
2018-04-01T00:39:47.411Z,11.43
2018-04-01T00:42:14.399Z,11.13
2018-04-01T00:44:40.689Z,15.50
2018-04-01T00:47:07.855Z,14.23
2018-04-01T00:49:34.830Z,14.97
2018-04-01T00:52:01.082Z,16.63
2018-04-01T00:54:27.334Z,16.57
2018-04-01T00:56:53.665Z,19.53
2018-04-01T00:59:19.968Z,19.57
2018-04-01T01:01:46.992Z,23.13
2018-04-01T01:04:13.276Z,20.90
2018-04-01T01:06:39.517Z,20.40
2018-04-01T01:09:06.567Z,23.30
2018-04-01T01:11:32.916Z,20.60
2018-04-01T01:13:59.210Z,17.20
2018-04-01T01:16:25.550Z,16.70
2018-04-01T01:18:51.783Z,17.17
2018-04-01T01:21:18.070Z,16.87
2018-04-01T01:23:44.371Z,17.10
2018-04-01T01:26:11.415Z,19.30
2018-04-01T01:28:37.698Z,17.87
2018-04-01T01:31:05.269Z,12.93
2018-04-01T01:33:31.600Z,17.47
2018-04-01T01:35:57.877Z,18.83
2018-04-01T01:38:24.185Z,17.70
2018-04-01T01:40:50.432Z,17.90
2018-04-01T01:43:16.689Z,15.87
2018-04-01T01:45:43.007Z,13.43
2018-04-01T01:48:09.247Z,16.47
2018-04-01T01:50:36.253Z,18.33
2018-04-01T01:53:02.528Z,18.00
2018-04-01T01:55:28.811Z,23.87
2018-04-01T01:57:55.065Z,17.20
2018-04-01T02:00:21.305Z,16.80
2018-04-01T02:02:47.548Z,20.00
2018-04-01T02:05:13.857Z,18.03
2018-04-01T02:07:40.094Z,21.70
2018-04-01T02:10:06.723Z,15.97
2018-04-01T02:12:33.739Z,18.10
2018-04-01T02:15:00.216Z,15.97
2018-04-01T02:17:34.177Z,22.10
2018-04-01T02:20:01.232Z,17.27
2018-04-01T02:22:28.243Z,16.87
2018-04-01T02:24:54.572Z,19.20
2018-04-01T02:27:20.827Z,16.63
2018-04-01T02:29:47.215Z,16.83
2018-04-01T02:32:13.503Z,19.50
2018-04-01T02:34:39.800Z,16.30
2018-04-01T02:37:06.057Z,16.57
2018-04-01T02:39:32.285Z,13.70
2018-04-01T02:41:58.517Z,20.27
2018-04-01T02:44:24.806Z,21.57
2018-04-01T02:46:52.533Z,16.90
2018-04-01T02:49:18.805Z,17.40
2018-04-01T02:51:45.087Z,17.90
2018-04-01T02:54:11.370Z,23.37
2018-04-01T02:56:37.609Z,22.20
2018-04-01T02:59:03.911Z,22.63
2018-04-01T03:01:30.287Z,23.60
2018-04-01T03:03:56.588Z,17.80
2018-04-01T03:06:23.220Z,23.10
2018-04-01T03:08:49.451Z,17.57
2018-04-01T03:11:16.002Z,25.57
2018-04-01T03:13:42.300Z,19.50
2018-04-01T03:16:08.588Z,18.53
2018-04-01T03:18:35.620Z,16.00
2018-04-01T03:21:01.929Z,19.87
2018-04-01T03:23:28.202Z,19.63
2018-04-01T03:25:54.500Z,13.63
2018-04-01T03:28:21.460Z,15.10
2018-04-01T03:30:47.772Z,15.27
2018-04-01T03:33:14.940Z,14.83
2018-04-01T03:35:41.940Z,13.70
2018-04-01T03:38:08.205Z,12.03
2018-04-01T03:40:34.431Z,16.67
2018-04-01T03:43:00.633Z,19.50
2018-04-01T03:45:26.943Z,16.53
2018-04-01T03:47:53.920Z,10.10
2018-04-01T03:50:20.891Z,13.33
2018-04-01T03:52:47.173Z,12.23
2018-04-01T03:55:13.473Z,12.53
2018-04-01T03:57:39.710Z,15.93
2018-04-01T04:00:06.171Z,16.23
2018-04-01T04:02:32.412Z,11.50
2018-04-01T04:04:58.739Z,15.73
2018-04-01T04:07:25.074Z,15.13
2018-04-01T04:09:51.354Z,14.10
2018-04-01T04:12:18.362Z,18.77
2018-04-01T04:14:44.694Z,18.13
2018-04-01T04:17:10.933Z,18.27
2018-04-01T04:19:37.241Z,16.13
2018-04-01T04:22:04.816Z,14.93
2018-04-01T04:24:31.043Z,18.97
2018-04-01T04:26:57.306Z,16.43
2018-04-01T04:29:24.393Z,23.63
2018-04-01T04:31:50.757Z,11.00
2018-04-01T04:34:17.225Z,16.27
2018-04-01T04:36:43.491Z,12.97
2018-04-01T04:39:09.748Z,19.37
2018-04-01T04:41:36.785Z,12.93
2018-04-01T04:44:03.066Z,17.53
2018-04-01T04:46:29.364Z,16.93
2018-04-01T04:48:55.641Z,17.77
2018-04-01T04:51:22.274Z,24.10
2018-04-01T04:53:48.606Z,18.13
2018-04-01T04:56:15.416Z,22.13
2018-04-01T04:58:42.488Z,17.87
2018-04-01T05:01:09.568Z,20.00
2018-04-01T05:03:35.906Z,22.23
2018-04-01T05:06:03.243Z,20.60
2018-04-01T05:08:30.579Z,19.37
2018-04-01T05:10:58.599Z,26.07
2018-04-01T05:13:26.200Z,20.23
2018-04-01T05:15:52.868Z,23.30
2018-04-01T05:18:19.905Z,20.60
2018-04-01T05:20:46.293Z,21.60
2018-04-01T05:23:13.746Z,26.40
2018-04-01T05:25:41.097Z,24.53
2018-04-01T05:28:08.261Z,24.33
2018-04-01T05:30:36.321Z,19.27
2018-04-01T05:33:02.798Z,14.93
2018-04-01T05:35:29.305Z,17.90
2018-04-01T05:37:55.698Z,15.10
2018-04-01T05:40:22.112Z,14.70
2018-04-01T05:42:48.423Z,12.23
2018-04-01T05:45:15.441Z,8.70
2018-04-01T05:47:41.754Z,9.50
2018-04-01T05:50:08.264Z,9.70
2018-04-01T05:52:35.457Z,7.37
2018-04-01T05:55:01.824Z,6.90
2018-04-01T05:57:28.155Z,5.87
2018-04-01T05:59:54.491Z,6.10
2018-04-01T06:02:20.852Z,4.53
2018-04-01T06:04:47.905Z,5.93
2018-04-01T06:07:14.174Z,5.20
2018-04-01T06:09:40.572Z,4.70
2018-04-01T06:12:06.869Z,4.80
2018-04-01T06:14:33.200Z,3.63
2018-04-01T06:16:59.466Z,3.03
2018-04-01T06:19:25.872Z,3.37
2018-04-01T06:21:52.986Z,2.37
2018-04-01T06:24:19.295Z,2.73
2018-04-01T06:26:46.454Z,2.27
2018-04-01T06:29:13.623Z,2.50
2018-04-01T06:31:39.909Z,2.40
2018-04-01T06:34:06.287Z,2.77
2018-04-01T06:36:33.692Z,2.90
2018-04-01T06:39:00.057Z,2.53
2018-04-01T06:41:26.536Z,3.20
2018-04-01T06:43:53.040Z,3.10
2018-04-01T06:46:19.329Z,3.17
2018-04-01T06:48:45.608Z,2.60
2018-04-01T06:51:11.891Z,4.10
2018-04-01T06:53:38.982Z,4.80
2018-04-01T06:56:06.667Z,4.80
2018-04-01T06:58:33.000Z,11.63
2018-04-01T07:00:59.624Z,8.73
2018-04-01T07:03:26.475Z,9.77
2018-04-01T07:05:52.937Z,9.07
2018-04-01T07:08:20.387Z,8.90
2018-04-01T07:10:47.037Z,12.17
2018-04-01T07:13:14.044Z,10.73
2018-04-01T07:15:40.426Z,12.67
2018-04-01T07:18:06.760Z,12.57
2018-04-01T07:20:33.119Z,13.07
2018-04-01T07:22:59.380Z,12.63
2018-04-01T07:25:26.446Z,12.10
2018-04-01T07:27:52.728Z,15.30
2018-04-01T07:30:19.061Z,12.20
2018-04-01T07:32:45.479Z,16.83
2018-04-01T07:35:11.728Z,17.63
2018-04-01T07:37:38.040Z,14.20
2018-04-01T07:40:04.973Z,19.27
2018-04-01T07:42:31.323Z,14.27
2018-04-01T07:44:58.404Z,13.13
2018-04-01T07:47:24.862Z,19.17
2018-04-01T07:49:51.212Z,17.57
2018-04-01T07:52:17.507Z,16.67
2018-04-01T07:54:43.813Z,18.90
2018-04-01T07:57:10.214Z,17.03
2018-04-01T07:59:36.591Z,19.50
2018-04-01T08:02:02.894Z,19.03
2018-04-01T08:04:29.288Z,21.50
2018-04-01T08:06:56.774Z,20.23
2018-04-01T08:09:23.206Z,20.93
2018-04-01T08:11:50.295Z,20.90
2018-04-01T08:14:16.888Z,22.67
2018-04-01T08:16:43.273Z,20.47
2018-04-01T08:19:10.397Z,25.80
2018-04-01T08:21:36.703Z,21.90
2018-04-01T08:24:04.944Z,23.07
2018-04-01T08:26:31.292Z,22.37
2018-04-01T08:28:57.636Z,23.10
2018-04-01T08:31:23.988Z,22.03
2018-04-01T08:33:50.329Z,24.27
2018-04-01T08:36:16.843Z,24.00
2018-04-01T08:38:43.974Z,19.73
2018-04-01T08:41:10.880Z,28.60
2018-04-01T08:43:37.248Z,21.67
2018-04-01T08:46:04.484Z,22.77
2018-04-01T08:48:31.802Z,17.97
2018-04-01T08:50:59.048Z,23.13
2018-04-01T08:53:25.392Z,23.97
2018-04-01T08:55:53.511Z,24.80
2018-04-01T08:58:20.643Z,29.00
2018-04-01T09:00:47.114Z,28.00
2018-04-01T09:03:14.390Z,24.97
2018-04-01T09:05:41.557Z,32.30
2018-04-01T09:08:07.811Z,25.70
2018-04-01T09:10:34.259Z,28.70
2018-04-01T09:13:01.096Z,26.80
2018-04-01T09:15:27.556Z,23.73
2018-04-01T09:17:53.925Z,30.73
2018-04-01T09:20:21.058Z,32.07
2018-04-01T09:22:47.516Z,30.50
2018-04-01T09:25:13.903Z,29.90
2018-04-01T09:27:40.218Z,27.27
2018-04-01T09:30:07.006Z,27.77
2018-04-01T09:32:34.271Z,22.60
2018-04-01T09:35:01.303Z,27.10
2018-04-01T09:37:27.636Z,23.50
2018-04-01T09:39:53.963Z,25.83
2018-04-01T09:42:22.056Z,19.50
2018-04-01T09:44:48.358Z,17.07
2018-04-01T09:47:14.680Z,16.10
2018-04-01T09:49:41.027Z,17.27
2018-04-01T09:52:07.337Z,19.47
2018-04-01T09:54:34.704Z,17.23
2018-04-01T09:57:01.893Z,20.73
2018-04-01T09:59:29.129Z,16.43
2018-04-01T10:01:59.607Z,12.70
2018-04-01T10:04:27.014Z,13.80
2018-04-01T10:06:53.678Z,16.57
2018-04-01T10:09:20.221Z,17.57
2018-04-01T10:11:46.720Z,14.70
2018-04-01T10:14:13.355Z,13.87
2018-04-01T10:16:39.847Z,16.63
2018-04-01T10:19:06.394Z,12.10
2018-04-01T10:21:32.949Z,15.70
2018-04-01T10:23:59.448Z,17.00
2018-04-01T10:26:26.875Z,14.93
2018-04-01T10:28:53.429Z,13.97
2018-04-01T10:31:20.043Z,17.47
2018-04-01T10:33:46.635Z,13.93
2018-04-01T10:36:13.153Z,16.53
2018-04-01T10:38:39.792Z,15.40
2018-04-01T10:41:06.288Z,18.40
2018-04-01T10:43:32.942Z,15.30
2018-04-01T10:46:00.228Z,15.07
2018-04-01T10:48:26.775Z,18.73
2018-04-01T10:50:53.284Z,13.70
2018-04-01T10:53:20.548Z,16.50
2018-04-01T10:55:47.080Z,24.07
2018-04-01T10:58:13.400Z,14.60
2018-04-01T11:00:39.708Z,15.97
2018-04-01T11:03:06.706Z,14.60
2018-04-01T11:05:33.804Z,12.17
2018-04-01T11:08:00.124Z,13.17
2018-04-01T11:10:27.283Z,14.30
2018-04-01T11:12:53.592Z,15.50
2018-04-01T11:15:20.768Z,14.43
2018-04-01T11:17:47.036Z,14.47
2018-04-01T11:20:14.199Z,13.30
2018-04-01T11:22:41.219Z,15.00
2018-04-01T11:25:07.572Z,19.03
2018-04-01T11:27:33.883Z,16.37
2018-04-01T11:30:00.361Z,15.40
2018-04-01T11:32:26.621Z,14.07
2018-04-01T11:34:53.651Z,14.80
2018-04-01T11:37:20.139Z,20.60
2018-04-01T11:39:46.384Z,23.83
2018-04-01T11:42:12.745Z,18.63
2018-04-01T11:44:39.039Z,21.40
2018-04-01T11:47:06.107Z,23.50
2018-04-01T11:49:32.376Z,20.03
2018-04-01T11:51:58.699Z,17.97
2018-04-01T11:54:25.715Z,22.10
2018-04-01T11:56:52.045Z,22.83
2018-04-01T11:59:19.207Z,25.17
2018-04-01T12:01:46.394Z,22.60
2018-04-01T12:04:13.440Z,23.03
2018-04-01T12:06:39.792Z,25.60
2018-04-01T12:09:06.136Z,23.30
2018-04-01T12:11:33.203Z,23.30
2018-04-01T12:14:00.528Z,23.33
2018-04-01T12:16:28.512Z,22.27
2018-04-01T12:18:54.827Z,24.63
2018-04-01T12:21:21.129Z,25.97
2018-04-01T12:23:48.675Z,23.03
2018-04-01T12:26:15.142Z,24.40
2018-04-01T12:28:41.430Z,25.37
2018-04-01T12:31:07.728Z,27.30
2018-04-01T12:33:34.758Z,27.37
2018-04-01T12:36:01.057Z,44.57
2018-04-01T12:38:27.355Z,27.43
2018-04-01T12:40:55.007Z,27.93
2018-04-01T12:43:22.965Z,28.70
2018-04-01T12:45:49.584Z,25.40
2018-04-01T12:48:15.968Z,30.00
2018-04-01T12:50:42.409Z,30.40
2018-04-01T12:53:08.931Z,29.13
2018-04-01T12:55:35.326Z,29.03
2018-04-01T12:58:01.852Z,28.17
2018-04-01T13:00:28.207Z,28.70
2018-04-01T13:02:54.668Z,31.10
2018-04-01T13:05:21.788Z,30.13
2018-04-01T13:07:48.646Z,29.83
2018-04-01T13:10:15.056Z,28.07
2018-04-01T13:12:41.598Z,32.07
2018-04-01T13:15:08.284Z,30.00
2018-04-01T13:17:34.770Z,31.40
2018-04-01T13:20:01.539Z,31.17
2018-04-01T13:22:28.703Z,30.77
2018-04-01T13:24:55.279Z,30.40
2018-04-01T13:27:22.697Z,33.10
2018-04-01T13:29:49.397Z,34.87
2018-04-01T13:32:16.564Z,36.33
2018-04-01T13:34:42.881Z,32.13
2018-04-01T13:37:09.241Z,34.23
2018-04-01T13:39:36.611Z,37.23
2018-04-01T13:42:03.870Z,37.87
2018-04-01T13:44:30.831Z,37.80
2018-04-01T13:46:57.171Z,34.40
2018-04-01T13:49:24.362Z,39.60
2018-04-01T13:51:50.712Z,42.70
2018-04-01T13:54:17.018Z,40.70
2018-04-01T13:56:43.412Z,43.30
2018-04-01T13:59:09.744Z,47.60
2018-04-01T14:01:37.677Z,53.17
2018-04-01T14:04:04.062Z,50.63
2018-04-01T14:06:30.363Z,49.37
2018-04-01T14:08:57.560Z,45.80
2018-04-01T14:11:24.678Z,41.23
2018-04-01T14:13:52.487Z,30.10
2018-04-01T14:16:19.497Z,26.33
2018-04-01T14:18:45.829Z,12.67
2018-04-01T14:21:12.845Z,8.60
2018-04-01T14:23:39.160Z,6.87
2018-04-01T14:26:06.218Z,6.00
2018-04-01T14:28:33.328Z,3.17
2018-04-01T14:31:00.398Z,6.73
2018-04-01T14:33:26.724Z,7.30
2018-04-01T14:35:53.089Z,7.50
2018-04-01T14:38:20.847Z,7.40
2018-04-01T14:40:48.728Z,7.20
2018-04-01T14:43:15.187Z,9.53
2018-04-01T14:45:41.537Z,10.73
2018-04-01T14:48:07.835Z,14.47
2018-04-01T14:50:34.143Z,13.17
2018-04-01T14:53:00.530Z,13.47
2018-04-01T14:55:26.952Z,12.53
2018-04-01T14:57:53.248Z,14.73
2018-04-01T15:00:20.353Z,16.53
2018-04-01T15:02:46.591Z,19.63
2018-04-01T15:05:12.877Z,15.27
2018-04-01T15:07:39.179Z,18.10
2018-04-01T15:10:07.105Z,15.40
2018-04-01T15:12:33.451Z,14.63
2018-04-01T15:14:59.828Z,20.07
2018-04-01T15:17:26.153Z,22.53
2018-04-01T15:19:53.335Z,18.27
2018-04-01T15:22:19.649Z,20.00
2018-04-01T15:24:46.995Z,17.93
2018-04-01T15:27:13.353Z,18.17
2018-04-01T15:29:40.445Z,22.00
2018-04-01T15:32:06.775Z,20.10
2018-04-01T15:34:33.157Z,22.93
2018-04-01T15:36:59.436Z,17.23
2018-04-01T15:39:25.777Z,17.77
2018-04-01T15:41:52.292Z,15.77
2018-04-01T15:44:18.610Z,17.67
2018-04-01T15:46:44.977Z,16.37
2018-04-01T15:49:12.063Z,19.97
2018-04-01T15:51:39.377Z,15.17
2018-04-01T15:54:05.724Z,17.37
2018-04-01T15:56:33.491Z,16.30
2018-04-01T15:58:59.800Z,17.27
2018-04-01T16:01:26.135Z,20.97
2018-04-01T16:03:52.414Z,15.00
2018-04-01T16:06:20.268Z,15.47
2018-04-01T16:08:46.637Z,17.67
2018-04-01T16:11:13.825Z,16.33
2018-04-01T16:13:40.098Z,18.10
2018-04-01T16:16:06.464Z,14.57
2018-04-01T16:18:32.887Z,16.13
2018-04-01T16:20:59.217Z,18.37
2018-04-01T16:23:26.251Z,20.07
2018-04-01T16:25:52.642Z,22.13
2018-04-01T16:28:18.968Z,19.20
2018-04-01T16:30:45.752Z,20.20
2018-04-01T16:33:12.459Z,22.20
2018-04-01T16:35:38.965Z,22.80
2018-04-01T16:38:05.355Z,18.97
2018-04-01T16:40:31.734Z,21.93
2018-04-01T16:42:58.649Z,24.13
2018-04-01T16:45:24.987Z,18.30
2018-04-01T16:47:51.330Z,21.00
2018-04-01T16:50:17.679Z,18.63
2018-04-01T16:52:44.013Z,25.30
2018-04-01T16:55:10.321Z,25.43
2018-04-01T16:57:36.661Z,24.40
2018-04-01T17:00:03.111Z,27.07
2018-04-01T17:02:29.476Z,29.40
2018-04-01T17:04:56.458Z,21.27
2018-04-01T17:07:22.848Z,29.10
2018-04-01T17:09:49.866Z,24.80
2018-04-01T17:12:16.149Z,30.30
2018-04-01T17:14:43.161Z,30.07
2018-04-01T17:17:09.421Z,26.40
2018-04-01T17:19:35.764Z,28.97
2018-04-01T17:22:02.063Z,33.17
2018-04-01T17:24:28.443Z,31.10
2018-04-01T17:26:55.576Z,28.13
2018-04-01T17:29:21.940Z,29.47
2018-04-01T17:31:48.244Z,29.83
2018-04-01T17:34:14.569Z,52.43
2018-04-01T17:36:41.627Z,36.93
2018-04-01T17:39:07.975Z,25.80
2018-04-01T17:41:34.321Z,31.47
2018-04-01T17:44:00.644Z,29.73
2018-04-01T17:46:26.960Z,39.80
2018-04-01T17:48:53.211Z,37.03
2018-04-01T17:51:20.244Z,33.83
2018-04-01T17:53:46.515Z,35.67
2018-04-01T17:56:12.795Z,29.67
2018-04-01T17:58:39.156Z,34.20
2018-04-01T18:01:05.580Z,39.70
2018-04-01T18:03:31.922Z,35.10
2018-04-01T18:05:58.510Z,33.83
2018-04-01T18:08:25.783Z,33.57
2018-04-01T18:10:52.940Z,27.17
2018-04-01T18:13:19.949Z,31.50
2018-04-01T18:15:46.401Z,32.30
2018-04-01T18:18:13.165Z,28.73
2018-04-01T18:20:40.225Z,34.83
2018-04-01T18:23:07.547Z,32.03
2018-04-01T18:25:33.892Z,32.73
2018-04-01T18:28:00.205Z,32.00
2018-04-01T18:30:27.283Z,30.27
2018-04-01T18:32:53.555Z,33.57
2018-04-01T18:35:20.692Z,31.50
2018-04-01T18:37:47.010Z,33.90
2018-04-01T18:40:14.039Z,41.50
2018-04-01T18:42:41.052Z,28.27
2018-04-01T18:45:07.439Z,37.00
2018-04-01T18:47:33.796Z,32.83
2018-04-01T18:50:00.096Z,33.67
2018-04-01T18:52:27.960Z,33.40
2018-04-01T18:54:54.448Z,35.10
2018-04-01T18:57:21.495Z,32.60
2018-04-01T18:59:47.863Z,29.80
2018-04-01T19:02:14.081Z,32.80
2018-04-01T19:04:40.432Z,33.83
2018-04-01T19:07:06.891Z,36.37
2018-04-01T19:09:33.922Z,31.10
2018-04-01T19:12:01.717Z,36.47
2018-04-01T19:14:28.708Z,40.80
2018-04-01T19:17:13.078Z,34.97
2018-04-01T19:19:39.617Z,38.50
2018-04-01T19:22:06.159Z,39.50
2018-04-01T19:24:32.628Z,42.30
2018-04-01T19:26:59.316Z,41.73
2018-04-01T19:29:25.773Z,40.67
2018-04-01T19:31:53.036Z,42.20
2018-04-01T19:34:19.508Z,42.47
2018-04-01T19:36:46.700Z,47.80
2018-04-01T19:39:13.170Z,45.20
2018-04-01T19:41:40.456Z,46.17
2018-04-01T19:44:06.897Z,50.33
2018-04-01T19:46:34.116Z,53.50
2018-04-01T19:49:00.723Z,54.40
2018-04-01T19:51:27.463Z,46.57
2018-04-01T19:53:53.988Z,62.03
2018-04-01T19:56:20.538Z,57.97
2018-04-01T19:58:47.729Z,58.20
2018-04-01T20:01:14.213Z,65.03
2018-04-01T20:03:40.686Z,59.40
2018-04-01T20:06:07.884Z,72.13
2018-04-01T20:08:35.213Z,72.43
2018-04-01T20:11:01.746Z,79.03
2018-04-01T20:13:28.275Z,79.03
2018-04-01T20:15:55.781Z,74.80
2018-04-01T20:18:22.979Z,78.33
2018-04-01T20:20:49.545Z,98.83
2018-04-01T20:23:16.112Z,94.87
2018-04-01T20:25:44.187Z,96.90
2018-04-01T20:28:10.683Z,112.93
2018-04-01T20:30:37.193Z,97.10
2018-04-01T20:33:03.744Z,105.07
2018-04-01T20:35:30.934Z,104.27
2018-04-01T20:37:57.417Z,104.60
2018-04-01T20:40:23.916Z,113.37
2018-04-01T20:42:50.555Z,127.77
2018-04-01T20:45:16.991Z,123.33
2018-04-01T20:47:43.547Z,109.60
2018-04-01T20:50:10.203Z,125.70
2018-04-01T20:52:36.685Z,114.17
2018-04-01T20:55:03.555Z,122.97
2018-04-01T20:57:30.101Z,126.90
2018-04-01T20:59:57.346Z,119.10
2018-04-01T21:02:23.856Z,134.17
2018-04-01T21:04:50.363Z,139.00
2018-04-01T21:07:16.899Z,119.93
2018-04-01T21:09:43.497Z,134.07
2018-04-01T21:12:10.765Z,134.53
2018-04-01T21:14:37.222Z,134.47
2018-04-01T21:17:03.675Z,139.20
2018-04-01T21:19:31.031Z,155.37
2018-04-01T21:21:57.504Z,166.43
2018-04-01T21:24:24.016Z,153.50
2018-04-01T21:26:50.626Z,124.47
2018-04-01T21:29:17.836Z,147.03
2018-04-01T21:31:45.043Z,161.80
2018-04-01T21:34:11.580Z,167.23
2018-04-01T21:36:38.053Z,160.47
2018-04-01T21:39:05.460Z,155.73
2018-04-01T21:41:31.949Z,161.77
2018-04-01T21:43:58.419Z,179.33
2018-04-01T21:46:24.944Z,151.83
2018-04-01T21:48:51.475Z,171.07
2018-04-01T21:51:17.960Z,173.80
2018-04-01T21:53:44.421Z,186.43
2018-04-01T21:56:11.295Z,185.30
2018-04-01T21:58:38.523Z,205.03
2018-04-01T22:01:04.971Z,172.33
2018-04-01T22:03:31.403Z,184.37
2018-04-01T22:05:58.572Z,199.37
2018-04-01T22:08:25.037Z,229.03
2018-04-01T22:10:51.504Z,220.63
2018-04-01T22:13:18.708Z,198.30
2018-04-01T22:15:45.152Z,209.80
2018-04-01T22:18:11.652Z,202.83
2018-04-01T22:20:38.908Z,231.37
2018-04-01T22:23:11.426Z,174.47
2018-04-01T22:25:38.676Z,156.83
2018-04-01T22:28:05.257Z,177.13
2018-04-01T22:30:32.455Z,156.13
2018-04-01T22:32:58.876Z,196.77
2018-04-01T22:35:25.336Z,163.97
2018-04-01T22:37:53.015Z,194.57
2018-04-01T22:40:19.492Z,152.00
2018-04-01T22:42:46.015Z,163.83
2018-04-01T22:45:12.477Z,172.93
2018-04-01T22:47:38.960Z,203.40
2018-04-01T22:50:05.852Z,189.63
2018-04-01T22:52:32.360Z,194.00
2018-04-01T22:54:58.832Z,192.50
2018-04-01T22:57:26.086Z,177.23
2018-04-01T22:59:52.564Z,197.00
2018-04-01T23:02:19.040Z,206.90
2018-04-01T23:04:45.482Z,162.90
2018-04-01T23:07:11.981Z,165.33
2018-04-01T23:09:38.543Z,164.70
2018-04-01T23:12:05.376Z,199.83
2018-04-01T23:14:31.804Z,219.67
2018-04-01T23:16:58.280Z,180.80
2018-04-01T23:19:25.489Z,163.97
2018-04-01T23:21:51.924Z,188.50
2018-04-01T23:24:18.392Z,188.43
2018-04-01T23:26:44.881Z,187.87
2018-04-01T23:29:12.097Z,160.20
2018-04-01T23:31:38.617Z,168.63
2018-04-01T23:34:05.184Z,198.57
2018-04-01T23:36:31.678Z,181.73
2018-04-01T23:38:58.120Z,186.30
2018-04-01T23:41:25.391Z,176.50
2018-04-01T23:43:51.899Z,165.40
2018-04-01T23:46:18.472Z,166.93
2018-04-01T23:48:44.928Z,144.17
2018-04-01T23:51:11.445Z,137.50
2018-04-01T23:53:39.400Z,153.43
2018-04-01T23:56:05.875Z,199.70
2018-04-01T23:58:32.355Z,169.20
