createdAt,value
2023-11-27T00:02:08.673Z,4.60
2023-11-27T00:04:35.604Z,4.80
2023-11-27T00:07:02.662Z,4.60
2023-11-27T00:09:29.591Z,4.90
2023-11-27T00:11:56.276Z,5.00
2023-11-27T00:14:23.966Z,4.40
2023-11-27T00:16:50.857Z,5.30
2023-11-27T00:19:17.908Z,5.00
2023-11-27T00:21:44.917Z,4.40
2023-11-27T00:24:11.825Z,4.60
2023-11-27T00:26:38.868Z,4.10
2023-11-27T00:29:06.020Z,4.40
2023-11-27T00:31:33.097Z,4.00
2023-11-27T00:34:00.215Z,3.80
2023-11-27T00:36:27.277Z,4.20
2023-11-27T00:38:55.104Z,4.00
2023-11-27T00:41:22.700Z,3.80
2023-11-27T00:43:51.596Z,4.40
2023-11-27T00:46:20.198Z,4.10
2023-11-27T00:48:47.957Z,4.00
2023-11-27T00:51:14.928Z,4.10
2023-11-27T00:53:41.661Z,4.60
2023-11-27T00:56:09.418Z,4.10
2023-11-27T00:58:36.164Z,4.00
2023-11-27T01:01:03.012Z,4.10
2023-11-27T01:03:30.072Z,3.90
2023-11-27T01:05:57.498Z,3.70
2023-11-27T01:08:25.060Z,4.00
2023-11-27T01:10:52.315Z,3.90
2023-11-27T01:13:20.390Z,4.50
2023-11-27T01:15:47.160Z,3.90
2023-11-27T01:18:14.287Z,4.50
2023-11-27T01:20:41.247Z,3.90
2023-11-27T01:23:07.996Z,3.60
2023-11-27T01:25:34.835Z,3.70
2023-11-27T01:28:01.791Z,4.40
2023-11-27T01:30:29.216Z,4.70
2023-11-27T01:32:56.315Z,4.60
2023-11-27T01:35:23.319Z,4.40
2023-11-27T01:37:50.270Z,4.30
2023-11-27T01:40:17.266Z,4.40
2023-11-27T01:42:44.424Z,4.30
2023-11-27T01:45:11.924Z,4.30
2023-11-27T01:47:41.503Z,3.70
2023-11-27T01:50:09.095Z,3.40
2023-11-27T01:52:36.546Z,3.50
2023-11-27T01:55:03.574Z,3.90
2023-11-27T01:57:30.759Z,4.30
2023-11-27T01:59:58.757Z,3.70
2023-11-27T02:02:25.911Z,4.20
2023-11-27T02:04:53.046Z,4.20
2023-11-27T02:07:20.021Z,4.70
2023-11-27T02:09:47.064Z,3.40
2023-11-27T02:12:14.068Z,4.00
2023-11-27T02:14:42.451Z,4.50
2023-11-27T02:17:09.100Z,3.70
2023-11-27T02:19:35.939Z,3.60
2023-11-27T02:22:03.248Z,3.60
2023-11-27T02:24:30.173Z,3.60
2023-11-27T02:26:57.091Z,3.70
2023-11-27T02:29:24.215Z,3.60
2023-11-27T02:31:51.771Z,4.00
2023-11-27T02:34:19.026Z,3.10
2023-11-27T02:36:46.143Z,3.70
2023-11-27T02:39:15.538Z,3.60
2023-11-27T02:41:42.451Z,4.10
2023-11-27T02:44:10.612Z,3.60
2023-11-27T02:46:37.721Z,3.80
2023-11-27T02:49:05.968Z,3.60
2023-11-27T02:51:40.501Z,4.10
2023-11-27T02:54:08.568Z,3.60
2023-11-27T02:56:35.925Z,4.20
2023-11-27T02:59:03.388Z,4.40
2023-11-27T03:01:30.488Z,3.20
2023-11-27T03:03:57.639Z,3.70
2023-11-27T03:06:24.923Z,4.10
2023-11-27T03:08:51.765Z,3.70
2023-11-27T03:11:18.723Z,4.20
2023-11-27T03:13:45.763Z,3.40
2023-11-27T03:16:12.645Z,3.80
2023-11-27T03:18:39.666Z,3.10
2023-11-27T03:21:07.443Z,4.00
2023-11-27T03:23:34.262Z,3.60
2023-11-27T03:26:02.770Z,3.80
2023-11-27T03:28:29.700Z,3.90
2023-11-27T03:30:56.650Z,3.70
2023-11-27T03:33:23.585Z,4.40
2023-11-27T03:35:51.183Z,3.90
2023-11-27T03:38:17.856Z,3.90
2023-11-27T03:40:44.630Z,3.70
2023-11-27T03:43:11.696Z,4.00
2023-11-27T03:45:38.755Z,3.70
2023-11-27T03:48:06.857Z,3.70
2023-11-27T03:50:34.482Z,3.80
2023-11-27T03:53:01.430Z,2.90
2023-11-27T03:55:28.697Z,3.50
2023-11-27T03:57:55.472Z,3.60
2023-11-27T04:00:22.560Z,3.20
2023-11-27T04:02:49.790Z,4.10
2023-11-27T04:05:18.202Z,4.30
2023-11-27T04:07:45.552Z,3.70
2023-11-27T04:10:16.977Z,4.20
2023-11-27T04:12:44.150Z,3.40
2023-11-27T04:15:11.195Z,4.00
2023-11-27T04:17:38.182Z,3.50
2023-11-27T04:20:07.198Z,3.70
2023-11-27T04:22:34.316Z,3.50
2023-11-27T04:25:02.376Z,3.50
2023-11-27T04:27:29.728Z,3.50
2023-11-27T04:29:57.326Z,3.40
2023-11-27T04:32:24.503Z,3.70
2023-11-27T04:34:51.487Z,4.50
2023-11-27T04:37:18.658Z,4.00
2023-11-27T04:39:45.799Z,4.10
2023-11-27T04:42:12.775Z,3.60
2023-11-27T04:44:40.105Z,3.60
2023-11-27T04:47:07.587Z,3.30
2023-11-27T04:49:34.401Z,3.90
2023-11-27T04:52:01.280Z,3.30
2023-11-27T04:54:29.158Z,4.20
2023-11-27T04:56:56.053Z,3.80
2023-11-27T04:59:23.005Z,3.70
2023-11-27T05:01:49.925Z,3.80
2023-11-27T05:04:18.549Z,3.80
2023-11-27T05:06:46.014Z,3.90
2023-11-27T05:09:13.474Z,4.10
2023-11-27T05:11:40.499Z,4.30
2023-11-27T05:14:07.457Z,3.40
2023-11-27T05:16:34.617Z,3.70
2023-11-27T05:19:01.786Z,4.20
2023-11-27T05:21:28.808Z,4.20
2023-11-27T05:23:55.591Z,4.10
2023-11-27T05:26:22.519Z,3.70
2023-11-27T05:28:49.207Z,4.50
2023-11-27T05:31:16.360Z,4.10
2023-11-27T05:33:43.741Z,3.90
2023-11-27T05:36:10.912Z,4.60
2023-11-27T05:38:38.138Z,4.80
2023-11-27T05:41:07.340Z,4.20
2023-11-27T05:43:34.850Z,4.40
2023-11-27T05:46:02.335Z,4.50
2023-11-27T05:48:30.030Z,5.00
2023-11-27T05:50:59.872Z,4.40
2023-11-27T05:53:27.301Z,4.50
2023-11-27T05:55:54.161Z,4.30
2023-11-27T05:58:21.322Z,4.00
2023-11-27T06:00:47.984Z,5.20
2023-11-27T06:03:14.962Z,4.30
2023-11-27T06:05:42.681Z,5.00
2023-11-27T06:08:10.412Z,4.50
2023-11-27T06:10:37.597Z,4.50
2023-11-27T06:13:04.719Z,4.40
2023-11-27T06:15:32.310Z,4.20
2023-11-27T06:17:59.240Z,4.70
2023-11-27T06:20:26.496Z,4.60
2023-11-27T06:22:57.729Z,4.40
2023-11-27T06:25:24.921Z,4.90
2023-11-27T06:27:51.971Z,4.10
2023-11-27T06:30:19.173Z,4.80
2023-11-27T06:32:46.182Z,5.20
2023-11-27T06:35:13.779Z,5.10
2023-11-27T06:37:41.370Z,4.50
2023-11-27T06:40:09.079Z,4.00
2023-11-27T06:42:36.573Z,4.90
2023-11-27T06:45:07.126Z,5.00
2023-11-27T06:47:34.568Z,4.20
2023-11-27T06:50:01.632Z,4.90
2023-11-27T06:52:29.520Z,4.90
2023-11-27T06:54:56.390Z,4.60
2023-11-27T06:57:23.276Z,3.50
2023-11-27T06:59:50.224Z,4.30
2023-11-27T07:02:17.160Z,4.50
2023-11-27T07:04:44.312Z,4.30
2023-11-27T07:07:11.439Z,4.50
2023-11-27T07:09:38.643Z,4.30
2023-11-27T07:12:06.128Z,3.80
2023-11-27T07:14:33.136Z,4.60
2023-11-27T07:17:00.307Z,3.70
2023-11-27T07:19:27.880Z,4.60
2023-11-27T07:21:54.911Z,4.70
2023-11-27T07:24:22.715Z,4.00
2023-11-27T07:26:49.717Z,4.00
2023-11-27T07:29:16.651Z,4.70
2023-11-27T07:31:43.649Z,5.90
2023-11-27T07:34:12.039Z,5.50
2023-11-27T07:36:39.039Z,4.50
2023-11-27T07:39:08.134Z,5.10
2023-11-27T07:41:36.610Z,5.70
2023-11-27T07:44:03.962Z,6.00
2023-11-27T07:46:31.585Z,4.80
2023-11-27T07:48:58.550Z,4.50
2023-11-27T07:51:25.659Z,4.70
2023-11-27T07:53:52.780Z,4.50
2023-11-27T07:56:30.086Z,4.20
2023-11-27T07:58:57.565Z,4.00
2023-11-27T08:01:25.717Z,4.60
2023-11-27T08:03:52.884Z,4.80
2023-11-27T08:06:20.319Z,4.80
2023-11-27T08:08:48.213Z,3.80
2023-11-27T08:11:15.330Z,4.10
2023-11-27T08:13:43.629Z,4.80
2023-11-27T08:16:10.732Z,4.40
2023-11-27T08:18:41.672Z,5.50
2023-11-27T08:21:11.414Z,3.70
2023-11-27T08:23:38.468Z,4.20
2023-11-27T08:26:06.228Z,4.40
2023-11-27T08:28:34.023Z,4.30
2023-11-27T08:31:01.156Z,4.20
2023-11-27T08:33:28.352Z,3.70
2023-11-27T08:35:55.248Z,4.90
2023-11-27T08:40:32.366Z,4.80
2023-11-27T08:43:01.166Z,3.80
2023-11-27T08:45:28.255Z,4.10
2023-11-27T08:47:56.226Z,4.50
2023-11-27T08:50:24.959Z,4.00
2023-11-27T08:52:57.636Z,3.50
2023-11-27T08:55:29.272Z,3.90
2023-11-27T08:58:02.227Z,5.30
2023-11-27T09:00:33.159Z,4.20
2023-11-27T09:03:01.176Z,4.70
2023-11-27T09:05:31.826Z,4.50
2023-11-27T09:08:01.342Z,3.90
2023-11-27T09:10:28.725Z,4.90
2023-11-27T09:12:56.671Z,4.30
2023-11-27T09:15:24.456Z,4.60
2023-11-27T09:17:51.750Z,4.20
2023-11-27T09:20:19.326Z,4.30
2023-11-27T09:22:46.457Z,4.10
2023-11-27T09:25:13.743Z,4.30
2023-11-27T09:27:41.641Z,3.60
2023-11-27T09:30:09.895Z,3.60
2023-11-27T09:32:40.226Z,3.60
2023-11-27T09:35:09.549Z,3.60
2023-11-27T09:37:37.725Z,3.80
2023-11-27T09:40:06.251Z,4.70
2023-11-27T09:42:45.572Z,3.90
2023-11-27T09:45:17.170Z,3.90
2023-11-27T09:47:44.293Z,4.00
2023-11-27T09:50:13.419Z,3.80
2023-11-27T09:52:49.638Z,4.40
2023-11-27T09:55:18.758Z,4.50
2023-11-27T09:57:48.131Z,4.30
2023-11-27T10:00:19.574Z,4.10
2023-11-27T10:02:50.688Z,4.60
2023-11-27T10:05:24.531Z,4.00
2023-11-27T10:07:52.279Z,4.70
2023-11-27T10:10:29.313Z,4.10
2023-11-27T10:13:03.121Z,4.60
2023-11-27T10:15:34.829Z,3.70
2023-11-27T10:18:05.928Z,4.30
2023-11-27T10:20:34.363Z,4.30
2023-11-27T10:23:07.417Z,4.70
2023-11-27T10:25:34.624Z,4.30
2023-11-27T10:28:02.156Z,3.90
2023-11-27T10:30:32.657Z,4.00
2023-11-27T10:33:00.052Z,4.30
2023-11-27T10:35:27.620Z,4.10
2023-11-27T10:37:55.545Z,4.10
2023-11-27T10:40:23.041Z,4.40
2023-11-27T10:42:50.507Z,3.90
2023-11-27T10:45:19.103Z,3.70
2023-11-27T10:47:47.790Z,3.90
2023-11-27T10:50:15.842Z,3.60
2023-11-27T10:52:45.111Z,3.60
2023-11-27T10:55:19.100Z,4.30
2023-11-27T10:57:50.273Z,4.00
2023-11-27T11:00:39.642Z,4.00
2023-11-27T11:03:09.991Z,3.90
2023-11-27T11:05:44.295Z,3.80
2023-11-27T11:08:13.013Z,3.90
2023-11-27T11:10:42.584Z,4.50
2023-11-27T11:13:13.391Z,4.70
2023-11-27T11:16:01.503Z,4.50
2023-11-27T11:18:58.790Z,6.50
2023-11-27T11:21:31.351Z,7.30
2023-11-27T11:24:26.185Z,5.70
2023-11-27T11:27:09.063Z,4.40
2023-11-27T11:29:37.732Z,4.60
2023-11-27T11:32:06.237Z,4.20
2023-11-27T11:34:42.163Z,4.20
2023-11-27T11:37:12.830Z,4.40
2023-11-27T11:39:43.194Z,4.50
2023-11-27T11:42:18.144Z,4.10
2023-11-27T11:45:18.669Z,4.30
2023-11-27T11:47:59.720Z,4.60
2023-11-27T11:50:31.272Z,4.40
2023-11-27T11:53:18.993Z,4.00
2023-11-27T11:55:50.937Z,4.10
2023-11-27T11:58:20.947Z,4.40
2023-11-27T12:00:48.639Z,3.80
2023-11-27T12:03:17.866Z,3.70
2023-11-27T12:05:53.913Z,4.40
2023-11-27T12:08:25.508Z,4.30
2023-11-27T12:10:53.211Z,3.90
2023-11-27T12:13:22.033Z,3.60
2023-11-27T12:15:50.995Z,3.90
2023-11-27T12:18:20.673Z,3.90
2023-11-27T12:20:51.018Z,4.20
2023-11-27T12:23:18.863Z,4.40
2023-11-27T12:25:45.988Z,4.90
2023-11-27T12:28:13.857Z,4.60
2023-11-27T12:30:41.452Z,4.50
2023-11-27T12:33:09.334Z,4.50
2023-11-27T12:35:38.014Z,5.30
2023-11-27T12:38:08.790Z,5.70
2023-11-27T12:40:35.877Z,4.90
2023-11-27T12:43:07.102Z,5.50
2023-11-27T12:45:35.615Z,6.10
2023-11-27T12:48:08.093Z,5.70
2023-11-27T12:50:40.002Z,4.70
2023-11-27T12:53:10.480Z,4.10
2023-11-27T12:55:38.824Z,6.00
2023-11-27T12:58:14.684Z,6.30
2023-11-27T13:00:44.755Z,5.30
2023-11-27T13:03:15.024Z,7.20
2023-11-27T13:05:42.527Z,5.20
2023-11-27T13:08:09.370Z,4.10
2023-11-27T13:10:43.243Z,4.10
2023-11-27T13:13:13.429Z,4.30
2023-11-27T13:15:40.564Z,4.40
2023-11-27T13:18:16.293Z,4.80
2023-11-27T13:20:46.779Z,4.40
2023-11-27T13:23:13.789Z,4.80
2023-11-27T13:25:41.056Z,4.10
2023-11-27T13:28:17.823Z,4.20
2023-11-27T13:30:45.934Z,4.10
2023-11-27T13:33:13.520Z,4.70
2023-11-27T13:35:41.531Z,4.30
2023-11-27T13:38:18.626Z,4.00
2023-11-27T13:40:49.732Z,3.80
2023-11-27T13:43:18.466Z,4.30
2023-11-27T13:45:52.707Z,4.10
2023-11-27T13:48:26.415Z,4.50
2023-11-27T13:53:25.227Z,4.10
2023-11-27T13:56:03.525Z,4.50
2023-11-27T13:58:32.213Z,4.10
2023-11-27T14:01:03.973Z,3.90
2023-11-27T14:03:34.299Z,4.00
2023-11-27T14:06:15.958Z,4.80
2023-11-27T14:08:54.961Z,5.30
2023-11-27T14:11:33.479Z,3.70
2023-11-27T14:14:12.364Z,4.20
2023-11-27T14:16:44.880Z,4.40
2023-11-27T14:19:13.739Z,4.10
2023-11-27T14:22:02.866Z,5.70
2023-11-27T14:24:57.768Z,5.20
2023-11-27T14:27:38.546Z,5.00
2023-11-27T14:30:13.073Z,5.00
2023-11-27T14:32:40.135Z,5.50
2023-11-27T14:35:07.874Z,5.30
2023-11-27T14:37:36.048Z,6.40
2023-11-27T14:40:19.876Z,5.40
2023-11-27T14:45:16.705Z,4.60
2023-11-27T14:47:45.996Z,5.40
2023-11-27T14:50:21.402Z,5.30
2023-11-27T14:52:49.900Z,4.60
2023-11-27T14:55:16.647Z,4.80
2023-11-27T14:57:43.683Z,4.60
2023-11-27T15:00:19.934Z,4.60
2023-11-27T15:02:47.372Z,5.40
2023-11-27T15:05:17.653Z,5.10
2023-11-27T15:07:45.308Z,6.50
2023-11-27T15:10:12.278Z,6.50
2023-11-27T15:12:48.303Z,6.40
2023-11-27T15:15:18.222Z,5.90
2023-11-27T15:17:47.839Z,6.20
2023-11-27T15:20:15.898Z,5.60
2023-11-27T15:22:43.825Z,5.80
2023-11-27T15:25:11.400Z,6.30
2023-11-27T15:27:40.921Z,5.90
2023-11-27T15:30:10.275Z,6.10
2023-11-27T15:32:37.206Z,7.10
2023-11-27T15:35:05.068Z,7.40
2023-11-27T15:37:32.841Z,5.60
2023-11-27T15:39:59.857Z,6.00
2023-11-27T15:42:28.045Z,6.00
2023-11-27T15:44:55.296Z,5.90
2023-11-27T15:47:23.431Z,5.60
2023-11-27T15:49:50.685Z,5.90
2023-11-27T15:52:17.839Z,5.70
2023-11-27T15:54:45.031Z,5.40
2023-11-27T15:57:12.279Z,5.20
2023-11-27T15:59:43.853Z,5.10
2023-11-27T16:02:13.770Z,5.30
2023-11-27T16:04:41.983Z,5.60
2023-11-27T16:07:10.514Z,5.60
2023-11-27T16:09:39.923Z,6.90
2023-11-27T16:12:08.839Z,6.10
2023-11-27T16:14:35.772Z,7.00
2023-11-27T16:17:03.726Z,6.90
2023-11-27T16:19:32.677Z,7.30
2023-11-27T16:21:59.690Z,7.50
2023-11-27T16:24:26.633Z,7.50
2023-11-27T16:26:54.285Z,7.20
2023-11-27T16:29:21.562Z,6.60
2023-11-27T16:31:48.993Z,7.20
2023-11-27T16:34:16.354Z,7.50
2023-11-27T16:36:44.730Z,7.30
2023-11-27T16:39:15.037Z,7.00
2023-11-27T16:41:42.080Z,6.40
2023-11-27T16:44:09.153Z,6.50
2023-11-27T16:46:36.188Z,6.40
2023-11-27T16:49:03.493Z,6.90
2023-11-27T16:51:32.274Z,7.00
2023-11-27T16:54:00.558Z,6.00
2023-11-27T16:56:27.788Z,5.60
2023-11-27T16:58:58.487Z,5.50
2023-11-27T17:01:27.718Z,5.50
2023-11-27T17:04:01.022Z,5.70
2023-11-27T17:06:28.987Z,6.30
2023-11-27T17:08:56.176Z,5.60
2023-11-27T17:11:24.160Z,5.30
2023-11-27T17:13:51.304Z,6.00
2023-11-27T17:16:18.704Z,5.60
2023-11-27T17:18:45.879Z,4.80
2023-11-27T17:21:13.645Z,6.70
2023-11-27T17:23:41.412Z,7.10
2023-11-27T17:26:08.709Z,6.30
2023-11-27T17:28:35.929Z,6.20
2023-11-27T17:31:02.889Z,6.00
2023-11-27T17:33:30.210Z,6.60
2023-11-27T17:35:57.574Z,6.50
2023-11-27T17:38:24.417Z,6.40
2023-11-27T17:40:52.329Z,7.30
2023-11-27T17:43:19.482Z,6.80
2023-11-27T17:45:48.046Z,5.90
2023-11-27T17:48:19.316Z,6.70
2023-11-27T17:50:47.894Z,6.70
2023-11-27T17:53:18.077Z,6.30
2023-11-27T17:55:51.178Z,5.50
2023-11-27T17:58:22.882Z,5.80
2023-11-27T18:00:53.297Z,5.20
2023-11-27T18:03:20.369Z,5.50
2023-11-27T18:05:47.460Z,5.60
2023-11-27T18:08:15.526Z,6.00
2023-11-27T18:10:42.579Z,5.30
2023-11-27T18:13:11.243Z,5.80
2023-11-27T18:15:38.113Z,6.10
2023-11-27T18:18:05.098Z,6.90
2023-11-27T18:20:32.309Z,6.90
2023-11-27T18:22:59.358Z,5.10
2023-11-27T18:25:29.754Z,6.00
2023-11-27T18:30:30.811Z,6.00
2023-11-27T18:32:58.793Z,7.60
2023-11-27T18:35:26.175Z,7.00
2023-11-27T18:37:54.505Z,6.40
2023-11-27T18:40:22.544Z,7.00
2023-11-27T18:42:51.356Z,6.40
2023-11-27T18:45:23.773Z,7.10
2023-11-27T18:47:51.376Z,7.20
2023-11-27T18:50:19.832Z,6.10
2023-11-27T18:52:47.344Z,6.50
2023-11-27T18:55:15.077Z,6.10
2023-11-27T18:57:42.074Z,6.30
2023-11-27T19:00:15.330Z,6.80
2023-11-27T19:02:44.265Z,6.40
2023-11-27T19:05:13.186Z,6.40
2023-11-27T19:07:40.362Z,6.20
2023-11-27T19:10:09.681Z,6.50
2023-11-27T19:12:36.902Z,5.10
2023-11-27T19:15:06.089Z,5.20
2023-11-27T19:17:33.622Z,5.70
2023-11-27T19:20:01.282Z,5.40
2023-11-27T19:22:28.446Z,6.30
2023-11-27T19:24:58.695Z,6.30
2023-11-27T19:27:26.470Z,5.90
2023-11-27T19:29:53.653Z,5.70
2023-11-27T19:32:20.922Z,4.90
2023-11-27T19:34:48.422Z,5.60
2023-11-27T19:37:15.371Z,5.10
2023-11-27T19:39:42.441Z,6.10
2023-11-27T19:42:10.902Z,5.30
2023-11-27T19:44:37.866Z,5.60
2023-11-27T19:47:05.336Z,4.70
2023-11-27T19:49:32.264Z,4.40
2023-11-27T19:51:59.775Z,4.60
2023-11-27T19:54:26.967Z,4.50
2023-11-27T19:56:54.741Z,4.70
2023-11-27T19:59:22.181Z,5.20
2023-11-27T20:01:49.907Z,5.60
2023-11-27T20:04:17.033Z,5.70
2023-11-27T20:06:44.061Z,6.30
2023-11-27T20:09:16.027Z,6.10
2023-11-27T20:11:43.200Z,5.70
2023-11-27T20:14:10.271Z,6.10
2023-11-27T20:16:39.769Z,5.30
2023-11-27T20:19:09.683Z,5.20
2023-11-27T20:21:38.258Z,5.20
2023-11-27T20:24:05.318Z,4.90
2023-11-27T20:26:33.457Z,5.40
2023-11-27T20:29:05.190Z,5.60
2023-11-27T20:31:37.169Z,5.50
2023-11-27T20:34:08.685Z,5.80
2023-11-27T20:36:38.169Z,5.50
2023-11-27T20:39:10.927Z,5.20
2023-11-27T20:41:41.141Z,4.80
2023-11-27T20:44:09.182Z,5.20
2023-11-27T20:46:36.304Z,5.80
2023-11-27T20:49:03.825Z,6.30
2023-11-27T20:51:33.136Z,6.10
2023-11-27T20:54:01.222Z,5.30
2023-11-27T20:58:49.555Z,4.50
2023-11-27T21:01:18.939Z,4.90
2023-11-27T21:03:46.355Z,4.80
2023-11-27T21:06:13.681Z,4.60
2023-11-27T21:08:41.673Z,4.60
2023-11-27T21:11:08.432Z,4.80
2023-11-27T21:13:35.201Z,4.70
2023-11-27T21:16:01.949Z,4.80
2023-11-27T21:18:29.150Z,4.70
2023-11-27T21:20:55.941Z,5.30
2023-11-27T21:23:23.136Z,4.60
2023-11-27T21:25:49.917Z,5.00
2023-11-27T21:28:17.102Z,4.20
2023-11-27T21:30:45.247Z,4.60
2023-11-27T21:33:12.083Z,4.40
2023-11-27T21:35:39.108Z,5.60
2023-11-27T21:38:07.069Z,5.80
2023-11-27T21:40:34.096Z,5.10
2023-11-27T21:43:01.146Z,5.30
2023-11-27T21:45:27.938Z,5.60
2023-11-27T21:47:55.518Z,4.60
2023-11-27T21:50:25.606Z,4.70
2023-11-27T21:52:52.577Z,5.00
2023-11-27T21:55:19.626Z,6.20
2023-11-27T21:57:47.048Z,6.10
2023-11-27T22:00:14.324Z,5.50
2023-11-27T22:02:41.254Z,6.10
2023-11-27T22:05:08.483Z,6.00
2023-11-27T22:07:35.327Z,6.20
2023-11-27T22:10:02.322Z,6.20
2023-11-27T22:12:29.556Z,6.00
2023-11-27T22:14:56.415Z,5.60
2023-11-27T22:17:23.448Z,6.60
2023-11-27T22:19:50.842Z,6.10
2023-11-27T22:22:18.394Z,6.40
2023-11-27T22:24:45.406Z,5.60
2023-11-27T22:27:12.356Z,6.20
2023-11-27T22:29:43.321Z,6.30
2023-11-27T22:32:10.221Z,5.90
2023-11-27T22:34:37.423Z,4.80
2023-11-27T22:37:04.557Z,5.80
2023-11-27T22:39:31.266Z,6.70
2023-11-27T22:41:57.939Z,6.00
2023-11-27T22:44:24.975Z,6.10
2023-11-27T22:46:52.620Z,5.80
2023-11-27T22:49:21.582Z,5.70
2023-11-27T22:51:48.679Z,6.10
2023-11-27T22:54:16.281Z,6.70
2023-11-27T22:56:43.622Z,5.80
2023-11-27T22:59:16.496Z,6.90
2023-11-27T23:01:46.404Z,6.10
2023-11-27T23:04:20.352Z,6.10
2023-11-27T23:09:14.571Z,5.40
2023-11-27T23:11:46.183Z,5.80
2023-11-27T23:14:14.137Z,18.60
2023-11-27T23:16:42.173Z,8.90
2023-11-27T23:19:08.862Z,7.30
2023-11-27T23:21:36.090Z,6.60
2023-11-27T23:24:06.722Z,6.00
2023-11-27T23:26:40.581Z,6.00
2023-11-27T23:29:08.474Z,6.00
2023-11-27T23:31:35.479Z,5.80
2023-11-27T23:34:02.536Z,5.70
2023-11-27T23:36:30.606Z,5.80
2023-11-27T23:38:57.354Z,6.10
2023-11-27T23:41:24.164Z,5.80
2023-11-27T23:43:52.127Z,5.50
2023-11-27T23:46:19.168Z,5.60
2023-11-27T23:48:49.249Z,6.30
2023-11-27T23:51:18.016Z,5.70
2023-11-27T23:53:45.079Z,7.30
2023-11-27T23:56:11.865Z,6.20
2023-11-27T23:58:40.278Z,6.50
