createdAt,value
2023-03-03T00:01:50.685Z,41.97
2023-03-03T00:04:17.250Z,41.60
2023-03-03T00:06:45.937Z,41.70
2023-03-03T00:09:15.136Z,42.97
2023-03-03T00:11:41.928Z,40.03
2023-03-03T00:14:34.895Z,39.47
2023-03-03T00:17:07.305Z,39.13
2023-03-03T00:19:39.405Z,37.13
2023-03-03T00:22:17.586Z,38.87
2023-03-03T00:24:44.096Z,38.93
2023-03-03T00:27:27.891Z,41.37
2023-03-03T00:29:56.950Z,42.50
2023-03-03T00:32:31.190Z,40.40
2023-03-03T00:35:17.896Z,42.00
2023-03-03T00:37:46.788Z,39.40
2023-03-03T00:40:36.363Z,40.23
2023-03-03T00:43:18.418Z,39.27
2023-03-03T00:45:53.367Z,36.83
2023-03-03T00:48:28.394Z,39.70
2023-03-03T00:51:00.466Z,38.23
2023-03-03T00:53:29.772Z,38.40
2023-03-03T00:55:58.524Z,39.60
2023-03-03T00:58:27.729Z,36.50
2023-03-03T01:00:56.771Z,37.03
2023-03-03T01:03:25.762Z,36.00
2023-03-03T01:05:54.068Z,36.13
2023-03-03T01:08:22.265Z,34.03
2023-03-03T01:10:51.548Z,32.43
2023-03-03T01:13:20.842Z,33.93
2023-03-03T01:15:47.840Z,34.27
2023-03-03T01:18:14.947Z,34.47
2023-03-03T01:20:42.008Z,35.77
2023-03-03T01:23:08.716Z,38.40
2023-03-03T01:25:36.092Z,34.57
2023-03-03T01:28:02.870Z,28.87
2023-03-03T01:30:29.535Z,28.63
2023-03-03T01:32:56.099Z,28.53
2023-03-03T01:35:23.072Z,30.73
2023-03-03T01:37:50.021Z,34.43
2023-03-03T01:40:21.518Z,36.83
2023-03-03T01:42:48.347Z,36.47
2023-03-03T01:45:15.035Z,33.13
2023-03-03T01:47:47.470Z,35.87
2023-03-03T01:50:28.202Z,35.37
2023-03-03T01:52:55.910Z,37.10
2023-03-03T01:55:25.513Z,37.33
2023-03-03T01:58:18.620Z,36.63
2023-03-03T02:00:50.672Z,37.30
2023-03-03T02:03:20.651Z,33.67
2023-03-03T02:05:47.249Z,30.40
2023-03-03T02:08:20.637Z,30.83
2023-03-03T02:10:48.015Z,30.83
2023-03-03T02:13:14.601Z,32.87
2023-03-03T02:15:41.469Z,34.07
2023-03-03T02:18:16.912Z,37.00
2023-03-03T02:20:57.852Z,33.77
2023-03-03T02:23:33.484Z,32.53
2023-03-03T02:26:31.860Z,31.23
2023-03-03T02:28:58.407Z,31.00
2023-03-03T02:31:28.051Z,30.30
2023-03-03T02:33:55.544Z,29.53
2023-03-03T02:36:31.176Z,31.20
2023-03-03T02:39:16.175Z,32.13
2023-03-03T02:42:07.052Z,31.63
2023-03-03T02:44:34.291Z,30.63
2023-03-03T02:47:00.862Z,31.97
2023-03-03T02:49:30.935Z,33.43
2023-03-03T02:51:58.414Z,32.40
2023-03-03T02:54:27.103Z,33.97
2023-03-03T02:56:53.695Z,34.83
2023-03-03T02:59:20.219Z,36.73
2023-03-03T03:01:47.746Z,36.10
2023-03-03T03:04:17.393Z,37.70
2023-03-03T03:06:45.122Z,34.67
2023-03-03T03:09:13.080Z,34.87
2023-03-03T03:11:42.969Z,35.40
2023-03-03T03:14:12.437Z,40.07
2023-03-03T03:16:40.086Z,37.43
2023-03-03T03:19:07.436Z,39.40
2023-03-03T03:21:34.443Z,41.00
2023-03-03T03:24:01.366Z,40.90
2023-03-03T03:26:27.994Z,39.10
2023-03-03T03:28:54.960Z,34.97
2023-03-03T03:31:22.451Z,39.50
2023-03-03T03:33:49.149Z,39.87
2023-03-03T03:36:18.250Z,35.23
2023-03-03T03:38:45.079Z,35.20
2023-03-03T03:41:12.390Z,35.47
2023-03-03T03:43:39.154Z,38.30
2023-03-03T03:46:06.130Z,36.07
2023-03-03T03:48:33.050Z,38.17
2023-03-03T03:50:59.707Z,35.30
2023-03-03T03:53:26.702Z,31.80
2023-03-03T03:55:53.231Z,30.77
2023-03-03T03:58:20.120Z,29.63
2023-03-03T04:00:47.855Z,29.40
2023-03-03T04:03:15.091Z,30.13
2023-03-03T04:05:42.172Z,29.67
2023-03-03T04:08:09.032Z,30.67
2023-03-03T04:10:36.233Z,29.40
2023-03-03T04:13:02.760Z,27.93
2023-03-03T04:15:29.340Z,28.80
2023-03-03T04:17:55.894Z,29.63
2023-03-03T04:20:24.882Z,30.23
2023-03-03T04:22:51.412Z,28.03
2023-03-03T04:25:18.320Z,29.87
2023-03-03T04:27:45.711Z,35.43
2023-03-03T04:30:14.332Z,30.03
2023-03-03T04:32:41.085Z,29.70
2023-03-03T04:35:08.982Z,30.53
2023-03-03T04:37:36.524Z,30.57
2023-03-03T04:40:05.225Z,30.57
2023-03-03T04:42:31.747Z,30.57
2023-03-03T04:44:58.222Z,33.60
2023-03-03T04:47:25.126Z,31.30
2023-03-03T04:49:52.220Z,31.00
2023-03-03T04:52:18.792Z,29.90
2023-03-03T04:54:45.418Z,27.87
2023-03-03T04:57:11.935Z,28.23
2023-03-03T04:59:38.460Z,30.23
2023-03-03T05:02:05.491Z,27.17
2023-03-03T05:04:32.475Z,27.63
2023-03-03T05:06:59.238Z,29.23
2023-03-03T05:09:26.117Z,27.63
2023-03-03T05:11:52.808Z,27.13
2023-03-03T05:14:19.703Z,28.67
2023-03-03T05:16:46.484Z,29.47
2023-03-03T05:19:13.224Z,31.10
2023-03-03T05:21:43.216Z,28.90
2023-03-03T05:24:13.318Z,28.87
2023-03-03T05:26:40.999Z,31.03
2023-03-03T05:29:08.643Z,30.63
2023-03-03T05:31:35.391Z,33.13
2023-03-03T05:34:02.179Z,33.27
2023-03-03T05:36:28.726Z,33.23
2023-03-03T05:38:55.208Z,32.43
2023-03-03T05:41:21.945Z,31.57
2023-03-03T05:43:48.776Z,36.07
2023-03-03T05:46:15.324Z,34.77
2023-03-03T05:48:42.238Z,32.27
2023-03-03T05:51:09.009Z,34.43
2023-03-03T05:53:35.567Z,31.83
2023-03-03T05:56:02.180Z,29.80
2023-03-03T05:58:28.764Z,28.77
2023-03-03T06:00:55.294Z,28.53
2023-03-03T06:03:22.321Z,29.60
2023-03-03T06:05:48.951Z,29.03
2023-03-03T06:08:17.740Z,30.63
2023-03-03T06:10:44.340Z,29.17
2023-03-03T06:13:11.291Z,28.43
2023-03-03T06:15:38.109Z,29.13
2023-03-03T06:18:04.727Z,27.53
2023-03-03T06:20:31.886Z,27.90
2023-03-03T06:22:58.722Z,29.30
2023-03-03T06:25:25.211Z,27.50
2023-03-03T06:27:52.426Z,26.33
2023-03-03T06:30:19.177Z,29.10
2023-03-03T06:32:46.379Z,30.37
2023-03-03T06:35:13.010Z,30.83
2023-03-03T06:37:39.700Z,31.07
2023-03-03T06:40:07.384Z,32.00
2023-03-03T06:42:34.042Z,31.03
2023-03-03T06:45:00.593Z,33.67
2023-03-03T06:47:27.243Z,32.30
2023-03-03T06:49:53.784Z,31.50
2023-03-03T06:52:26.180Z,30.90
2023-03-03T06:55:06.772Z,29.03
2023-03-03T06:57:34.956Z,33.10
2023-03-03T07:00:20.364Z,32.07
2023-03-03T07:02:52.543Z,31.60
2023-03-03T07:05:19.302Z,28.50
2023-03-03T07:07:45.842Z,28.30
2023-03-03T07:10:24.245Z,27.83
2023-03-03T07:12:50.851Z,28.83
2023-03-03T07:15:22.215Z,33.43
2023-03-03T07:17:52.685Z,34.13
2023-03-03T07:20:26.188Z,32.57
2023-03-03T07:22:53.884Z,34.83
2023-03-03T07:25:33.661Z,35.30
2023-03-03T07:28:16.351Z,34.33
2023-03-03T07:30:42.944Z,34.03
2023-03-03T07:33:24.000Z,31.83
2023-03-03T07:35:50.678Z,30.03
2023-03-03T07:38:20.965Z,30.27
2023-03-03T07:40:51.081Z,30.27
2023-03-03T07:43:20.465Z,28.83
2023-03-03T07:45:48.389Z,29.87
2023-03-03T07:48:37.950Z,31.83
2023-03-03T07:51:13.943Z,33.17
2023-03-03T07:53:40.589Z,33.10
2023-03-03T07:56:26.541Z,34.60
2023-03-03T07:58:53.274Z,34.97
2023-03-03T08:01:31.857Z,36.97
2023-03-03T08:03:58.676Z,35.70
2023-03-03T08:06:34.103Z,32.20
2023-03-03T08:09:31.642Z,34.67
2023-03-03T08:12:11.983Z,35.50
2023-03-03T08:14:39.395Z,33.10
2023-03-03T08:17:37.013Z,33.27
2023-03-03T08:20:29.099Z,32.47
2023-03-03T08:22:55.776Z,29.80
2023-03-03T08:25:22.448Z,30.40
2023-03-03T08:27:48.980Z,31.73
2023-03-03T08:30:15.688Z,33.77
2023-03-03T08:32:42.356Z,29.73
2023-03-03T08:35:09.549Z,32.87
2023-03-03T08:37:36.167Z,32.70
2023-03-03T08:40:02.754Z,30.77
2023-03-03T08:42:30.180Z,29.73
2023-03-03T08:44:56.716Z,28.73
2023-03-03T08:47:23.332Z,30.27
2023-03-03T08:49:49.903Z,31.37
2023-03-03T08:52:16.411Z,30.60
2023-03-03T08:54:42.956Z,32.80
2023-03-03T08:57:09.479Z,32.27
2023-03-03T08:59:39.093Z,32.60
2023-03-03T09:02:07.138Z,33.43
2023-03-03T09:04:34.472Z,28.93
2023-03-03T09:07:01.637Z,29.50
2023-03-03T09:09:28.859Z,29.40
2023-03-03T09:12:01.993Z,30.03
2023-03-03T09:14:29.643Z,30.67
2023-03-03T09:16:57.305Z,31.50
2023-03-03T09:19:28.163Z,31.47
2023-03-03T09:21:59.467Z,31.60
2023-03-03T09:24:36.616Z,30.93
2023-03-03T09:27:16.136Z,28.47
2023-03-03T09:29:42.664Z,28.17
2023-03-03T09:32:30.712Z,30.30
2023-03-03T09:34:57.330Z,30.60
2023-03-03T09:37:34.154Z,27.47
2023-03-03T09:40:00.970Z,29.30
2023-03-03T09:42:33.220Z,29.20
2023-03-03T09:45:25.594Z,30.00
2023-03-03T09:47:59.332Z,28.67
2023-03-03T09:50:47.625Z,28.13
2023-03-03T09:53:37.565Z,28.83
2023-03-03T09:56:27.320Z,27.60
2023-03-03T09:59:07.637Z,27.10
2023-03-03T10:02:00.257Z,27.03
2023-03-03T10:04:52.170Z,28.10
2023-03-03T10:07:28.416Z,26.40
2023-03-03T10:10:25.884Z,26.20
2023-03-03T10:13:19.664Z,27.23
2023-03-03T10:16:05.143Z,26.80
2023-03-03T10:19:01.765Z,27.70
2023-03-03T10:21:50.083Z,27.00
2023-03-03T10:24:25.499Z,26.50
2023-03-03T10:27:13.083Z,27.80
2023-03-03T10:29:49.656Z,28.90
2023-03-03T10:33:04.566Z,28.33
2023-03-03T10:35:34.095Z,28.00
2023-03-03T10:38:19.291Z,27.00
2023-03-03T10:40:51.992Z,29.07
2023-03-03T10:43:32.855Z,26.80
2023-03-03T10:46:11.587Z,27.17
2023-03-03T10:48:40.998Z,27.00
2023-03-03T10:51:20.055Z,28.80
2023-03-03T10:53:58.936Z,26.40
2023-03-03T10:56:35.397Z,25.33
2023-03-03T10:59:45.313Z,25.60
2023-03-03T11:02:22.785Z,25.73
2023-03-03T11:05:03.532Z,24.13
2023-03-03T11:07:50.272Z,25.10
2023-03-03T11:11:01.255Z,25.37
2023-03-03T11:13:54.861Z,24.83
2023-03-03T11:16:52.083Z,26.23
2023-03-03T11:19:36.134Z,23.97
2023-03-03T11:22:29.153Z,25.57
2023-03-03T11:25:06.206Z,24.03
2023-03-03T11:28:00.552Z,23.10
2023-03-03T11:30:34.529Z,24.03
2023-03-03T11:33:12.470Z,24.90
2023-03-03T11:36:10.775Z,23.10
2023-03-03T11:38:59.219Z,22.87
2023-03-03T11:41:32.423Z,24.97
2023-03-03T11:44:18.140Z,26.47
2023-03-03T11:46:53.798Z,24.07
2023-03-03T11:49:39.716Z,22.37
2023-03-03T11:52:28.825Z,23.73
2023-03-03T11:55:08.347Z,24.50
2023-03-03T11:57:41.033Z,25.73
2023-03-03T12:00:25.995Z,25.17
2023-03-03T12:03:11.333Z,26.70
2023-03-03T12:06:01.507Z,25.23
2023-03-03T12:09:10.472Z,25.80
2023-03-03T12:11:59.144Z,24.87
2023-03-03T12:14:26.378Z,25.83
2023-03-03T12:17:03.498Z,24.17
2023-03-03T12:20:05.234Z,26.37
2023-03-03T12:22:42.282Z,26.00
2023-03-03T12:25:14.516Z,26.17
2023-03-03T12:28:06.395Z,26.87
2023-03-03T12:30:41.808Z,32.10
2023-03-03T12:33:14.251Z,28.77
2023-03-03T12:36:35.373Z,31.20
2023-03-03T12:39:28.852Z,31.37
2023-03-03T12:42:06.312Z,31.97
2023-03-03T12:44:41.950Z,31.80
2023-03-03T12:47:36.391Z,30.33
2023-03-03T12:50:13.105Z,27.43
2023-03-03T12:52:54.325Z,27.83
2023-03-03T12:55:39.424Z,25.90
2023-03-03T12:58:21.828Z,28.87
2023-03-03T13:01:19.455Z,27.93
2023-03-03T13:03:56.056Z,27.40
2023-03-03T13:06:32.641Z,27.60
2023-03-03T13:09:31.572Z,27.97
2023-03-03T13:12:32.200Z,24.93
2023-03-03T13:15:29.693Z,25.00
2023-03-03T13:18:08.026Z,24.80
2023-03-03T13:20:50.585Z,25.27
2023-03-03T13:23:32.387Z,24.87
2023-03-03T13:26:04.612Z,24.93
2023-03-03T13:29:12.674Z,25.63
2023-03-03T13:31:41.366Z,26.50
2023-03-03T13:34:20.351Z,24.70
2023-03-03T13:37:11.071Z,24.40
2023-03-03T13:39:52.323Z,23.57
2023-03-03T13:42:29.373Z,25.70
2023-03-03T13:44:56.815Z,25.63
2023-03-03T13:47:41.975Z,24.67
2023-03-03T13:50:31.489Z,23.20
2023-03-03T13:53:21.047Z,24.83
2023-03-03T13:56:26.693Z,25.30
2023-03-03T13:59:00.429Z,22.50
2023-03-03T14:01:50.059Z,22.57
2023-03-03T14:04:30.068Z,23.33
2023-03-03T14:07:03.749Z,23.87
2023-03-03T14:09:47.165Z,24.80
2023-03-03T14:12:26.240Z,21.47
2023-03-03T14:15:17.407Z,22.00
2023-03-03T14:17:58.970Z,21.63
2023-03-03T14:20:39.863Z,20.63
2023-03-03T14:23:15.729Z,20.63
2023-03-03T14:25:58.007Z,20.97
2023-03-03T14:28:28.596Z,20.90
2023-03-03T14:30:58.571Z,22.00
2023-03-03T14:33:32.302Z,21.50
2023-03-03T14:35:58.940Z,21.97
2023-03-03T14:38:34.467Z,20.70
2023-03-03T14:41:19.762Z,21.37
2023-03-03T14:43:57.910Z,22.10
2023-03-03T14:46:27.337Z,21.40
2023-03-03T14:48:56.433Z,18.07
2023-03-03T14:51:30.430Z,19.43
2023-03-03T14:53:57.594Z,18.60
2023-03-03T14:56:39.460Z,17.47
2023-03-03T14:59:18.667Z,18.10
2023-03-03T15:01:46.254Z,16.30
2023-03-03T15:04:15.904Z,15.23
2023-03-03T15:06:48.764Z,14.87
2023-03-03T15:09:50.431Z,15.87
2023-03-03T15:12:36.387Z,14.63
2023-03-03T15:15:06.194Z,14.23
2023-03-03T15:17:38.804Z,15.53
2023-03-03T15:20:27.400Z,14.60
2023-03-03T15:23:14.731Z,14.70
2023-03-03T15:25:58.938Z,16.67
2023-03-03T15:29:04.708Z,15.20
2023-03-03T15:31:35.231Z,14.33
2023-03-03T15:34:34.128Z,15.27
2023-03-03T15:37:39.444Z,13.23
2023-03-03T15:40:21.355Z,15.57
2023-03-03T15:43:06.053Z,16.30
2023-03-03T15:45:47.220Z,16.23
2023-03-03T15:48:38.860Z,14.57
2023-03-03T15:51:53.768Z,15.43
2023-03-03T15:54:38.934Z,14.73
2023-03-03T15:57:17.133Z,14.50
2023-03-03T15:59:57.498Z,13.60
2023-03-03T16:02:36.397Z,12.13
2023-03-03T16:05:34.613Z,13.10
2023-03-03T16:08:04.078Z,11.93
2023-03-03T16:11:02.714Z,11.47
2023-03-03T16:13:39.244Z,11.97
2023-03-03T16:19:47.493Z,11.20
2023-03-03T16:22:41.012Z,11.83
2023-03-03T16:25:47.458Z,11.53
2023-03-03T16:28:28.847Z,12.13
2023-03-03T16:31:03.594Z,11.80
2023-03-03T16:33:43.935Z,11.23
2023-03-03T16:36:26.308Z,12.17
2023-03-03T16:39:06.872Z,11.77
2023-03-03T16:41:50.240Z,12.03
2023-03-03T16:44:38.534Z,12.90
2023-03-03T16:47:16.338Z,12.33
2023-03-03T16:50:19.655Z,12.30
2023-03-03T16:53:15.074Z,12.07
2023-03-03T16:56:02.690Z,10.93
2023-03-03T16:58:35.178Z,11.33
2023-03-03T17:01:15.023Z,11.40
2023-03-03T17:04:24.421Z,11.63
2023-03-03T17:07:12.558Z,11.80
2023-03-03T17:09:45.113Z,12.10
2023-03-03T17:12:40.512Z,11.03
2023-03-03T17:15:19.120Z,11.87
2023-03-03T17:18:13.613Z,11.90
2023-03-03T17:20:48.480Z,12.03
2023-03-03T17:23:30.138Z,11.77
2023-03-03T17:26:01.962Z,13.00
2023-03-03T17:28:46.935Z,11.23
2023-03-03T17:31:19.481Z,10.83
2023-03-03T17:34:04.865Z,11.17
2023-03-03T17:36:46.248Z,10.93
2023-03-03T17:39:40.483Z,11.10
2023-03-03T17:42:39.456Z,12.27
2023-03-03T17:45:12.698Z,12.23
2023-03-03T17:47:57.325Z,11.10
2023-03-03T17:51:01.190Z,11.43
2023-03-03T17:53:42.613Z,11.10
2023-03-03T17:56:30.127Z,11.13
2023-03-03T17:59:02.604Z,11.40
2023-03-03T18:01:41.116Z,10.90
2023-03-03T18:04:27.688Z,11.50
2023-03-03T18:07:30.590Z,10.90
2023-03-03T18:10:35.021Z,10.23
2023-03-03T18:13:28.860Z,11.43
2023-03-03T18:16:11.679Z,11.03
2023-03-03T18:19:08.136Z,10.80
2023-03-03T18:21:49.392Z,11.67
2023-03-03T18:24:24.906Z,10.83
2023-03-03T18:26:55.965Z,11.23
2023-03-03T18:29:28.157Z,11.67
2023-03-03T18:31:57.894Z,11.80
2023-03-03T18:34:36.178Z,13.70
2023-03-03T18:37:07.639Z,14.23
2023-03-03T18:39:43.256Z,13.13
2023-03-03T18:42:11.503Z,14.53
2023-03-03T18:44:38.181Z,13.20
2023-03-03T18:47:07.253Z,14.30
2023-03-03T18:49:55.770Z,15.40
2023-03-03T18:52:29.752Z,18.63
2023-03-03T18:55:19.234Z,16.60
2023-03-03T18:58:13.690Z,15.13
2023-03-03T19:00:47.993Z,15.87
2023-03-03T19:03:29.831Z,18.27
2023-03-03T19:05:58.562Z,17.03
2023-03-03T19:08:44.760Z,16.73
2023-03-03T19:11:44.933Z,16.80
2023-03-03T19:14:17.244Z,16.23
2023-03-03T19:16:44.987Z,16.87
2023-03-03T19:19:14.173Z,15.93
2023-03-03T19:21:42.918Z,16.27
2023-03-03T19:24:28.001Z,16.20
2023-03-03T19:26:57.581Z,14.83
2023-03-03T19:29:45.585Z,15.73
2023-03-03T19:32:28.804Z,15.70
2023-03-03T19:35:18.584Z,15.57
2023-03-03T19:38:09.825Z,15.77
2023-03-03T19:41:00.894Z,14.07
2023-03-03T19:43:47.453Z,15.23
2023-03-03T19:46:23.004Z,15.23
2023-03-03T19:49:20.990Z,16.50
2023-03-03T19:52:07.991Z,16.97
2023-03-03T19:55:11.927Z,17.60
2023-03-03T19:58:10.001Z,18.23
2023-03-03T20:00:45.801Z,17.73
2023-03-03T20:04:02.911Z,16.37
2023-03-03T20:07:07.800Z,15.53
2023-03-03T20:09:57.081Z,16.47
2023-03-03T20:12:39.685Z,17.10
2023-03-03T20:15:16.487Z,17.47
2023-03-03T20:18:01.569Z,17.63
2023-03-03T20:20:31.030Z,19.63
2023-03-03T20:23:19.275Z,18.10
2023-03-03T20:25:51.437Z,17.73
2023-03-03T20:28:45.654Z,19.27
2023-03-03T20:31:36.674Z,18.70
2023-03-03T20:34:27.873Z,18.63
2023-03-03T20:37:21.843Z,18.53
2023-03-03T20:39:54.323Z,17.73
2023-03-03T20:42:33.366Z,18.73
2023-03-03T20:45:02.868Z,17.37
2023-03-03T20:48:11.710Z,18.83
2023-03-03T20:51:08.600Z,18.47
2023-03-03T20:53:38.187Z,17.57
2023-03-03T20:56:22.901Z,18.47
2023-03-03T20:59:16.439Z,12.67
2023-03-03T21:01:53.326Z,11.73
2023-03-03T21:04:31.881Z,7.20
2023-03-03T21:07:01.268Z,5.03
2023-03-03T21:09:36.344Z,5.07
2023-03-03T21:12:11.891Z,3.93
2023-03-03T21:14:38.510Z,4.57
2023-03-03T21:17:25.957Z,4.57
2023-03-03T21:19:52.493Z,5.03
2023-03-03T21:22:19.273Z,5.43
2023-03-03T21:24:57.748Z,5.30
2023-03-03T21:27:30.648Z,5.70
2023-03-03T21:30:14.087Z,6.33
2023-03-03T21:32:42.647Z,6.50
2023-03-03T21:35:24.081Z,6.77
2023-03-03T21:37:51.821Z,7.00
2023-03-03T21:40:29.632Z,7.57
2023-03-03T21:43:01.753Z,8.40
2023-03-03T21:45:31.739Z,9.10
2023-03-03T21:47:59.775Z,8.20
2023-03-03T21:50:31.340Z,8.33
2023-03-03T21:52:57.969Z,10.07
2023-03-03T21:55:26.551Z,8.63
2023-03-03T21:57:53.343Z,7.60
2023-03-03T22:00:20.264Z,8.13
2023-03-03T22:02:46.834Z,6.67
2023-03-03T22:05:13.610Z,6.70
2023-03-03T22:07:40.081Z,5.27
2023-03-03T22:10:10.064Z,6.00
2023-03-03T22:12:36.641Z,3.93
2023-03-03T22:15:03.615Z,4.07
2023-03-03T22:17:30.178Z,4.33
2023-03-03T22:19:56.720Z,3.80
2023-03-03T22:22:25.082Z,3.80
2023-03-03T22:24:51.560Z,3.90
2023-03-03T22:27:18.107Z,3.60
2023-03-03T22:29:44.785Z,3.80
2023-03-03T22:32:11.367Z,4.87
2023-03-03T22:34:38.382Z,4.73
2023-03-03T22:37:04.906Z,4.87
2023-03-03T22:39:31.580Z,4.37
2023-03-03T22:41:58.148Z,4.10
2023-03-03T22:44:24.618Z,4.40
2023-03-03T22:46:51.156Z,4.20
2023-03-03T22:49:17.663Z,5.03
2023-03-03T22:51:44.186Z,4.37
2023-03-03T22:54:10.873Z,4.73
2023-03-03T22:56:37.373Z,4.60
2023-03-03T22:59:03.934Z,4.67
2023-03-03T23:01:30.526Z,5.17
2023-03-03T23:03:56.996Z,3.40
2023-03-03T23:06:23.535Z,4.70
2023-03-03T23:08:50.047Z,3.90
2023-03-03T23:11:17.029Z,4.77
2023-03-03T23:13:43.582Z,7.33
2023-03-03T23:16:10.311Z,7.77
2023-03-03T23:18:36.915Z,5.20
2023-03-03T23:21:03.619Z,7.87
2023-03-03T23:23:30.688Z,6.90
2023-03-03T23:25:57.254Z,5.53
2023-03-03T23:28:23.787Z,5.23
2023-03-03T23:30:52.226Z,3.87
2023-03-03T23:33:19.467Z,5.17
2023-03-03T23:35:46.122Z,4.83
2023-03-03T23:38:16.033Z,4.47
2023-03-03T23:40:42.740Z,4.30
2023-03-03T23:43:09.677Z,4.73
2023-03-03T23:45:36.405Z,4.87
2023-03-03T23:48:02.913Z,4.67
2023-03-03T23:50:29.440Z,4.50
2023-03-03T23:52:56.540Z,5.30
2023-03-03T23:55:23.034Z,4.30
2023-03-03T23:57:49.540Z,4.07
