createdAt,value
2022-09-20T00:00:45.543Z,0.00
2022-09-20T00:01:45.490Z,0.00
2022-09-20T00:02:45.273Z,0.00
2022-09-20T00:03:45.192Z,0.00
2022-09-20T00:04:45.130Z,0.00
2022-09-20T00:05:45.032Z,0.00
2022-09-20T00:06:44.951Z,0.00
2022-09-20T00:07:44.870Z,0.00
2022-09-20T00:08:44.787Z,0.00
2022-09-20T00:09:44.710Z,0.00
2022-09-20T00:10:44.631Z,0.00
2022-09-20T00:11:44.546Z,0.00
2022-09-20T00:12:44.468Z,0.00
2022-09-20T00:13:44.388Z,0.00
2022-09-20T00:14:44.306Z,0.00
2022-09-20T00:15:44.228Z,0.00
2022-09-20T00:16:44.237Z,0.00
2022-09-20T00:17:44.068Z,0.00
2022-09-20T00:18:44.237Z,0.00
2022-09-20T00:19:43.907Z,0.00
2022-09-20T00:20:43.828Z,0.00
2022-09-20T00:22:26.230Z,0.00
2022-09-20T00:23:26.146Z,0.00
2022-09-20T00:24:26.066Z,0.00
2022-09-20T00:25:25.987Z,0.00
2022-09-20T00:26:25.908Z,0.00
2022-09-20T00:27:25.824Z,0.00
2022-09-20T00:28:25.746Z,0.00
2022-09-20T00:29:25.668Z,0.00
2022-09-20T00:30:25.587Z,0.00
2022-09-20T00:31:25.591Z,0.00
2022-09-20T00:32:25.445Z,0.00
2022-09-20T00:33:25.344Z,0.00
2022-09-20T00:35:25.424Z,0.00
2022-09-20T00:36:25.143Z,0.00
2022-09-20T00:37:25.270Z,0.00
2022-09-20T00:38:24.978Z,0.00
2022-09-20T00:39:24.908Z,0.00
2022-09-20T00:40:25.598Z,0.00
2022-09-20T00:43:24.851Z,0.00
2022-09-20T00:47:24.776Z,0.00
2022-09-20T00:49:24.089Z,0.00
2022-09-20T00:50:23.988Z,0.00
2022-09-20T00:51:23.947Z,0.00
2022-09-20T00:52:23.892Z,0.00
2022-09-20T00:53:23.747Z,0.00
2022-09-20T00:54:23.669Z,0.00
2022-09-20T00:55:23.591Z,0.00
2022-09-20T00:56:23.508Z,0.00
2022-09-20T00:57:23.577Z,0.00
2022-09-20T00:58:23.346Z,0.00
2022-09-20T00:59:23.269Z,0.00
2022-09-20T01:00:23.187Z,0.00
2022-09-20T01:01:23.178Z,0.00
2022-09-20T01:02:23.085Z,0.00
2022-09-20T01:03:22.954Z,0.00
2022-09-20T01:04:22.870Z,0.00
2022-09-20T01:05:22.847Z,0.00
2022-09-20T01:06:22.741Z,0.00
2022-09-20T01:07:22.628Z,0.00
2022-09-20T01:08:22.546Z,0.00
2022-09-20T01:09:22.504Z,0.00
2022-09-20T01:10:22.729Z,0.00
2022-09-20T01:11:22.545Z,0.00
2022-09-20T01:12:22.270Z,0.00
2022-09-20T01:13:22.183Z,0.00
2022-09-20T01:14:22.271Z,0.00
2022-09-20T01:15:22.447Z,0.00
2022-09-20T01:16:22.107Z,0.00
2022-09-20T01:17:21.829Z,0.00
2022-09-20T01:18:21.984Z,0.00
2022-09-20T01:19:21.703Z,0.00
2022-09-20T01:20:22.026Z,0.00
2022-09-20T01:21:22.455Z,0.00
2022-09-20T01:23:21.586Z,0.00
2022-09-20T01:24:22.029Z,0.00
2022-09-20T01:25:21.225Z,0.00
2022-09-20T01:26:21.146Z,0.00
2022-09-20T01:27:21.264Z,0.00
2022-09-20T01:28:21.252Z,0.00
2022-09-20T01:30:20.802Z,0.00
2022-09-20T01:31:21.188Z,0.00
2022-09-20T01:34:20.496Z,0.00
2022-09-20T01:38:20.160Z,0.00
2022-09-20T01:39:20.098Z,0.00
2022-09-20T01:40:20.110Z,0.00
2022-09-20T01:41:19.942Z,0.00
2022-09-20T01:42:19.854Z,0.00
2022-09-20T01:43:20.249Z,0.00
2022-09-20T01:44:19.694Z,0.00
2022-09-20T01:45:19.617Z,0.00
2022-09-20T01:46:19.856Z,0.00
2022-09-20T01:47:19.660Z,0.00
2022-09-20T01:48:20.101Z,0.00
2022-09-20T01:50:19.418Z,0.00
2022-09-20T01:51:19.441Z,0.00
2022-09-20T01:52:19.259Z,0.00
2022-09-20T01:55:19.039Z,0.00
2022-09-20T02:07:18.555Z,0.00
2022-09-20T02:08:18.164Z,0.00
2022-09-20T02:10:18.612Z,0.00
2022-09-20T02:12:18.311Z,0.00
2022-09-20T02:19:17.073Z,0.00
2022-09-20T02:22:17.336Z,0.00
2022-09-20T02:33:15.719Z,0.00
2022-09-20T02:34:15.617Z,0.00
2022-09-20T02:35:15.538Z,0.00
2022-09-20T02:36:15.455Z,0.00
2022-09-20T02:37:15.373Z,0.00
2022-09-20T02:38:15.344Z,0.00
2022-09-20T02:39:15.255Z,0.00
2022-09-20T02:40:15.219Z,0.00
2022-09-20T02:41:15.049Z,0.00
2022-09-20T02:42:14.966Z,0.00
2022-09-20T02:43:14.888Z,0.00
2022-09-20T02:44:14.804Z,0.00
2022-09-20T02:45:14.722Z,0.00
2022-09-20T02:46:14.707Z,0.00
2022-09-20T02:47:14.561Z,0.00
2022-09-20T02:48:14.479Z,0.00
2022-09-20T02:49:14.415Z,0.00
2022-09-20T02:50:14.316Z,0.00
2022-09-20T02:51:14.237Z,0.00
2022-09-20T02:52:14.153Z,0.00
2022-09-20T02:53:14.076Z,0.00
2022-09-20T02:54:13.994Z,0.00
2022-09-20T02:55:13.911Z,0.00
2022-09-20T02:56:13.829Z,0.00
2022-09-20T02:57:13.747Z,0.00
2022-09-20T02:58:13.668Z,0.00
2022-09-20T02:59:13.582Z,0.00
2022-09-20T03:00:13.502Z,0.00
2022-09-20T03:01:13.472Z,0.00
2022-09-20T03:02:13.432Z,0.00
2022-09-20T03:03:13.258Z,0.00
2022-09-20T03:04:13.175Z,0.00
2022-09-20T03:05:13.111Z,0.00
2022-09-20T03:06:13.012Z,0.00
2022-09-20T03:07:12.930Z,0.00
2022-09-20T03:08:12.851Z,0.00
2022-09-20T03:09:12.766Z,0.00
2022-09-20T03:10:12.685Z,0.00
2022-09-20T03:11:12.603Z,0.00
2022-09-20T03:12:12.523Z,0.00
2022-09-20T03:13:12.456Z,0.00
2022-09-20T03:14:12.358Z,0.00
2022-09-20T03:15:12.279Z,0.00
2022-09-20T03:16:12.265Z,0.00
2022-09-20T03:17:12.118Z,0.00
2022-09-20T03:18:12.034Z,0.00
2022-09-20T03:19:11.957Z,0.00
2022-09-20T03:20:11.869Z,0.00
2022-09-20T03:21:11.807Z,0.00
2022-09-20T03:22:11.715Z,0.00
2022-09-20T03:23:11.625Z,0.00
2022-09-20T03:24:11.542Z,0.00
2022-09-20T03:25:11.459Z,0.00
2022-09-20T03:26:11.377Z,0.00
2022-09-20T03:27:11.297Z,0.00
2022-09-20T03:28:11.218Z,0.00
2022-09-20T03:29:11.131Z,0.00
2022-09-20T03:30:11.051Z,0.00
2022-09-20T03:31:11.169Z,0.00
2022-09-20T03:32:10.948Z,0.00
2022-09-20T03:33:10.806Z,0.00
2022-09-20T03:34:10.725Z,0.00
2022-09-20T03:35:10.644Z,0.00
2022-09-20T03:36:10.559Z,0.00
2022-09-20T03:37:10.498Z,0.00
2022-09-20T03:38:10.396Z,0.00
2022-09-20T03:39:10.316Z,0.00
2022-09-20T03:40:10.374Z,0.00
2022-09-20T03:41:10.149Z,0.00
2022-09-20T03:42:10.068Z,0.00
2022-09-20T03:43:09.988Z,0.00
2022-09-20T03:44:09.903Z,0.00
2022-09-20T03:45:09.824Z,0.00
2022-09-20T03:46:09.884Z,0.00
2022-09-20T03:47:09.664Z,0.00
2022-09-20T03:48:09.580Z,0.00
2022-09-20T03:49:09.497Z,0.00
2022-09-20T03:50:09.414Z,0.00
2022-09-20T03:51:09.339Z,0.00
2022-09-20T03:52:09.251Z,0.00
2022-09-20T03:53:09.191Z,0.00
2022-09-20T03:54:09.085Z,0.00
2022-09-20T03:55:09.007Z,0.00
2022-09-20T03:56:08.924Z,0.00
2022-09-20T03:57:08.843Z,0.00
2022-09-20T03:58:09.148Z,0.00
2022-09-20T03:59:08.787Z,0.00
2022-09-20T04:00:08.598Z,0.00
2022-09-20T04:01:08.639Z,0.00
2022-09-20T04:02:08.497Z,0.00
2022-09-20T04:03:08.352Z,0.00
2022-09-20T04:04:08.318Z,0.00
2022-09-20T04:05:08.188Z,0.00
2022-09-20T04:06:08.104Z,0.00
2022-09-20T04:07:08.026Z,0.00
2022-09-20T04:08:07.946Z,0.00
2022-09-20T04:09:07.880Z,0.00
2022-09-20T04:10:07.777Z,0.00
2022-09-20T04:11:07.697Z,0.00
2022-09-20T04:12:07.615Z,0.00
2022-09-20T04:13:07.532Z,0.00
2022-09-20T04:14:11.296Z,0.00
2022-09-20T04:15:07.375Z,0.00
2022-09-20T04:16:07.318Z,0.00
2022-09-20T04:17:07.204Z,0.00
2022-09-20T04:18:07.171Z,0.00
2022-09-20T04:19:07.039Z,0.00
2022-09-20T04:20:06.956Z,0.00
2022-09-20T04:21:06.923Z,0.00
2022-09-20T04:22:06.792Z,0.00
2022-09-20T04:23:06.715Z,0.00
2022-09-20T04:24:06.628Z,0.00
2022-09-20T04:25:06.565Z,0.00
2022-09-20T04:26:06.466Z,0.00
2022-09-20T04:27:06.382Z,0.00
2022-09-20T04:28:06.299Z,0.00
2022-09-20T04:29:06.363Z,0.00
2022-09-20T04:30:06.138Z,0.00
2022-09-20T04:31:06.055Z,0.00
2022-09-20T04:32:06.074Z,0.00
2022-09-20T04:33:05.889Z,0.00
2022-09-20T04:34:05.805Z,0.00
2022-09-20T04:35:05.730Z,0.00
2022-09-20T04:36:05.640Z,0.00
2022-09-20T04:37:05.560Z,0.00
2022-09-20T04:38:05.480Z,0.00
2022-09-20T04:39:05.395Z,0.00
2022-09-20T04:40:05.369Z,0.00
2022-09-20T04:41:05.347Z,0.00
2022-09-20T04:42:05.146Z,4.00
2022-09-20T04:43:05.067Z,4.00
2022-09-20T04:44:05.050Z,0.00
2022-09-20T04:45:04.899Z,4.00
2022-09-20T04:46:04.901Z,4.00
2022-09-20T04:47:04.735Z,4.00
2022-09-20T04:48:04.852Z,4.00
2022-09-20T04:49:04.571Z,4.00
2022-09-20T04:50:04.487Z,8.00
2022-09-20T04:51:04.406Z,8.00
2022-09-20T04:52:04.319Z,12.00
2022-09-20T04:53:04.238Z,12.00
2022-09-20T04:54:04.155Z,16.00
2022-09-20T04:55:04.075Z,16.00
2022-09-20T04:56:03.990Z,20.00
2022-09-20T04:57:03.927Z,20.00
2022-09-20T04:58:03.874Z,28.00
2022-09-20T04:59:03.746Z,32.00
2022-09-20T05:00:03.659Z,40.00
2022-09-20T05:01:03.638Z,44.00
2022-09-20T05:02:03.735Z,48.00
2022-09-20T05:03:03.418Z,56.00
2022-09-20T05:04:03.329Z,64.00
2022-09-20T05:05:03.248Z,72.00
2022-09-20T05:06:03.168Z,80.00
2022-09-20T05:07:03.080Z,92.00
2022-09-20T05:08:03.000Z,100.00
2022-09-20T05:09:02.922Z,108.00
2022-09-20T05:10:02.834Z,120.00
2022-09-20T05:11:02.750Z,132.00
2022-09-20T05:12:02.675Z,144.00
2022-09-20T05:13:02.604Z,152.00
2022-09-20T05:14:02.505Z,164.00
2022-09-20T05:15:02.421Z,180.00
2022-09-20T05:16:02.339Z,192.00
2022-09-20T05:17:02.349Z,200.00
2022-09-20T05:18:02.174Z,216.00
2022-09-20T05:19:02.091Z,232.00
2022-09-20T05:20:02.011Z,244.00
2022-09-20T05:21:01.924Z,260.00
2022-09-20T05:22:01.842Z,276.00
2022-09-20T05:23:01.760Z,288.00
2022-09-20T05:24:01.678Z,304.00
2022-09-20T05:25:01.594Z,320.00
2022-09-20T05:26:01.512Z,332.00
2022-09-20T05:27:01.431Z,348.00
2022-09-20T05:28:01.350Z,356.00
2022-09-20T05:29:01.282Z,368.00
2022-09-20T05:31:05.769Z,400.00
2022-09-20T05:32:05.188Z,412.00
2022-09-20T05:33:04.985Z,424.00
2022-09-20T05:34:04.903Z,440.00
2022-09-20T05:35:04.821Z,452.00
2022-09-20T05:36:04.738Z,460.00
2022-09-20T05:37:04.656Z,472.00
2022-09-20T05:38:04.576Z,492.00
2022-09-20T05:39:04.572Z,516.00
2022-09-20T05:40:04.488Z,540.00
2022-09-20T05:41:04.329Z,560.00
2022-09-20T05:42:04.242Z,564.00
2022-09-20T05:43:04.160Z,556.00
2022-09-20T05:44:04.097Z,560.00
2022-09-20T05:45:04.002Z,568.00
2022-09-20T05:46:04.234Z,576.00
2022-09-20T05:47:03.834Z,588.00
2022-09-20T05:48:03.748Z,596.00
2022-09-20T05:49:03.664Z,588.00
2022-09-20T05:50:03.585Z,600.00
2022-09-20T05:51:04.079Z,620.00
2022-09-20T05:52:03.419Z,616.00
2022-09-20T05:53:03.352Z,616.00
2022-09-20T05:54:05.877Z,628.00
2022-09-20T05:55:03.180Z,640.00
2022-09-20T05:56:03.090Z,644.00
2022-09-20T05:57:03.011Z,656.00
2022-09-20T05:58:02.929Z,664.00
2022-09-20T05:59:02.849Z,680.00
2022-09-20T06:00:03.082Z,692.00
2022-09-20T06:01:02.714Z,700.00
2022-09-20T06:02:02.673Z,704.00
2022-09-20T06:03:02.522Z,720.00
2022-09-20T06:04:02.438Z,732.00
2022-09-20T06:05:02.358Z,724.00
2022-09-20T06:06:02.275Z,712.00
2022-09-20T06:07:02.194Z,724.00
2022-09-20T06:08:02.111Z,740.00
2022-09-20T06:09:02.033Z,776.00
2022-09-20T06:10:01.948Z,824.00
2022-09-20T06:11:01.919Z,864.00
2022-09-20T06:12:01.787Z,900.00
2022-09-20T06:13:01.705Z,944.00
2022-09-20T06:14:01.624Z,980.00
2022-09-20T06:15:01.545Z,1016.00
2022-09-20T06:16:01.482Z,1072.00
2022-09-20T06:17:01.382Z,1120.00
2022-09-20T06:18:01.298Z,1156.00
2022-09-20T06:19:01.218Z,1164.00
2022-09-20T06:20:01.140Z,1156.00
2022-09-20T06:21:01.056Z,1140.00
2022-09-20T06:22:03.765Z,1112.00
2022-09-20T06:23:00.893Z,1096.00
2022-09-20T06:24:00.820Z,1072.00
2022-09-20T06:25:00.729Z,1052.00
2022-09-20T06:26:00.650Z,1056.00
2022-09-20T06:27:00.567Z,1052.00
2022-09-20T06:28:00.485Z,1072.00
2022-09-20T06:29:00.411Z,1068.00
2022-09-20T06:30:00.324Z,1052.00
2022-09-20T06:31:00.291Z,1048.00
2022-09-20T06:32:00.182Z,1064.00
2022-09-20T06:33:00.119Z,1100.00
2022-09-20T06:34:00.003Z,1140.00
2022-09-20T06:34:59.920Z,1196.00
2022-09-20T06:35:59.839Z,1260.00
2022-09-20T06:36:59.762Z,1368.00
2022-09-20T06:37:59.677Z,1524.00
2022-09-20T06:38:59.648Z,1744.00
2022-09-20T06:39:59.629Z,1956.00
2022-09-20T06:40:59.434Z,2120.00
2022-09-20T06:41:59.354Z,2144.00
2022-09-20T06:42:59.274Z,2100.00
2022-09-20T06:43:59.208Z,2060.00
2022-09-20T06:44:59.111Z,2084.00
2022-09-20T06:45:59.084Z,2020.00
2022-09-20T06:46:58.950Z,1824.00
2022-09-20T06:47:58.888Z,1668.00
2022-09-20T06:48:58.940Z,1516.00
2022-09-20T06:49:58.710Z,1416.00
2022-09-20T06:50:58.636Z,1376.00
2022-09-20T06:51:58.548Z,1392.00
2022-09-20T06:52:58.468Z,1448.00
2022-09-20T06:53:58.390Z,1532.00
2022-09-20T06:54:58.308Z,1624.00
2022-09-20T06:55:58.226Z,1672.00
2022-09-20T06:56:58.150Z,1732.00
2022-09-20T06:57:58.084Z,1832.00
2022-09-20T06:58:57.988Z,1984.00
2022-09-20T06:59:57.912Z,2160.00
2022-09-20T07:00:57.923Z,2356.00
2022-09-20T07:01:57.833Z,2628.00
2022-09-20T07:02:57.669Z,2848.00
2022-09-20T07:03:57.610Z,2876.00
2022-09-20T07:04:57.521Z,2772.00
2022-09-20T07:05:57.427Z,2668.00
2022-09-20T07:06:57.350Z,2700.00
2022-09-20T07:07:57.268Z,2824.00
2022-09-20T07:08:57.190Z,2820.00
2022-09-20T07:09:57.111Z,2940.00
2022-09-20T07:10:57.033Z,2996.00
2022-09-20T07:11:56.952Z,3036.00
2022-09-20T07:12:56.873Z,3100.00
2022-09-20T07:13:56.795Z,3160.00
2022-09-20T07:14:56.716Z,3180.00
2022-09-20T07:15:56.634Z,3268.00
2022-09-20T07:16:56.557Z,3360.00
2022-09-20T07:17:56.478Z,3376.00
2022-09-20T07:18:56.399Z,3324.00
2022-09-20T07:19:56.336Z,3132.00
2022-09-20T07:20:56.240Z,2856.00
2022-09-20T07:21:56.163Z,2616.00
2022-09-20T07:22:56.285Z,2472.00
2022-09-20T07:23:56.001Z,2384.00
2022-09-20T07:24:55.926Z,2348.00
2022-09-20T07:27:26.445Z,2424.00
2022-09-20T07:28:23.275Z,2504.00
2022-09-20T07:29:23.198Z,2556.00
2022-09-20T07:30:23.207Z,2604.00
2022-09-20T07:31:23.170Z,2616.00
2022-09-20T07:32:22.959Z,2496.00
2022-09-20T07:33:22.899Z,2276.00
2022-09-20T07:34:22.801Z,2032.00
2022-09-20T07:35:22.751Z,1792.00
2022-09-20T07:36:22.644Z,1620.00
2022-09-20T07:37:22.565Z,1500.00
2022-09-20T07:38:22.499Z,1448.00
2022-09-20T07:39:22.409Z,1452.00
2022-09-20T07:40:22.465Z,1500.00
2022-09-20T07:45:31.099Z,1760.00
2022-09-20T07:46:31.112Z,1844.00
2022-09-20T07:47:30.882Z,1808.00
2022-09-20T07:48:30.799Z,1688.00
2022-09-20T07:49:30.720Z,1796.00
2022-09-20T07:50:30.661Z,1788.00
2022-09-20T07:51:30.563Z,1808.00
2022-09-20T07:52:30.484Z,1816.00
2022-09-20T07:53:30.407Z,1864.00
2022-09-20T07:54:30.329Z,1828.00
2022-09-20T07:55:30.266Z,1768.00
2022-09-20T07:56:30.169Z,1696.00
2022-09-20T07:57:30.090Z,1644.00
2022-09-20T07:58:30.012Z,1580.00
2022-09-20T07:59:29.936Z,1608.00
2022-09-20T08:00:29.854Z,1656.00
2022-09-20T08:01:29.826Z,1584.00
2022-09-20T08:02:29.771Z,1656.00
2022-09-20T08:03:29.618Z,1864.00
2022-09-20T08:04:29.540Z,1932.00
2022-09-20T08:05:29.495Z,1800.00
2022-09-20T08:06:29.399Z,1736.00
2022-09-20T08:07:29.301Z,1704.00
2022-09-20T08:08:29.221Z,1768.00
2022-09-20T08:10:21.629Z,1760.00
2022-09-20T08:11:21.550Z,1852.00
2022-09-20T08:14:21.493Z,2324.00
2022-09-20T08:15:21.234Z,2204.00
2022-09-20T08:16:21.182Z,2316.00
2022-09-20T08:17:21.075Z,2444.00
2022-09-20T08:18:20.999Z,2672.00
2022-09-20T08:19:20.934Z,2972.00
2022-09-20T08:20:20.886Z,3360.00
2022-09-20T08:21:20.759Z,4348.00
2022-09-20T08:22:20.696Z,5024.00
2022-09-20T08:23:23.774Z,5984.00
2022-09-20T08:24:20.527Z,4904.00
2022-09-20T08:25:20.442Z,4872.00
2022-09-20T08:26:20.364Z,5052.00
2022-09-20T08:27:20.283Z,5208.00
2022-09-20T08:28:20.208Z,4628.00
2022-09-20T08:29:20.126Z,4720.00
2022-09-20T08:30:23.274Z,4800.00
2022-09-20T08:31:20.064Z,4284.00
2022-09-20T08:32:19.892Z,4996.00
2022-09-20T08:33:19.811Z,4932.00
2022-09-20T08:34:19.733Z,6060.00
2022-09-20T08:35:19.653Z,5544.00
2022-09-20T08:36:19.576Z,5124.00
2022-09-20T08:37:19.496Z,4932.00
2022-09-20T08:40:19.395Z,4668.00
2022-09-20T08:41:19.185Z,4832.00
2022-09-20T08:42:19.106Z,4828.00
2022-09-20T08:43:22.366Z,4868.00
2022-09-20T08:44:18.950Z,5140.00
2022-09-20T08:45:22.651Z,5160.00
2022-09-20T08:46:23.324Z,5344.00
2022-09-20T08:47:18.915Z,5072.00
2022-09-20T08:48:18.684Z,5272.00
2022-09-20T08:49:18.555Z,4052.00
2022-09-20T08:50:18.477Z,3744.00
2022-09-20T08:51:22.631Z,3804.00
2022-09-20T08:52:18.321Z,4036.00
2022-09-20T08:53:21.444Z,4200.00
2022-09-20T08:54:18.185Z,4592.00
2022-09-20T08:55:18.087Z,4728.00
2022-09-20T08:56:18.008Z,4620.00
2022-09-20T08:57:17.952Z,4704.00
2022-09-20T08:58:17.852Z,4432.00
2022-09-20T08:59:17.773Z,4312.00
2022-09-20T09:00:17.694Z,4116.00
2022-09-20T09:01:17.701Z,3884.00
2022-09-20T09:02:17.626Z,3872.00
2022-09-20T09:03:17.461Z,3848.00
2022-09-20T09:04:17.383Z,4044.00
2022-09-20T09:05:17.305Z,4196.00
2022-09-20T09:06:18.550Z,4352.00
2022-09-20T09:07:17.148Z,4436.00
2022-09-20T09:08:17.071Z,4520.00
2022-09-20T09:09:16.991Z,4660.00
2022-09-20T09:10:17.027Z,4720.00
2022-09-20T09:11:16.837Z,4904.00
2022-09-20T09:12:16.760Z,5008.00
2022-09-20T09:13:16.680Z,4980.00
2022-09-20T09:14:16.603Z,4968.00
2022-09-20T09:15:17.545Z,4936.00
2022-09-20T09:16:22.678Z,4928.00
2022-09-20T09:17:16.369Z,4848.00
2022-09-20T09:18:16.294Z,4848.00
2022-09-20T09:19:16.215Z,4896.00
2022-09-20T09:20:16.139Z,4768.00
2022-09-20T09:21:16.060Z,4492.00
2022-09-20T09:22:15.983Z,4196.00
2022-09-20T09:23:15.905Z,3972.00
2022-09-20T09:24:15.827Z,3656.00
2022-09-20T09:25:15.747Z,3436.00
2022-09-20T09:26:15.691Z,3304.00
2022-09-20T09:27:15.593Z,3208.00
2022-09-20T09:28:15.516Z,3276.00
2022-09-20T09:29:15.439Z,3440.00
2022-09-20T09:30:15.361Z,3612.00
2022-09-20T09:31:15.319Z,3824.00
2022-09-20T09:32:15.208Z,4068.00
2022-09-20T09:33:15.128Z,4340.00
2022-09-20T09:34:15.052Z,4860.00
2022-09-20T09:35:14.972Z,5272.00
2022-09-20T09:36:14.902Z,5364.00
2022-09-20T09:37:14.817Z,5408.00
2022-09-20T09:38:14.740Z,5512.00
2022-09-20T09:39:14.660Z,5836.00
2022-09-20T09:40:14.663Z,6212.00
2022-09-20T09:41:14.507Z,6532.00
2022-09-20T09:42:14.451Z,6816.00
2022-09-20T09:43:14.351Z,6912.00
2022-09-20T09:44:14.278Z,6928.00
2022-09-20T09:45:14.198Z,7232.00
2022-09-20T09:46:14.181Z,7444.00
2022-09-20T09:47:14.040Z,7416.00
2022-09-20T09:48:13.964Z,7440.00
2022-09-20T09:49:14.171Z,7260.00
2022-09-20T09:50:13.812Z,7104.00
2022-09-20T09:51:13.731Z,7128.00
2022-09-20T09:52:13.656Z,7112.00
2022-09-20T09:53:13.578Z,6948.00
2022-09-20T09:54:13.500Z,6728.00
2022-09-20T09:55:13.524Z,6296.00
2022-09-20T09:56:14.349Z,5852.00
2022-09-20T09:57:13.271Z,5536.00
2022-09-20T09:58:13.211Z,5112.00
2022-09-20T09:59:13.118Z,4764.00
2022-09-20T10:01:13.040Z,4576.00
2022-09-20T10:02:12.967Z,4616.00
2022-09-20T10:03:12.809Z,4752.00
2022-09-20T10:04:12.736Z,4780.00
2022-09-20T10:05:12.657Z,4912.00
2022-09-20T10:06:12.579Z,5028.00
2022-09-20T10:07:12.501Z,5140.00
2022-09-20T10:08:12.428Z,5292.00
2022-09-20T10:09:12.350Z,5256.00
2022-09-20T10:10:12.274Z,5068.00
2022-09-20T10:11:12.201Z,4948.00
2022-09-20T10:12:12.120Z,4980.00
2022-09-20T10:13:12.042Z,5436.00
2022-09-20T10:14:11.985Z,5848.00
2022-09-20T10:15:11.889Z,6548.00
2022-09-20T10:16:11.849Z,6064.00
2022-09-20T10:17:11.737Z,5524.00
2022-09-20T10:18:11.661Z,5096.00
2022-09-20T10:19:11.583Z,4796.00
2022-09-20T10:20:11.508Z,5104.00
2022-09-20T10:21:11.429Z,3668.00
2022-09-20T10:22:11.354Z,3116.00
2022-09-20T10:24:11.202Z,3348.00
2022-09-20T10:25:11.126Z,3464.00
2022-09-20T10:26:11.049Z,3648.00
2022-09-20T10:27:11.021Z,3892.00
2022-09-20T10:28:10.896Z,3804.00
2022-09-20T10:29:10.820Z,3912.00
2022-09-20T10:30:10.763Z,4048.00
2022-09-20T10:31:10.726Z,4092.00
2022-09-20T10:32:13.188Z,4060.00
2022-09-20T10:33:10.511Z,3876.00
2022-09-20T10:34:10.434Z,3368.00
2022-09-20T10:35:10.356Z,2812.00
2022-09-20T10:36:10.284Z,2616.00
2022-09-20T10:37:10.204Z,2772.00
2022-09-20T10:38:10.125Z,2836.00
2022-09-20T10:39:10.052Z,2780.00
2022-09-20T10:40:10.003Z,3088.00
2022-09-20T10:41:09.901Z,2796.00
2022-09-20T10:42:09.820Z,2720.00
2022-09-20T10:43:09.740Z,2716.00
2022-09-20T10:44:09.664Z,2704.00
2022-09-20T10:45:09.590Z,2964.00
2022-09-20T10:46:30.748Z,2948.00
2022-09-20T10:47:09.513Z,3036.00
2022-09-20T10:48:09.379Z,3192.00
2022-09-20T10:49:09.365Z,3512.00
2022-09-20T10:50:09.200Z,3696.00
2022-09-20T10:51:09.122Z,3832.00
2022-09-20T10:52:09.045Z,4236.00
2022-09-20T10:53:08.967Z,4876.00
2022-09-20T10:54:08.890Z,6048.00
2022-09-20T10:55:08.814Z,7396.00
2022-09-20T10:56:08.737Z,8652.00
2022-09-20T10:57:08.658Z,10584.00
2022-09-20T10:58:08.584Z,10784.00
2022-09-20T10:59:08.505Z,9112.00
2022-09-20T11:00:08.428Z,8920.00
2022-09-20T11:01:08.404Z,9852.00
2022-09-20T11:02:08.429Z,10368.00
2022-09-20T11:03:08.297Z,13208.00
2022-09-20T11:04:08.218Z,11428.00
2022-09-20T11:05:08.048Z,9640.00
2022-09-20T11:06:07.973Z,8124.00
2022-09-20T11:07:07.894Z,7440.00
2022-09-20T11:08:07.819Z,8048.00
2022-09-20T11:09:11.829Z,8860.00
2022-09-20T11:10:07.667Z,10364.00
2022-09-20T11:12:10.190Z,11824.00
2022-09-20T11:13:10.009Z,10976.00
2022-09-20T11:14:09.936Z,10100.00
2022-09-20T11:15:09.863Z,9680.00
2022-09-20T11:16:09.883Z,10044.00
2022-09-20T11:17:09.707Z,10232.00
2022-09-20T11:18:09.661Z,11004.00
2022-09-20T11:19:09.556Z,11592.00
2022-09-20T11:20:09.483Z,12164.00
2022-09-20T11:21:09.409Z,16064.00
2022-09-20T11:22:09.337Z,12908.00
2022-09-20T11:23:09.257Z,11644.00
2022-09-20T11:24:09.181Z,10508.00
2022-09-20T11:25:09.104Z,9748.00
2022-09-20T11:26:09.032Z,10372.00
2022-09-20T11:27:08.955Z,9140.00
2022-09-20T11:28:08.879Z,8036.00
2022-09-20T11:29:08.811Z,8636.00
2022-09-20T11:30:08.731Z,7672.00
2022-09-20T11:31:08.655Z,7216.00
2022-09-20T11:32:08.650Z,8032.00
2022-09-20T11:33:08.505Z,9120.00
2022-09-20T11:34:08.450Z,10308.00
2022-09-20T11:35:08.370Z,11372.00
2022-09-20T11:36:08.279Z,12152.00
2022-09-20T11:37:08.203Z,38496.00
2022-09-20T11:38:08.128Z,38592.00
2022-09-20T11:39:08.100Z,76416.00
2022-09-20T11:44:16.792Z,72256.00
2022-09-20T11:46:04.315Z,83040.00
2022-09-20T11:47:04.136Z,80992.00
2022-09-20T11:48:04.067Z,40288.00
2022-09-20T11:49:04.001Z,23104.00
2022-09-20T11:50:03.947Z,23616.00
2022-09-20T11:51:03.852Z,19648.00
2022-09-20T11:52:03.782Z,23616.00
2022-09-20T11:53:03.711Z,13312.00
2022-09-20T11:54:03.642Z,22496.00
2022-09-20T11:55:03.572Z,13012.00
2022-09-20T11:56:03.503Z,14532.00
2022-09-20T11:57:03.430Z,12448.00
2022-09-20T11:58:03.360Z,10972.00
2022-09-20T11:59:03.290Z,13104.00
2022-09-20T12:00:03.218Z,9940.00
2022-09-20T12:01:03.145Z,10824.00
2022-09-20T12:02:03.402Z,12420.00
2022-09-20T12:03:03.465Z,14376.00
2022-09-20T12:04:37.114Z,19232.00
2022-09-20T12:05:02.861Z,84448.00
2022-09-20T12:06:02.931Z,46112.00
2022-09-20T12:07:08.693Z,81248.00
2022-09-20T12:09:02.573Z,20672.00
2022-09-20T12:10:02.499Z,15712.00
2022-09-20T12:11:02.430Z,14716.00
2022-09-20T12:12:02.355Z,13912.00
2022-09-20T12:13:02.372Z,13380.00
2022-09-20T12:14:02.220Z,10464.00
2022-09-20T12:15:02.145Z,14532.00
2022-09-20T12:16:02.242Z,9056.00
2022-09-20T12:17:02.003Z,8228.00
2022-09-20T12:18:06.750Z,8088.00
2022-09-20T12:19:01.860Z,7720.00
2022-09-20T12:20:01.791Z,7444.00
2022-09-20T12:21:01.716Z,7068.00
2022-09-20T12:22:01.662Z,6920.00
2022-09-20T12:23:01.572Z,6316.00
2022-09-20T12:24:01.497Z,5632.00
2022-09-20T12:26:01.353Z,3784.00
2022-09-20T12:27:01.281Z,3024.00
2022-09-20T12:28:01.205Z,2464.00
2022-09-20T12:29:01.134Z,2192.00
2022-09-20T12:30:01.059Z,2104.00
2022-09-20T12:31:00.987Z,2092.00
2022-09-20T12:32:00.990Z,2124.00
2022-09-20T12:33:00.838Z,2208.00
2022-09-20T12:34:00.763Z,2256.00
2022-09-20T12:35:00.693Z,2336.00
2022-09-20T12:36:00.625Z,2500.00
2022-09-20T12:37:00.539Z,2700.00
2022-09-20T12:38:00.482Z,2964.00
2022-09-20T12:39:00.390Z,3188.00
2022-09-20T12:40:00.389Z,3384.00
2022-09-20T12:41:00.271Z,3500.00
2022-09-20T12:42:00.160Z,3564.00
2022-09-20T12:43:01.501Z,3552.00
2022-09-20T12:44:00.008Z,3576.00
2022-09-20T12:44:59.934Z,3612.00
2022-09-20T12:46:03.981Z,3688.00
2022-09-20T12:46:59.983Z,3740.00
2022-09-20T12:47:59.704Z,3736.00
2022-09-20T12:48:59.627Z,3688.00
2022-09-20T12:49:59.551Z,3676.00
2022-09-20T12:50:59.474Z,3716.00
2022-09-20T12:51:59.397Z,3820.00
2022-09-20T12:52:59.523Z,3960.00
2022-09-20T12:54:00.072Z,4204.00
2022-09-20T12:55:03.778Z,4572.00
2022-09-20T12:55:59.090Z,4952.00
2022-09-20T12:56:59.013Z,5236.00
2022-09-20T12:57:58.936Z,5628.00
2022-09-20T12:58:58.863Z,6264.00
2022-09-20T12:59:58.783Z,7624.00
2022-09-20T13:00:58.752Z,11148.00
2022-09-20T13:01:58.695Z,18592.00
2022-09-20T13:02:58.558Z,51168.00
2022-09-20T13:03:58.474Z,18656.00
2022-09-20T13:04:58.400Z,47744.00
2022-09-20T13:05:58.422Z,40416.00
2022-09-20T13:06:58.250Z,18592.00
2022-09-20T13:07:58.172Z,55296.00
2022-09-20T13:08:58.107Z,26560.00
2022-09-20T13:09:58.040Z,16224.00
2022-09-20T13:10:57.951Z,15548.00
2022-09-20T13:11:57.877Z,21088.00
2022-09-20T13:12:57.801Z,20896.00
2022-09-20T13:13:57.729Z,35584.00
2022-09-20T13:14:57.655Z,53088.00
2022-09-20T13:15:57.688Z,50816.00
2022-09-20T13:16:57.509Z,34304.00
2022-09-20T13:17:57.438Z,25856.00
2022-09-20T13:18:57.367Z,46976.00
2022-09-20T13:19:57.293Z,46272.00
2022-09-20T13:23:42.894Z,46368.00
2022-09-20T13:24:42.823Z,45888.00
2022-09-20T13:25:42.773Z,45632.00
2022-09-20T13:26:43.292Z,46432.00
2022-09-20T13:27:45.238Z,48288.00
2022-09-20T13:28:42.546Z,51872.00
2022-09-20T13:30:30.182Z,50816.00
2022-09-20T13:31:29.968Z,50560.00
2022-09-20T13:32:29.839Z,13480.00
2022-09-20T13:33:32.392Z,12316.00
2022-09-20T13:34:29.706Z,13028.00
2022-09-20T13:36:12.130Z,28544.00
2022-09-20T13:37:12.063Z,56736.00
2022-09-20T13:38:11.994Z,53152.00
2022-09-20T13:39:11.929Z,22976.00
2022-09-20T13:40:11.907Z,14268.00
2022-09-20T13:41:11.809Z,16800.00
2022-09-20T13:42:11.727Z,18880.00