createdAt,value
2019-05-25T00:56:17.676Z,21.32
2019-05-25T00:58:52.950Z,20.65
2019-05-25T01:01:28.512Z,20.32
2019-05-25T01:04:04.240Z,20.12
2019-05-25T07:26:22.669Z,20.00
2019-05-25T07:28:57.442Z,20.13
2019-05-25T07:31:32.112Z,20.39
2019-05-25T07:34:06.705Z,20.69
2019-05-25T07:36:40.751Z,20.99
2019-05-25T07:39:14.858Z,21.31
2019-05-25T07:41:49.035Z,21.58
2019-05-25T07:44:26.069Z,21.84
2019-05-25T07:47:00.526Z,22.07
2019-05-25T07:49:36.763Z,22.28
2019-05-25T07:52:11.304Z,22.52
2019-05-25T07:54:47.625Z,22.73
2019-05-25T07:57:22.127Z,22.91
2019-05-25T07:59:58.308Z,23.08
2019-05-25T08:02:34.736Z,23.24
2019-05-25T08:05:09.546Z,23.37
2019-05-25T08:07:44.195Z,23.53
2019-05-25T08:10:19.908Z,23.71
2019-05-25T08:12:56.402Z,23.84
2019-05-25T08:15:31.879Z,23.96
2019-05-25T08:18:08.147Z,24.03
2019-05-25T08:20:47.156Z,24.06
2019-05-25T08:23:22.062Z,24.12
2019-05-25T08:27:41.529Z,24.24
2019-05-25T08:30:16.595Z,24.24
2019-05-25T08:32:50.134Z,24.23
2019-05-25T08:35:23.370Z,24.26
2019-05-25T08:38:00.539Z,24.28
2019-05-25T08:40:33.797Z,24.32
2019-05-25T08:43:13.652Z,24.34
2019-05-25T08:45:46.883Z,24.39
2019-05-25T08:48:20.252Z,24.43
2019-05-25T08:50:53.327Z,24.48
2019-05-25T08:53:40.781Z,24.55
2019-05-25T08:56:01.936Z,24.60
2019-05-25T08:58:47.470Z,24.62
2019-05-25T09:01:09.548Z,24.65
2019-05-25T09:03:44.339Z,24.71
2019-05-25T09:06:17.487Z,24.76
2019-05-25T09:08:52.206Z,24.85
2019-05-25T09:11:25.382Z,25.01
2019-05-25T09:13:57.565Z,25.15
2019-05-25T09:16:30.590Z,25.26
2019-05-25T09:19:04.028Z,25.20
2019-05-25T09:21:37.212Z,25.21
2019-05-25T09:24:10.582Z,25.23
2019-05-25T09:26:45.000Z,25.26
2019-05-25T09:29:18.619Z,25.30
2019-05-25T09:31:53.177Z,25.30
2019-05-25T09:34:26.956Z,25.30
2019-05-25T09:37:00.708Z,25.33
2019-05-25T09:39:33.951Z,25.34
2019-05-25T09:42:11.806Z,25.36
2019-05-25T09:44:45.199Z,25.40
2019-05-25T09:47:18.459Z,25.43
2019-05-25T09:49:52.062Z,25.63
2019-05-25T09:52:26.187Z,25.68
2019-05-25T09:54:59.828Z,25.62
2019-05-25T09:57:33.408Z,25.52
2019-05-25T10:00:09.503Z,25.48
2019-05-25T10:02:43.507Z,25.48
2019-05-25T10:05:19.878Z,25.51
2019-05-25T10:07:53.474Z,25.51
2019-05-25T10:10:29.013Z,25.54
2019-05-25T10:13:04.452Z,25.57
2019-05-25T10:15:37.737Z,25.58
2019-05-25T10:18:11.140Z,25.61
2019-05-25T10:20:47.606Z,25.64
2019-05-25T10:23:21.148Z,25.72
2019-05-25T10:25:54.650Z,25.79
2019-05-25T10:28:28.065Z,25.84
2019-05-25T10:31:01.718Z,25.89
2019-05-25T10:33:36.701Z,25.93
2019-05-25T10:36:10.399Z,26.05
2019-05-25T10:38:44.317Z,26.06
2019-05-25T10:41:18.079Z,26.00
2019-05-25T10:43:51.603Z,25.94
2019-05-25T10:46:26.622Z,25.91
2019-05-25T10:49:00.042Z,25.89
2019-05-25T10:51:37.417Z,25.82
2019-05-25T10:54:11.182Z,25.75
2019-05-25T10:56:45.511Z,25.72
2019-05-25T10:59:20.657Z,25.74
2019-05-25T11:01:57.347Z,25.73
2019-05-25T11:04:30.975Z,25.67
2019-05-25T11:07:04.184Z,25.61
2019-05-25T11:09:40.153Z,25.59
2019-05-25T11:12:13.689Z,25.60
2019-05-25T11:14:47.409Z,25.62
2019-05-25T11:17:22.656Z,25.66
2019-05-25T11:19:58.361Z,25.63
2019-05-25T11:22:32.400Z,25.60
2019-05-25T11:33:06.235Z,25.56
2019-05-25T11:35:39.383Z,25.52
2019-05-25T11:38:23.569Z,25.50
2019-05-25T11:40:53.742Z,25.57
2019-05-25T11:43:30.261Z,25.61
2019-05-25T11:46:05.852Z,25.65
2019-05-25T11:48:40.759Z,25.66
2019-05-25T11:51:15.469Z,25.65
2019-05-25T11:53:51.531Z,25.60
2019-05-25T11:56:26.240Z,25.60
2019-05-25T11:59:04.571Z,25.61
2019-05-25T12:01:34.506Z,25.64
2019-05-25T12:04:07.810Z,25.67
2019-05-25T12:06:42.653Z,25.76
2019-05-25T12:09:15.951Z,25.79
2019-05-25T12:11:52.135Z,25.80
2019-05-25T12:14:25.422Z,25.76
2019-05-25T12:17:00.164Z,25.70
2019-05-25T12:19:33.413Z,25.77
2019-05-25T12:22:06.914Z,25.81
2019-05-25T12:24:43.043Z,25.85
2019-05-25T12:27:16.970Z,25.82
2019-05-25T12:29:58.036Z,25.79
2019-05-25T12:32:32.534Z,25.94
2019-05-25T12:35:07.437Z,26.03
2019-05-25T12:37:40.574Z,26.04
2019-05-25T12:40:14.060Z,26.01
2019-05-25T12:42:47.169Z,25.96
2019-05-25T12:45:24.153Z,25.98
2019-05-25T12:47:57.101Z,25.99
2019-05-25T12:50:30.126Z,25.89
2019-05-25T12:53:03.368Z,25.85
2019-05-25T12:55:38.114Z,25.80
2019-05-25T12:58:19.842Z,25.77
2019-05-25T13:00:56.272Z,25.76
2019-05-25T13:03:30.739Z,25.73
2019-05-25T13:06:04.018Z,25.73
2019-05-25T13:08:37.098Z,25.68
2019-05-25T13:11:10.369Z,25.62
2019-05-25T13:13:46.648Z,25.60
2019-05-25T13:16:21.644Z,25.62
2019-05-25T13:18:55.050Z,25.61
2019-05-25T13:21:28.445Z,25.58
2019-05-25T13:24:03.240Z,25.59
2019-05-25T13:26:38.091Z,25.60
2019-05-25T13:29:14.487Z,25.61
2019-05-25T13:31:49.266Z,25.64
2019-05-25T13:34:23.663Z,25.63
2019-05-25T13:37:09.852Z,25.64
2019-05-25T13:39:34.777Z,25.60
2019-05-25T13:42:07.949Z,25.62
2019-05-25T13:44:41.101Z,25.62
2019-05-25T13:47:14.191Z,25.63
2019-05-25T13:49:47.236Z,25.58
2019-05-25T13:52:20.433Z,25.53
2019-05-25T13:54:54.957Z,25.45
2019-05-25T13:57:27.996Z,25.40
2019-05-25T14:00:01.482Z,25.35
2019-05-25T14:02:40.629Z,25.32
2019-05-25T14:05:12.959Z,25.31
2019-05-25T14:07:47.547Z,25.27
2019-05-25T14:10:20.666Z,25.20
2019-05-25T14:12:53.875Z,25.16
2019-05-25T14:15:28.677Z,25.14
2019-05-25T14:18:11.363Z,25.17
2019-05-25T14:20:44.487Z,25.21
2019-05-25T14:23:19.218Z,25.26
2019-05-25T14:25:59.818Z,25.24
2019-05-25T14:28:38.767Z,25.24
2019-05-25T14:31:08.640Z,25.27
2019-05-25T14:33:41.940Z,25.27
2019-05-25T14:36:15.161Z,25.29
2019-05-25T14:38:48.139Z,25.29
2019-05-25T14:41:21.441Z,25.30
2019-05-25T14:43:54.604Z,25.29
2019-05-25T14:46:29.418Z,25.35
2019-05-25T14:49:02.490Z,25.48
2019-05-25T14:51:40.424Z,25.44
2019-05-25T14:54:13.404Z,25.42
2019-05-25T14:56:46.500Z,25.41
2019-05-25T14:59:19.524Z,25.39
2019-05-25T15:02:01.875Z,25.41
2019-05-25T15:04:28.726Z,25.41
