createdAt,value
2019-06-20T00:00:56.071Z,88.13
2019-06-20T00:03:25.528Z,88.69
2019-06-20T00:05:55.076Z,88.86
2019-06-20T00:08:24.538Z,88.93
2019-06-20T00:10:54.277Z,89.26
2019-06-20T00:13:23.760Z,89.34
2019-06-20T00:15:53.267Z,89.32
2019-06-20T00:18:22.749Z,89.23
2019-06-20T00:20:52.217Z,88.76
2019-06-20T00:23:21.700Z,89.40
2019-06-20T00:25:51.383Z,90.20
2019-06-20T00:28:20.828Z,89.44
2019-06-20T00:30:50.267Z,89.81
2019-06-20T00:33:19.674Z,90.13
2019-06-20T00:35:49.274Z,89.68
2019-06-20T00:38:18.675Z,90.08
2019-06-20T00:40:48.238Z,89.99
2019-06-20T00:43:18.465Z,90.46
2019-06-20T00:45:48.063Z,90.40
2019-06-20T00:48:17.554Z,90.67
2019-06-20T00:50:47.024Z,91.00
2019-06-20T00:53:16.551Z,91.90
2019-06-20T00:55:46.032Z,91.80
2019-06-20T00:58:15.454Z,91.60
2019-06-20T01:00:44.886Z,91.40
2019-06-20T01:03:14.427Z,91.00
2019-06-20T01:05:43.909Z,91.13
2019-06-20T01:08:13.476Z,91.46
2019-06-20T01:10:43.007Z,91.39
2019-06-20T01:13:12.656Z,91.49
2019-06-20T01:15:42.170Z,91.70
2019-06-20T01:18:11.780Z,91.61
2019-06-20T01:20:41.170Z,92.23
2019-06-20T01:23:12.189Z,90.02
2019-06-20T01:25:43.198Z,90.55
2019-06-20T01:28:12.850Z,90.19
2019-06-20T01:30:42.671Z,90.57
2019-06-20T01:33:12.031Z,90.73
2019-06-20T01:35:41.453Z,90.66
2019-06-20T01:38:10.952Z,91.21
2019-06-20T01:40:40.300Z,91.01
2019-06-20T01:43:09.756Z,91.09
2019-06-20T01:45:39.462Z,90.93
2019-06-20T01:48:08.904Z,90.76
2019-06-20T01:50:38.253Z,90.06
2019-06-20T01:53:07.561Z,90.71
2019-06-20T01:55:36.859Z,90.94
2019-06-20T01:58:06.209Z,90.93
2019-06-20T02:00:47.931Z,91.35
2019-06-20T02:03:17.380Z,91.21
2019-06-20T02:05:47.107Z,91.32
2019-06-20T02:08:16.665Z,91.36
2019-06-20T02:10:46.025Z,91.43
2019-06-20T02:13:15.263Z,90.72
2019-06-20T02:15:44.568Z,90.64
2019-06-20T02:18:13.798Z,90.90
2019-06-20T02:20:51.101Z,91.42
2019-06-20T02:23:20.334Z,91.78
2019-06-20T02:25:49.770Z,91.74
2019-06-20T02:28:18.986Z,91.83
2019-06-20T02:30:48.279Z,91.83
2019-06-20T02:33:17.510Z,92.12
2019-06-20T02:35:47.040Z,91.63
2019-06-20T02:38:16.387Z,91.63
2019-06-20T02:40:46.077Z,91.84
2019-06-20T02:43:15.679Z,92.43
2019-06-20T02:45:45.431Z,91.98
2019-06-20T02:48:14.710Z,92.21
2019-06-20T02:50:44.045Z,92.50
2019-06-20T02:53:13.285Z,92.37
2019-06-20T02:55:42.548Z,92.17
2019-06-20T02:58:11.883Z,92.13
2019-06-20T03:00:58.019Z,92.61
2019-06-20T03:03:29.528Z,92.21
2019-06-20T03:05:59.494Z,92.19
2019-06-20T03:08:29.019Z,91.85
2019-06-20T03:10:58.662Z,91.96
2019-06-20T03:13:28.054Z,91.96
2019-06-20T03:15:57.342Z,92.53
2019-06-20T03:18:26.916Z,92.04
2019-06-20T03:20:56.326Z,92.03
2019-06-20T03:23:25.568Z,92.18
2019-06-20T03:25:54.815Z,92.16
2019-06-20T03:28:24.046Z,92.06
2019-06-20T03:30:53.396Z,92.14
2019-06-20T03:33:22.603Z,91.53
2019-06-20T03:35:51.871Z,91.27
2019-06-20T03:38:21.227Z,91.17
2019-06-20T03:40:50.511Z,91.45
2019-06-20T03:43:19.775Z,92.25
2019-06-20T03:45:49.018Z,92.61
2019-06-20T03:48:18.733Z,93.24
2019-06-20T03:50:48.009Z,93.24
2019-06-20T03:53:17.380Z,93.24
2019-06-20T03:55:46.626Z,93.29
2019-06-20T03:58:21.914Z,92.93
2019-06-20T04:00:51.164Z,92.84
2019-06-20T04:03:20.619Z,92.83
2019-06-20T04:05:50.153Z,93.12
2019-06-20T04:08:19.504Z,93.41
2019-06-20T04:10:49.172Z,93.33
2019-06-20T04:13:18.865Z,93.39
2019-06-20T04:15:48.292Z,93.84
2019-06-20T04:18:17.890Z,94.13
2019-06-20T04:20:47.446Z,93.93
2019-06-20T04:23:16.898Z,94.29
2019-06-20T04:25:46.303Z,93.92
2019-06-20T04:28:15.581Z,93.87
2019-06-20T04:30:44.867Z,93.86
2019-06-20T04:33:14.130Z,93.74
2019-06-20T04:35:43.409Z,94.08
2019-06-20T04:38:12.679Z,93.47
2019-06-20T04:40:42.039Z,93.40
2019-06-20T04:43:11.391Z,93.50
2019-06-20T04:45:47.224Z,91.67
2019-06-20T04:48:16.697Z,91.33
2019-06-20T04:50:46.296Z,92.79
2019-06-20T04:53:15.936Z,91.92
2019-06-20T04:55:45.434Z,92.84
2019-06-20T04:58:14.988Z,93.34
2019-06-20T05:00:44.589Z,93.36
2019-06-20T05:03:14.035Z,93.49
2019-06-20T05:05:43.510Z,93.81
2019-06-20T05:08:12.944Z,94.13
2019-06-20T05:10:42.429Z,94.22
2019-06-20T05:13:12.030Z,94.19
2019-06-20T05:15:52.247Z,94.04
2019-06-20T05:18:12.918Z,94.05
2019-06-20T05:20:42.462Z,93.11
2019-06-20T05:23:12.032Z,92.86
2019-06-20T05:25:41.921Z,92.76
2019-06-20T05:28:11.360Z,92.93
2019-06-20T05:30:40.886Z,91.99
2019-06-20T05:33:10.440Z,92.11
2019-06-20T05:35:39.887Z,91.91
2019-06-20T05:38:09.421Z,90.33
2019-06-20T05:40:38.891Z,90.21
2019-06-20T05:43:08.447Z,90.30
2019-06-20T05:45:37.945Z,90.18
2019-06-20T05:48:07.756Z,90.84
2019-06-20T05:50:37.250Z,90.03
2019-06-20T05:53:06.722Z,88.79
2019-06-20T05:55:36.208Z,85.37
2019-06-20T05:58:05.923Z,85.96
2019-06-20T06:00:36.088Z,86.17
2019-06-20T06:03:07.486Z,83.88
2019-06-20T06:05:37.223Z,84.39
2019-06-20T06:08:06.953Z,85.20
2019-06-20T06:10:36.407Z,85.01
2019-06-20T06:13:06.171Z,86.32
2019-06-20T06:15:35.619Z,83.39
2019-06-20T06:18:05.505Z,84.37
2019-06-20T06:20:34.950Z,82.96
2019-06-20T06:23:04.747Z,82.12
2019-06-20T06:25:34.192Z,82.08
2019-06-20T06:28:03.689Z,81.83
2019-06-20T06:30:33.257Z,80.90
2019-06-20T06:33:02.793Z,80.58
2019-06-20T06:35:32.583Z,80.88
2019-06-20T06:38:02.387Z,81.35
2019-06-20T06:40:31.930Z,79.72
2019-06-20T06:43:01.332Z,77.86
2019-06-20T06:45:32.100Z,77.61
2019-06-20T06:48:01.579Z,78.64
2019-06-20T06:50:31.208Z,76.34
2019-06-20T06:53:00.652Z,76.82
2019-06-20T06:55:30.102Z,78.65
2019-06-20T06:57:59.630Z,79.87
2019-06-20T07:00:29.374Z,80.07
2019-06-20T07:02:58.800Z,78.18
2019-06-20T07:05:30.197Z,77.26
2019-06-20T07:07:59.594Z,72.65
2019-06-20T07:10:29.576Z,68.95
2019-06-20T07:12:59.130Z,67.73
2019-06-20T07:15:28.601Z,66.31
2019-06-20T07:17:58.156Z,65.44
2019-06-20T07:20:27.552Z,63.63
2019-06-20T07:22:57.103Z,61.44
2019-06-20T07:25:26.510Z,62.33
2019-06-20T07:27:55.937Z,59.20
2019-06-20T07:30:25.524Z,60.66
2019-06-20T07:32:54.976Z,58.47
2019-06-20T07:35:24.475Z,60.05
2019-06-20T07:37:54.013Z,62.70
2019-06-20T07:40:23.616Z,59.63
2019-06-20T07:42:53.080Z,59.76
2019-06-20T07:45:27.681Z,55.93
2019-06-20T07:47:57.594Z,56.98
2019-06-20T07:50:27.129Z,56.88
2019-06-20T07:53:02.556Z,60.03
2019-06-20T07:55:28.541Z,63.35
2019-06-20T07:57:57.904Z,65.09
2019-06-20T08:00:27.845Z,66.31
2019-06-20T08:02:57.318Z,66.89
2019-06-20T08:05:26.855Z,63.85
2019-06-20T08:07:56.477Z,61.64
2019-06-20T08:10:26.135Z,63.48
2019-06-20T08:12:56.012Z,61.97
2019-06-20T08:15:26.574Z,63.42
2019-06-20T08:17:56.009Z,60.26
2019-06-20T08:20:26.297Z,54.26
2019-06-20T08:22:55.962Z,55.15
2019-06-20T08:25:25.725Z,53.30
2019-06-20T08:27:57.117Z,50.13
2019-06-20T08:30:28.664Z,44.55
2019-06-20T08:33:01.319Z,44.21
2019-06-20T08:35:31.119Z,46.00
2019-06-20T08:38:03.323Z,45.62
2019-06-20T08:40:38.122Z,47.15
2019-06-20T08:43:07.948Z,47.45
2019-06-20T08:45:38.316Z,47.59
2019-06-20T08:48:07.902Z,50.13
2019-06-20T08:50:37.585Z,49.06
2019-06-20T08:53:07.007Z,49.33
2019-06-20T08:55:36.426Z,48.74
2019-06-20T08:58:06.193Z,49.64
2019-06-20T09:00:35.921Z,50.97
2019-06-20T09:03:06.851Z,50.37
2019-06-20T09:05:36.514Z,51.42
2019-06-20T09:08:06.761Z,51.95
2019-06-20T09:10:40.509Z,47.65
2019-06-20T09:13:11.386Z,47.79
2019-06-20T09:15:40.896Z,48.97
2019-06-20T09:18:11.264Z,50.13
2019-06-20T09:20:41.134Z,51.11
2019-06-20T09:23:10.663Z,51.59
2019-06-20T09:25:40.141Z,50.99
2019-06-20T09:28:09.715Z,49.84
2019-06-20T09:30:39.735Z,51.47
2019-06-20T09:33:09.216Z,50.70
2019-06-20T09:35:38.862Z,48.60
2019-06-20T09:38:08.552Z,48.11
2019-06-20T09:40:38.316Z,48.17
2019-06-20T09:43:07.824Z,45.26
2019-06-20T09:46:06.274Z,48.49
2019-06-20T09:48:35.823Z,47.21
2019-06-20T09:51:05.435Z,46.37
2019-06-20T09:53:35.307Z,46.76
2019-06-20T09:56:04.719Z,45.14
2019-06-20T09:58:34.213Z,44.43
2019-06-20T10:01:04.051Z,44.45
2019-06-20T10:03:33.599Z,46.59
2019-06-20T10:06:12.780Z,47.57
2019-06-20T10:08:34.405Z,46.50
2019-06-20T10:11:03.928Z,47.88
2019-06-20T10:13:33.525Z,49.19
2019-06-20T10:16:03.079Z,47.36
2019-06-20T10:18:32.463Z,44.63
2019-06-20T10:21:02.091Z,37.36
2019-06-20T10:23:31.522Z,35.12
2019-06-20T10:26:01.046Z,34.11
2019-06-20T10:28:30.635Z,30.78
2019-06-20T10:31:00.295Z,33.76
2019-06-20T10:33:29.854Z,32.46
2019-06-20T10:35:59.372Z,30.89
2019-06-20T10:38:29.100Z,30.10
2019-06-20T10:41:01.907Z,29.99
2019-06-20T10:43:31.329Z,30.38
2019-06-20T10:46:00.808Z,29.08
2019-06-20T10:48:30.235Z,26.80
2019-06-20T10:51:18.645Z,24.88
2019-06-20T10:53:49.210Z,24.41
2019-06-20T10:56:18.922Z,26.78
2019-06-20T10:58:48.475Z,27.91
2019-06-20T11:01:18.417Z,29.54
2019-06-20T11:03:47.858Z,33.18
2019-06-20T11:06:17.319Z,34.12
2019-06-20T11:08:47.252Z,31.79
2019-06-20T11:11:16.677Z,30.52
2019-06-20T11:13:46.557Z,30.01
2019-06-20T11:16:16.112Z,28.84
2019-06-20T11:18:46.350Z,28.46
2019-06-20T11:21:16.011Z,29.03
2019-06-20T11:23:45.535Z,31.26
2019-06-20T11:26:15.095Z,31.84
2019-06-20T11:28:44.804Z,32.79
2019-06-20T11:31:14.392Z,34.96
2019-06-20T11:33:44.183Z,33.33
2019-06-20T11:36:13.655Z,33.35
2019-06-20T11:38:49.172Z,33.09
2019-06-20T11:41:18.914Z,33.85
2019-06-20T11:43:48.435Z,36.77
2019-06-20T11:46:18.003Z,37.99
2019-06-20T11:48:47.509Z,38.64
2019-06-20T11:51:17.061Z,42.90
2019-06-20T11:53:46.630Z,39.02
2019-06-20T11:56:16.142Z,37.42
2019-06-20T11:58:45.746Z,38.53
2019-06-20T12:01:15.230Z,39.26
2019-06-20T12:03:44.763Z,40.02
2019-06-20T12:06:14.219Z,41.66
2019-06-20T12:08:45.219Z,41.19
2019-06-20T12:11:14.893Z,40.19
2019-06-20T12:13:44.532Z,39.30
2019-06-20T12:16:13.901Z,39.41
2019-06-20T12:18:43.392Z,39.88
2019-06-20T12:21:12.842Z,40.40
2019-06-20T12:23:42.543Z,41.88
2019-06-20T12:26:12.674Z,42.06
2019-06-20T12:28:42.350Z,42.73
2019-06-20T12:31:19.426Z,43.48
2019-06-20T12:33:43.166Z,43.67
2019-06-20T12:36:12.903Z,44.46
2019-06-20T12:38:43.254Z,44.40
2019-06-20T12:41:12.811Z,44.40
2019-06-20T12:43:42.262Z,43.09
2019-06-20T12:46:11.690Z,41.15
2019-06-20T12:48:41.332Z,41.50
2019-06-20T12:51:12.107Z,42.59
2019-06-20T12:53:41.977Z,44.24
2019-06-20T12:56:11.387Z,45.84
2019-06-20T12:58:42.175Z,47.96
2019-06-20T13:01:11.645Z,48.07
2019-06-20T13:03:41.053Z,48.05
2019-06-20T13:06:11.421Z,49.58
2019-06-20T13:08:42.307Z,50.61
2019-06-20T13:11:12.002Z,50.61
2019-06-20T13:13:42.171Z,50.39
2019-06-20T13:16:11.736Z,51.08
2019-06-20T13:18:42.692Z,50.36
2019-06-20T13:21:12.321Z,51.79
2019-06-20T13:23:43.149Z,52.06
2019-06-20T13:26:12.721Z,53.02
2019-06-20T13:28:58.550Z,53.67
2019-06-20T13:31:13.608Z,52.69
2019-06-20T13:33:44.681Z,55.54
2019-06-20T13:36:14.331Z,53.31
2019-06-20T13:38:44.495Z,54.52
2019-06-20T13:41:13.965Z,53.71
2019-06-20T13:43:43.394Z,51.23
2019-06-20T13:46:12.815Z,50.45
2019-06-20T13:48:43.608Z,47.48
2019-06-20T13:51:13.477Z,45.21
2019-06-20T13:53:44.225Z,41.49
2019-06-20T13:56:13.840Z,39.89
2019-06-20T13:58:44.812Z,38.92
2019-06-20T14:01:14.343Z,38.20
2019-06-20T14:03:45.321Z,37.34
2019-06-20T14:06:15.168Z,36.63
2019-06-20T14:08:45.976Z,36.64
2019-06-20T14:11:15.634Z,35.81
2019-06-20T14:13:49.272Z,33.60
2019-06-20T14:16:16.380Z,31.85
2019-06-20T14:18:46.550Z,30.71
2019-06-20T14:21:16.115Z,31.35
2019-06-20T14:23:46.171Z,32.74
2019-06-20T14:26:15.798Z,34.94
2019-06-20T14:28:46.090Z,35.70
2019-06-20T14:31:15.570Z,28.17
2019-06-20T14:33:46.145Z,25.98
2019-06-20T14:36:15.619Z,23.60
2019-06-20T14:38:45.778Z,25.08
2019-06-20T14:41:15.781Z,26.31
2019-06-20T14:43:46.164Z,25.34
2019-06-20T14:46:16.242Z,25.10
2019-06-20T14:48:47.296Z,23.56
2019-06-20T14:51:17.088Z,23.93
2019-06-20T14:53:47.248Z,22.61
2019-06-20T14:56:16.777Z,22.62
2019-06-20T14:58:46.709Z,23.03
2019-06-20T15:01:16.324Z,24.69
2019-06-20T15:03:47.070Z,24.85
2019-06-20T15:06:16.857Z,23.60
2019-06-20T15:08:47.586Z,27.25
2019-06-20T15:11:17.612Z,26.10
2019-06-20T15:13:47.655Z,27.23
2019-06-20T15:16:18.255Z,28.76
2019-06-20T15:18:50.173Z,26.83
2019-06-20T15:21:18.965Z,29.55
2019-06-20T15:23:49.574Z,31.18
2019-06-20T15:26:20.093Z,31.69
2019-06-20T15:28:51.306Z,29.01
2019-06-20T15:31:38.799Z,26.51
2019-06-20T15:34:08.175Z,25.09
2019-06-20T15:36:37.724Z,24.80
2019-06-20T15:39:07.874Z,23.98
2019-06-20T15:41:37.470Z,25.04
2019-06-20T15:44:06.953Z,24.08
2019-06-20T15:46:36.456Z,23.72
2019-06-20T15:49:15.683Z,24.55
2019-06-20T15:51:37.238Z,25.20
2019-06-20T15:54:06.741Z,25.18
2019-06-20T15:56:36.329Z,24.07
2019-06-20T15:59:05.680Z,26.50
2019-06-20T16:01:35.130Z,30.34
2019-06-20T16:04:04.641Z,30.79
2019-06-20T16:06:34.209Z,31.71
2019-06-20T16:09:04.336Z,34.08
2019-06-20T16:11:34.179Z,36.73
2019-06-20T16:14:03.780Z,33.51
2019-06-20T16:16:33.365Z,35.47
2019-06-20T16:19:02.978Z,37.11
2019-06-20T16:21:32.467Z,40.59
2019-06-20T16:24:02.005Z,40.36
2019-06-20T16:26:31.445Z,38.01
2019-06-20T16:29:01.073Z,39.36
2019-06-20T16:31:30.535Z,43.51
2019-06-20T16:34:00.125Z,43.92
2019-06-20T16:36:29.508Z,45.02
2019-06-20T16:38:59.314Z,45.79
2019-06-20T16:41:28.826Z,46.12
2019-06-20T16:43:58.439Z,47.37
2019-06-20T16:46:27.871Z,47.72
2019-06-20T16:48:57.399Z,47.27
2019-06-20T16:51:26.866Z,48.72
2019-06-20T16:53:56.496Z,47.99
2019-06-20T16:56:25.962Z,46.60
2019-06-20T16:58:55.541Z,43.57
2019-06-20T17:01:25.102Z,41.83
2019-06-20T17:03:54.598Z,41.21
2019-06-20T17:06:24.223Z,40.30
2019-06-20T17:08:53.773Z,41.08
2019-06-20T17:11:23.316Z,48.01
2019-06-20T17:13:52.868Z,50.75
2019-06-20T17:16:22.522Z,52.10
2019-06-20T17:18:52.033Z,54.11
2019-06-20T17:21:21.531Z,56.85
2019-06-20T17:23:51.119Z,58.40
2019-06-20T17:26:21.619Z,59.02
2019-06-20T17:28:51.093Z,59.56
2019-06-20T17:31:20.625Z,59.30
2019-06-20T17:33:57.515Z,59.72
2019-06-20T17:36:21.709Z,59.81
2019-06-20T17:38:51.177Z,59.69
2019-06-20T17:41:20.755Z,59.02
2019-06-20T17:43:52.854Z,59.39
2019-06-20T17:46:22.615Z,57.98
2019-06-20T17:48:52.255Z,57.61
2019-06-20T17:51:57.629Z,57.83
2019-06-20T17:54:27.087Z,57.62
2019-06-20T17:56:56.540Z,57.33
2019-06-20T17:59:25.946Z,57.32
2019-06-20T18:01:55.418Z,58.03
2019-06-20T18:04:26.868Z,54.98
2019-06-20T18:06:56.275Z,57.21
2019-06-20T18:10:22.274Z,55.07
2019-06-20T18:12:51.711Z,55.11
2019-06-20T18:15:22.747Z,54.55
2019-06-20T18:17:52.283Z,57.20
2019-06-20T18:20:21.926Z,58.17
2019-06-20T18:22:51.408Z,58.27
2019-06-20T18:25:21.830Z,57.82
2019-06-20T18:27:51.448Z,57.92
2019-06-20T18:30:26.580Z,58.97
2019-06-20T18:32:56.434Z,58.92
2019-06-20T18:35:25.973Z,59.70
2019-06-20T18:37:55.436Z,59.85
2019-06-20T18:40:24.874Z,60.45
2019-06-20T18:42:54.487Z,60.30
2019-06-20T18:45:24.126Z,60.86
2019-06-20T18:47:53.678Z,62.05
2019-06-20T18:50:23.145Z,63.13
2019-06-20T18:52:53.179Z,63.90
2019-06-20T18:55:22.652Z,63.19
2019-06-20T18:57:52.641Z,63.40
2019-06-20T19:00:34.146Z,61.40
2019-06-20T19:02:55.418Z,60.67
2019-06-20T19:05:24.957Z,61.00
2019-06-20T19:07:54.503Z,60.31
2019-06-20T19:10:24.488Z,59.27
2019-06-20T19:12:54.064Z,58.64
2019-06-20T19:15:24.116Z,57.84
2019-06-20T19:17:53.621Z,58.16
2019-06-20T19:20:23.362Z,58.46
2019-06-20T19:22:52.966Z,60.40
2019-06-20T19:25:22.566Z,62.60
2019-06-20T19:27:52.189Z,61.80
2019-06-20T19:30:26.672Z,61.71
2019-06-20T19:32:56.150Z,61.78
2019-06-20T19:35:25.723Z,60.53
2019-06-20T19:37:55.236Z,61.25
2019-06-20T19:40:27.953Z,62.62
2019-06-20T19:42:57.514Z,64.04
2019-06-20T19:45:27.126Z,65.82
2019-06-20T19:47:56.604Z,66.82
2019-06-20T19:50:26.087Z,67.36
2019-06-20T19:52:55.681Z,68.18
2019-06-20T19:55:25.739Z,68.98
2019-06-20T19:57:55.293Z,70.60
2019-06-20T20:00:24.854Z,71.54
2019-06-20T20:02:54.417Z,72.17
2019-06-20T20:05:23.918Z,72.08
2019-06-20T20:07:53.646Z,72.73
2019-06-20T20:10:32.147Z,72.16
2019-06-20T20:13:01.662Z,71.65
2019-06-20T20:15:31.139Z,71.14
2019-06-20T20:18:00.607Z,69.37
2019-06-20T20:20:30.030Z,70.14
2019-06-20T20:22:59.515Z,69.26
2019-06-20T20:25:29.176Z,68.92
2019-06-20T20:27:58.670Z,68.66
2019-06-20T20:30:28.327Z,68.66
2019-06-20T20:32:57.849Z,68.57
2019-06-20T20:35:35.497Z,68.63
2019-06-20T20:37:58.739Z,68.43
2019-06-20T20:40:28.354Z,68.73
2019-06-20T20:42:58.028Z,68.38
2019-06-20T20:45:27.473Z,67.82
2019-06-20T20:47:57.055Z,68.31
2019-06-20T20:50:26.552Z,67.13
2019-06-20T20:52:55.974Z,66.71
2019-06-20T20:55:25.454Z,66.12
2019-06-20T20:57:55.209Z,66.18
2019-06-20T21:00:27.643Z,66.78
2019-06-20T21:02:57.071Z,67.22
2019-06-20T21:05:26.845Z,67.88
2019-06-20T21:07:56.280Z,68.87
2019-06-20T21:10:26.055Z,69.03
2019-06-20T21:12:55.697Z,69.42
2019-06-20T21:15:25.818Z,69.37
2019-06-20T21:17:55.871Z,69.06
2019-06-20T21:20:25.438Z,68.81
2019-06-20T21:22:54.860Z,68.35
2019-06-20T21:25:24.324Z,66.90
2019-06-20T21:27:53.716Z,66.97
2019-06-20T21:30:23.144Z,67.11
2019-06-20T21:32:52.654Z,67.18
2019-06-20T21:35:22.137Z,67.22
2019-06-20T21:37:51.921Z,66.70
2019-06-20T21:40:21.275Z,67.00
2019-06-20T21:42:50.800Z,67.08
2019-06-20T21:45:21.482Z,67.86
2019-06-20T21:47:50.896Z,68.19
2019-06-20T21:50:20.325Z,68.39
2019-06-20T21:52:50.177Z,68.49
2019-06-20T21:55:19.688Z,68.99
2019-06-20T21:57:49.076Z,68.41
2019-06-20T22:00:25.464Z,67.91
2019-06-20T22:02:55.080Z,68.25
2019-06-20T22:05:24.661Z,68.34
2019-06-20T22:07:54.164Z,68.51
2019-06-20T22:10:23.881Z,68.82
2019-06-20T22:12:53.269Z,68.64
2019-06-20T22:15:22.811Z,69.15
2019-06-20T22:17:52.410Z,69.12
2019-06-20T22:20:22.623Z,70.04
2019-06-20T22:22:52.977Z,70.75
2019-06-20T22:25:22.555Z,71.93
2019-06-20T22:27:51.933Z,72.54
2019-06-20T22:30:47.156Z,73.13
2019-06-20T22:33:16.634Z,72.15
2019-06-20T22:35:46.362Z,73.46
2019-06-20T22:38:15.998Z,74.10
2019-06-20T22:40:45.833Z,74.44
2019-06-20T22:43:15.356Z,75.11
2019-06-20T22:45:44.853Z,75.51
2019-06-20T22:48:14.407Z,76.26
2019-06-20T22:50:43.965Z,77.13
2019-06-20T22:53:13.377Z,74.77
2019-06-20T22:55:42.900Z,74.80
2019-06-20T22:58:12.374Z,73.19
2019-06-20T23:00:41.993Z,72.72
2019-06-20T23:03:11.365Z,73.51
2019-06-20T23:05:40.786Z,74.01
2019-06-20T23:08:10.370Z,74.90
2019-06-20T23:10:39.777Z,75.04
2019-06-20T23:13:09.278Z,75.31
2019-06-20T23:15:39.195Z,75.19
2019-06-20T23:18:08.605Z,75.39
2019-06-20T23:20:38.138Z,75.43
2019-06-20T23:23:07.602Z,74.95
2019-06-20T23:25:38.611Z,73.72
2019-06-20T23:28:07.951Z,72.77
2019-06-20T23:30:37.345Z,72.47
2019-06-20T23:33:06.784Z,72.37
2019-06-20T23:35:36.353Z,72.40
2019-06-20T23:38:05.860Z,72.69
2019-06-20T23:40:35.405Z,73.37
2019-06-20T23:43:04.873Z,73.18
2019-06-20T23:45:34.266Z,72.67
2019-06-20T23:48:03.767Z,73.39
2019-06-20T23:50:33.201Z,73.65
2019-06-20T23:53:07.929Z,74.50
2019-06-20T23:55:38.068Z,75.11
2019-06-20T23:58:07.428Z,75.45
