createdAt,value
2023-05-22T00:02:33.471Z,5.50
2023-05-22T00:07:33.346Z,6.60
2023-05-22T00:12:31.842Z,5.80
2023-05-22T00:17:31.063Z,6.10
2023-05-22T00:22:31.918Z,5.67
2023-05-22T00:27:31.792Z,6.43
2023-05-22T00:32:31.728Z,7.00
2023-05-22T00:37:30.418Z,6.03
2023-05-22T00:42:29.412Z,6.73
2023-05-22T00:47:29.298Z,6.20
2023-05-22T00:52:28.428Z,5.93
2023-05-22T00:57:27.250Z,6.43
2023-05-22T01:02:26.141Z,5.43
2023-05-22T01:07:26.569Z,8.00
2023-05-22T01:12:33.276Z,5.47
2023-05-22T01:17:41.237Z,5.97
2023-05-22T01:23:16.505Z,6.60
2023-05-22T01:28:30.300Z,6.50
2023-05-22T01:33:33.425Z,6.10
2023-05-22T01:38:32.756Z,6.63
2023-05-22T01:43:31.482Z,5.60
2023-05-22T01:48:31.358Z,4.83
2023-05-22T01:53:34.170Z,4.63
2023-05-22T01:58:40.867Z,5.47
2023-05-22T02:03:41.895Z,5.53
2023-05-22T02:08:42.811Z,5.63
2023-05-22T02:13:42.562Z,5.10
2023-05-22T02:18:43.721Z,5.50
2023-05-22T02:23:42.470Z,5.30
2023-05-22T02:28:43.224Z,5.20
2023-05-22T02:33:43.332Z,5.07
2023-05-22T02:38:41.858Z,4.93
2023-05-22T02:43:40.337Z,4.97
2023-05-22T02:48:38.847Z,5.10
2023-05-22T02:53:40.649Z,5.70
2023-05-22T02:58:39.099Z,5.00
2023-05-22T03:03:38.348Z,5.53
2023-05-22T03:08:41.929Z,5.47
2023-05-22T03:13:40.458Z,4.60
2023-05-22T03:18:39.034Z,6.20
2023-05-22T03:23:39.681Z,7.10
2023-05-22T03:28:37.875Z,7.27
2023-05-22T03:33:36.886Z,6.40
2023-05-22T03:38:35.631Z,6.97
2023-05-22T03:43:35.733Z,6.73
2023-05-22T03:48:35.889Z,7.53
2023-05-22T03:53:34.116Z,7.73
2023-05-22T03:58:32.968Z,7.10
2023-05-22T04:03:32.570Z,7.20
2023-05-22T04:08:31.498Z,7.27
2023-05-22T04:13:33.527Z,7.30
2023-05-22T04:18:33.639Z,7.40
2023-05-22T04:23:31.973Z,7.17
2023-05-22T04:28:31.250Z,7.27
2023-05-22T04:33:30.638Z,7.17
2023-05-22T04:38:30.602Z,7.27
2023-05-22T04:43:30.272Z,6.10
2023-05-22T04:48:30.956Z,6.57
2023-05-22T04:53:31.128Z,5.97
2023-05-22T04:58:29.841Z,4.97
2023-05-22T05:03:30.263Z,4.80
2023-05-22T05:08:31.610Z,4.40
2023-05-22T05:13:30.307Z,3.90
2023-05-22T05:18:29.582Z,4.30
2023-05-22T05:23:28.180Z,4.40
2023-05-22T05:28:29.113Z,4.30
2023-05-22T05:33:28.148Z,4.70
2023-05-22T05:38:57.050Z,4.03
2023-05-22T05:44:00.681Z,4.10
2023-05-22T05:49:10.286Z,3.53
2023-05-22T05:54:10.520Z,4.33
2023-05-22T05:59:11.230Z,4.20
2023-05-22T06:04:10.128Z,3.90
2023-05-22T06:09:10.634Z,3.90
2023-05-22T06:14:29.177Z,3.20
2023-05-22T06:19:27.782Z,4.33
2023-05-22T06:24:26.997Z,3.77
2023-05-22T06:29:25.782Z,4.23
2023-05-22T06:34:28.417Z,3.80
2023-05-22T06:39:29.848Z,4.07
2023-05-22T06:44:39.557Z,4.17
2023-05-22T06:49:39.879Z,4.00
2023-05-22T06:54:39.082Z,3.50
2023-05-22T06:59:37.508Z,3.50
2023-05-22T07:04:36.361Z,4.50
2023-05-22T07:09:42.045Z,3.63
2023-05-22T07:14:40.359Z,3.40
2023-05-22T07:19:38.926Z,4.40
2023-05-22T07:24:37.601Z,2.80
2023-05-22T07:29:38.972Z,4.00
2023-05-22T07:41:34.826Z,3.60
2023-05-22T07:46:35.858Z,3.57
2023-05-22T07:51:42.396Z,3.73
2023-05-22T07:56:43.013Z,3.70
2023-05-22T08:01:43.228Z,3.70
2023-05-22T08:06:42.006Z,3.30
2023-05-22T08:11:42.616Z,4.10
2023-05-22T08:16:42.531Z,3.60
2023-05-22T08:21:41.243Z,3.40
2023-05-22T08:26:40.773Z,3.00
2023-05-22T08:31:39.358Z,3.67
2023-05-22T08:36:39.337Z,4.43
2023-05-22T08:41:38.035Z,3.30
2023-05-22T08:46:38.314Z,4.00
2023-05-22T08:51:42.697Z,3.63
2023-05-22T08:56:52.989Z,3.27
2023-05-22T09:01:56.704Z,3.30
2023-05-22T09:06:56.469Z,3.60
2023-05-22T09:11:56.338Z,3.10
2023-05-22T09:16:55.062Z,3.27
2023-05-22T09:22:02.687Z,3.20
2023-05-22T09:27:05.568Z,3.67
2023-05-22T09:32:04.245Z,3.30
2023-05-22T09:37:04.997Z,2.80
2023-05-22T09:42:03.571Z,3.83
2023-05-22T09:47:01.750Z,3.30
2023-05-22T09:52:03.305Z,3.50
2023-05-22T09:57:06.990Z,4.03
2023-05-22T10:02:06.611Z,3.63
2023-05-22T10:07:05.634Z,3.70
2023-05-22T10:12:08.080Z,3.50
2023-05-22T10:17:07.491Z,3.63
2023-05-22T10:22:07.535Z,3.60
2023-05-22T10:27:07.919Z,3.40
2023-05-22T10:32:16.254Z,3.53
2023-05-22T10:37:37.719Z,3.47
2023-05-22T10:42:39.636Z,3.30
2023-05-22T10:47:38.190Z,3.50
2023-05-22T10:52:37.470Z,3.47
2023-05-22T10:57:39.413Z,3.23
2023-05-22T11:02:44.100Z,3.23
2023-05-22T11:07:46.396Z,2.90
2023-05-22T11:12:46.288Z,3.60
2023-05-22T11:17:52.030Z,3.33
2023-05-22T11:22:52.354Z,2.93
2023-05-22T11:27:55.830Z,3.23
2023-05-22T11:32:54.930Z,3.13
2023-05-22T11:37:54.696Z,4.13
2023-05-22T11:42:55.102Z,3.33
2023-05-22T11:47:53.918Z,3.13
2023-05-22T11:52:55.687Z,3.07
2023-05-22T11:57:56.837Z,3.97
2023-05-22T12:02:56.506Z,2.80
2023-05-22T12:07:54.889Z,3.63
2023-05-22T12:12:55.837Z,2.77
2023-05-22T12:17:56.879Z,3.23
2023-05-22T12:22:57.758Z,3.50
2023-05-22T12:27:57.629Z,3.37
2023-05-22T12:32:58.308Z,3.40
2023-05-22T12:37:56.948Z,3.60
2023-05-22T12:42:55.775Z,3.20
2023-05-22T12:47:55.678Z,3.63
2023-05-22T12:52:54.283Z,2.90
2023-05-22T12:57:52.780Z,3.23
2023-05-22T13:02:51.428Z,3.03
2023-05-22T13:07:51.465Z,3.10
2023-05-22T13:12:51.762Z,3.73
2023-05-22T13:17:50.361Z,3.70
2023-05-22T13:22:50.286Z,3.50
2023-05-22T13:27:48.790Z,3.50
2023-05-22T13:32:47.536Z,3.80
2023-05-22T13:37:46.340Z,3.20
2023-05-22T13:42:46.493Z,4.07
2023-05-22T13:47:45.408Z,4.20
2023-05-22T13:52:43.916Z,4.17
2023-05-22T13:57:42.598Z,3.60
2023-05-22T14:02:42.577Z,3.90
2023-05-22T14:07:41.403Z,3.33
2023-05-22T14:12:39.900Z,3.30
2023-05-22T14:17:38.808Z,4.00
2023-05-22T14:22:55.417Z,4.17
2023-05-22T14:27:55.771Z,3.90
2023-05-22T14:32:54.381Z,3.80
2023-05-22T14:37:54.285Z,4.03
2023-05-22T14:42:54.179Z,3.97
2023-05-22T14:47:53.064Z,4.33
2023-05-22T14:52:51.618Z,4.67
2023-05-22T14:57:51.698Z,4.47
2023-05-22T15:02:50.455Z,4.13
2023-05-22T15:07:51.263Z,4.83
2023-05-22T15:12:51.193Z,4.60
2023-05-22T15:17:49.712Z,4.50
2023-05-22T15:22:47.907Z,4.83
2023-05-22T15:27:46.536Z,6.30
2023-05-22T15:32:46.673Z,5.07
2023-05-22T15:37:45.186Z,5.30
2023-05-22T15:42:43.359Z,5.53
2023-05-22T15:47:42.479Z,4.80
2023-05-22T15:52:42.420Z,4.90
2023-05-22T15:57:40.916Z,4.50
2023-05-22T16:02:39.542Z,4.57
2023-05-22T16:07:38.076Z,3.80
2023-05-22T16:12:38.022Z,5.87
2023-05-22T16:17:36.788Z,5.90
2023-05-22T16:22:47.232Z,5.97
2023-05-22T16:27:47.732Z,5.33
2023-05-22T16:32:47.156Z,5.80
2023-05-22T16:37:45.767Z,5.63
2023-05-22T16:42:44.337Z,6.60
2023-05-22T16:47:44.246Z,5.70
2023-05-22T16:52:42.828Z,5.50
2023-05-22T16:57:41.325Z,5.20
2023-05-22T17:02:40.147Z,6.30
2023-05-22T17:07:40.163Z,5.90
2023-05-22T17:12:38.640Z,6.07
2023-05-22T17:17:37.398Z,7.60
2023-05-22T17:22:36.926Z,6.70
2023-05-22T17:27:37.042Z,6.23
2023-05-22T17:32:35.712Z,5.57
2023-05-22T17:37:34.375Z,6.43
2023-05-22T17:42:32.838Z,5.83
2023-05-22T17:47:32.647Z,7.10
2023-05-22T17:52:31.332Z,6.50
2023-05-22T17:57:30.050Z,6.53
2023-05-22T18:02:29.727Z,7.20
2023-05-22T18:07:29.812Z,7.43
2023-05-22T18:12:31.720Z,5.30
2023-05-22T18:17:30.872Z,5.37
2023-05-22T18:22:31.396Z,5.53
2023-05-22T18:27:29.726Z,5.90
2023-05-22T18:32:28.687Z,5.73
2023-05-22T18:37:27.762Z,7.50
2023-05-22T18:42:27.929Z,6.90
2023-05-22T18:47:26.486Z,6.47
2023-05-22T18:52:25.118Z,7.33
2023-05-22T18:57:23.709Z,7.37
2023-05-22T19:02:23.777Z,7.07
2023-05-22T19:07:22.504Z,5.80
2023-05-22T19:12:21.033Z,5.57
2023-05-22T19:17:19.284Z,5.20
2023-05-22T19:22:19.603Z,4.87
2023-05-22T19:27:18.929Z,6.30
2023-05-22T19:32:17.540Z,7.80
2023-05-22T19:37:16.104Z,6.70
2023-05-22T19:42:15.989Z,5.20
2023-05-22T19:47:14.533Z,6.60
2023-05-22T19:52:13.089Z,6.60
2023-05-22T19:57:11.890Z,6.20
2023-05-22T20:02:12.209Z,5.90
2023-05-22T20:07:10.462Z,5.93
2023-05-22T20:12:10.719Z,7.10
2023-05-22T20:17:09.303Z,5.53
2023-05-22T20:22:08.942Z,5.13
2023-05-22T20:27:07.921Z,5.10
2023-05-22T20:32:06.487Z,5.63
2023-05-22T20:37:06.835Z,4.67
2023-05-22T20:42:08.059Z,5.50
2023-05-22T20:47:07.258Z,5.43
2023-05-22T20:52:06.175Z,6.70
2023-05-22T20:57:06.529Z,6.07
2023-05-22T21:02:05.355Z,6.27
2023-05-22T21:07:03.499Z,7.10
2023-05-22T21:12:02.741Z,7.83
2023-05-22T21:17:02.564Z,7.13
2023-05-22T21:22:01.118Z,7.17
2023-05-22T21:26:59.595Z,6.97
2023-05-22T21:31:57.783Z,6.80
2023-05-22T21:36:57.997Z,7.17
2023-05-22T21:41:56.520Z,8.37
2023-05-22T21:46:56.143Z,7.83
2023-05-22T21:51:54.382Z,8.30
2023-05-22T21:56:54.694Z,9.23
2023-05-22T22:01:53.295Z,8.23
2023-05-22T22:06:51.545Z,7.47
2023-05-22T22:11:50.405Z,7.80
2023-05-22T22:16:54.609Z,8.60
2023-05-22T22:22:18.545Z,7.50
2023-05-22T22:27:17.141Z,7.60
2023-05-22T22:32:16.760Z,6.57
2023-05-22T22:37:15.846Z,7.53
2023-05-22T22:42:14.390Z,7.50
2023-05-22T22:47:12.920Z,7.17
2023-05-22T22:52:12.839Z,7.70
2023-05-22T22:57:11.166Z,6.80
2023-05-22T23:02:10.265Z,6.00
2023-05-22T23:07:09.108Z,5.50
2023-05-22T23:12:10.264Z,6.77
2023-05-22T23:17:08.763Z,6.90
2023-05-22T23:22:07.202Z,5.60
2023-05-22T23:27:06.123Z,6.47
2023-05-22T23:32:06.211Z,4.93
2023-05-22T23:37:04.884Z,6.80
2023-05-22T23:42:03.274Z,6.80
2023-05-22T23:47:02.496Z,5.50
2023-05-22T23:52:02.484Z,6.33
2023-05-22T23:57:00.774Z,5.77
