createdAt,value
2019-04-05T00:00:43.693Z,97610.49
2019-04-05T00:01:45.908Z,97607.83
2019-04-05T00:02:48.198Z,97614.25
2019-04-05T00:03:50.664Z,97613.35
2019-04-05T00:04:52.980Z,97616.72
2019-04-05T00:05:55.359Z,97618.88
2019-04-05T00:06:57.965Z,97612.72
2019-04-05T00:08:00.353Z,97608.83
2019-04-05T00:09:05.295Z,97611.19
2019-04-05T00:10:08.220Z,97613.56
2019-04-05T00:11:11.393Z,97612.72
2019-04-05T00:12:13.530Z,97613.35
2019-04-05T00:13:15.530Z,97609.06
2019-04-05T00:14:17.638Z,97609.34
2019-04-05T00:15:20.322Z,97610.69
2019-04-05T00:16:22.083Z,97611.72
2019-04-05T00:17:24.253Z,97605.16
2019-04-05T00:18:26.357Z,97609.16
2019-04-05T00:19:28.487Z,97606.19
2019-04-05T00:20:30.594Z,97605.55
2019-04-05T00:21:32.795Z,97606.78
2019-04-05T00:22:35.097Z,97606.80
2019-04-05T00:23:37.516Z,97601.58
2019-04-05T00:24:39.884Z,97599.02
2019-04-05T00:25:43.128Z,97604.86
2019-04-05T00:26:45.485Z,97605.46
2019-04-05T00:27:47.519Z,97603.11
2019-04-05T00:28:51.729Z,97607.52
2019-04-05T00:29:53.794Z,97604.03
2019-04-05T00:30:56.122Z,97603.13
2019-04-05T00:31:58.205Z,97607.91
2019-04-05T00:33:00.257Z,97604.22
2019-04-05T00:34:04.169Z,97603.02
2019-04-05T00:35:06.819Z,97602.79
2019-04-05T00:36:09.111Z,97602.79
2019-04-05T00:37:11.697Z,97605.15
2019-04-05T00:38:14.137Z,97609.97
2019-04-05T00:39:16.436Z,97605.86
2019-04-05T00:40:18.456Z,97605.34
2019-04-05T00:41:21.118Z,97600.03
2019-04-05T00:42:23.569Z,97606.58
2019-04-05T00:43:25.875Z,97598.30
2019-04-05T00:44:27.973Z,97605.34
2019-04-05T00:45:30.299Z,97606.17
2019-04-05T00:46:32.551Z,97602.58
2019-04-05T00:47:35.600Z,97606.56
2019-04-05T00:48:37.679Z,97604.14
2019-04-05T00:49:40.058Z,97604.55
2019-04-05T00:50:42.158Z,97602.51
2019-04-05T00:51:44.421Z,97607.81
2019-04-05T00:52:46.747Z,97604.14
2019-04-05T00:53:49.148Z,97609.45
2019-04-05T00:54:51.683Z,97603.00
2019-04-05T00:55:53.813Z,97602.17
2019-04-05T00:56:56.177Z,97601.78
2019-04-05T00:57:58.184Z,97598.20
2019-04-05T00:59:00.603Z,97606.48
2019-04-05T01:00:05.062Z,97602.19
2019-04-05T01:01:07.416Z,97606.38
2019-04-05T01:02:09.447Z,97601.05
2019-04-05T01:03:13.155Z,97602.38
2019-04-05T01:04:15.848Z,97598.09
2019-04-05T01:05:18.523Z,97605.34
2019-04-05T01:06:21.272Z,97603.11
2019-04-05T01:07:23.614Z,97603.61
2019-04-05T01:08:25.977Z,97600.84
2019-04-05T01:09:27.755Z,97601.48
2019-04-05T01:10:30.255Z,97605.16
2019-04-05T01:11:32.453Z,97607.83
2019-04-05T01:12:35.880Z,97609.03
2019-04-05T01:13:37.671Z,97614.47
2019-04-05T01:14:40.186Z,97608.00
2019-04-05T01:15:42.201Z,97609.33
2019-04-05T01:16:44.490Z,97609.67
2019-04-05T01:17:46.979Z,97612.72
2019-04-05T01:18:48.792Z,97613.14
2019-04-05T01:19:53.882Z,97612.11
2019-04-05T01:21:01.462Z,97610.98
2019-04-05T01:22:04.832Z,97612.41
2019-04-05T01:23:09.216Z,97615.47
2019-04-05T01:24:12.532Z,97621.51
2019-04-05T01:25:15.537Z,97614.86
2019-04-05T01:26:23.205Z,97607.30
2019-04-05T01:27:26.289Z,97616.10
2019-04-05T01:28:28.681Z,97611.09
2019-04-05T01:29:30.945Z,97614.05
2019-04-05T01:30:33.403Z,97616.41
2019-04-05T01:31:35.611Z,97612.11
2019-04-05T01:32:37.851Z,97621.72
2019-04-05T01:33:40.033Z,97618.66
2019-04-05T01:34:42.337Z,97606.80
2019-04-05T01:35:44.741Z,97609.75
2019-04-05T01:36:47.029Z,97615.36
2019-04-05T01:37:49.743Z,97610.48
2019-04-05T01:38:51.695Z,97615.80
2019-04-05T01:39:53.609Z,97612.01
2019-04-05T01:40:56.763Z,97616.30
2019-04-05T01:41:59.292Z,97610.14
2019-04-05T01:43:01.371Z,97621.31
2019-04-05T01:44:03.609Z,97611.90
2019-04-05T01:45:07.361Z,97611.59
2019-04-05T01:46:09.411Z,97603.73
2019-04-05T01:47:12.313Z,97603.50
2019-04-05T01:48:14.091Z,97607.09
2019-04-05T01:49:16.523Z,97610.14
2019-04-05T01:50:19.202Z,97609.16
2019-04-05T01:51:21.824Z,97607.70
2019-04-05T01:52:24.013Z,97608.92
2019-04-05T01:53:26.270Z,97607.90
2019-04-05T01:54:29.216Z,97609.65
2019-04-05T01:55:31.716Z,97608.13
2019-04-05T01:56:34.234Z,97613.75
2019-04-05T01:57:37.006Z,97606.16
2019-04-05T01:58:38.783Z,97614.03
2019-04-05T01:59:42.232Z,97615.80
2019-04-05T02:00:44.600Z,97619.58
2019-04-05T02:01:47.163Z,97615.98
2019-04-05T02:02:49.382Z,97618.25
2019-04-05T02:03:51.082Z,97613.42
2019-04-05T02:04:53.727Z,97618.94
2019-04-05T02:05:55.822Z,97615.14
2019-04-05T02:06:58.434Z,97614.34
2019-04-05T02:08:00.671Z,97614.15
2019-04-05T02:09:08.478Z,97613.13
2019-04-05T02:10:11.161Z,97611.49
2019-04-05T02:11:13.506Z,97613.92
2019-04-05T02:12:16.995Z,97615.07
2019-04-05T02:13:18.932Z,97613.92
2019-04-05T02:14:21.715Z,97614.56
2019-04-05T02:15:29.574Z,97611.58
2019-04-05T02:16:31.775Z,97617.39
2019-04-05T02:17:35.933Z,97618.95
2019-04-05T02:18:38.016Z,97617.17
2019-04-05T02:19:40.333Z,97612.20
2019-04-05T02:20:42.458Z,97620.39
2019-04-05T02:21:44.350Z,97614.23
2019-04-05T02:22:46.793Z,97612.91
2019-04-05T02:23:50.552Z,97617.81
2019-04-05T02:24:53.095Z,97622.11
2019-04-05T02:25:55.315Z,97616.84
2019-04-05T02:26:57.757Z,97620.97
2019-04-05T02:28:01.523Z,97614.72
2019-04-05T02:29:04.233Z,97612.55
2019-04-05T02:30:08.263Z,97611.17
2019-04-05T02:31:10.301Z,97619.09
2019-04-05T02:32:12.605Z,97615.41
2019-04-05T02:33:15.270Z,97616.13
2019-04-05T02:34:17.184Z,97618.38
2019-04-05T02:35:20.011Z,97617.87
2019-04-05T02:36:22.407Z,97619.84
2019-04-05T02:37:24.999Z,97619.64
2019-04-05T02:38:27.485Z,97622.69
2019-04-05T02:39:29.656Z,97626.39
2019-04-05T02:40:34.864Z,97616.59
2019-04-05T02:41:38.918Z,97624.04
2019-04-05T02:42:43.316Z,97626.01
2019-04-05T02:43:46.579Z,97620.77
2019-04-05T02:44:51.092Z,97618.42
2019-04-05T02:45:54.490Z,97617.81
2019-04-05T02:46:56.601Z,97625.28
2019-04-05T02:48:03.636Z,97621.30
2019-04-05T02:49:06.021Z,97619.05
2019-04-05T02:50:09.072Z,97612.70
2019-04-05T02:51:15.001Z,97621.48
2019-04-05T02:52:19.223Z,97621.59
2019-04-05T02:53:22.562Z,97620.27
2019-04-05T02:54:25.288Z,97619.68
2019-04-05T02:55:29.945Z,97619.88
2019-04-05T02:56:33.037Z,97613.92
2019-04-05T02:57:35.779Z,97615.78
2019-04-05T02:58:39.830Z,97619.24
2019-04-05T02:59:43.124Z,97616.49
2019-04-05T03:00:45.606Z,97616.09
2019-04-05T03:01:48.850Z,97616.49
2019-04-05T03:02:52.155Z,97621.59
2019-04-05T03:03:54.823Z,97618.35
2019-04-05T03:04:57.186Z,97620.16
2019-04-05T03:05:59.478Z,97622.13
2019-04-05T03:07:02.328Z,97617.00
2019-04-05T03:08:05.469Z,97618.03
2019-04-05T03:09:08.841Z,97617.09
2019-04-05T03:10:45.594Z,97618.23
2019-04-05T03:11:48.453Z,97621.19
2019-04-05T03:12:50.458Z,97617.82
2019-04-05T03:13:56.646Z,97622.84
2019-04-05T03:15:01.850Z,97625.89
2019-04-05T03:16:09.743Z,97620.91
2019-04-05T03:17:12.619Z,97629.57
2019-04-05T03:18:15.377Z,97628.88
2019-04-05T03:19:22.340Z,97625.89
2019-04-05T03:20:24.894Z,97625.58
2019-04-05T03:21:28.330Z,97632.95
2019-04-05T03:22:33.982Z,97632.23
2019-04-05T03:23:41.414Z,97628.24
2019-04-05T03:24:44.904Z,97634.80
2019-04-05T03:25:48.450Z,97631.12
2019-04-05T03:26:55.819Z,97634.20
2019-04-05T03:28:01.076Z,97628.88
2019-04-05T03:29:07.319Z,97634.50
2019-04-05T03:30:09.751Z,97632.25
2019-04-05T03:31:12.742Z,97631.95
2019-04-05T03:32:16.070Z,97637.77
2019-04-05T03:33:18.738Z,97641.25
2019-04-05T03:34:21.483Z,97638.98
2019-04-05T03:35:24.720Z,97640.95
2019-04-05T03:36:27.107Z,97641.47
2019-04-05T03:37:28.958Z,97634.30
2019-04-05T03:38:31.519Z,97639.30
2019-04-05T03:39:33.994Z,97635.81
2019-04-05T03:40:37.403Z,97640.14
2019-04-05T03:41:40.245Z,97635.32
2019-04-05T03:42:42.622Z,97637.38
2019-04-05T03:43:45.108Z,97637.38
2019-04-05T03:44:47.612Z,97643.00
2019-04-05T03:45:49.780Z,97639.91
2019-04-05T03:46:56.791Z,97645.23
2019-04-05T03:47:57.620Z,97643.00
2019-04-05T03:48:59.666Z,97644.22
2019-04-05T03:50:05.922Z,97643.20
2019-04-05T03:51:08.018Z,97635.02
2019-04-05T03:52:10.524Z,97640.03
2019-04-05T03:53:14.019Z,97641.97
2019-04-05T03:54:16.266Z,97639.73
2019-04-05T03:55:18.391Z,97640.73
2019-04-05T03:56:20.899Z,97640.73
2019-04-05T03:57:24.007Z,97643.00
2019-04-05T03:58:27.106Z,97648.02
2019-04-05T03:59:29.467Z,97641.25
2019-04-05T04:00:32.404Z,97646.05
2019-04-05T04:01:35.050Z,97641.36
2019-04-05T04:02:37.243Z,97647.70
2019-04-05T04:03:39.312Z,97644.41
2019-04-05T04:04:42.436Z,97642.89
2019-04-05T04:05:44.718Z,97645.35
2019-04-05T04:06:46.650Z,97642.80
2019-04-05T04:07:49.034Z,97641.06
2019-04-05T04:08:51.447Z,97643.72
2019-04-05T04:09:53.536Z,97645.05
2019-04-05T04:10:55.892Z,97644.71
2019-04-05T04:11:58.669Z,97639.52
2019-04-05T04:13:00.964Z,97648.81
2019-04-05T04:14:04.177Z,97647.70
2019-04-05T04:15:14.229Z,97645.35
2019-04-05T04:16:17.798Z,97650.03
2019-04-05T04:17:20.573Z,97647.59
2019-04-05T04:18:22.925Z,97647.80
2019-04-05T04:19:25.846Z,97645.94
2019-04-05T04:20:42.939Z,97647.16
2019-04-05T04:21:59.416Z,97654.53
2019-04-05T04:23:02.676Z,97649.12
2019-04-05T04:24:06.140Z,97652.70
2019-04-05T04:25:08.303Z,97648.91
2019-04-05T04:26:11.147Z,97650.32
2019-04-05T04:27:14.538Z,97652.29
2019-04-05T04:28:16.828Z,97645.64
2019-04-05T04:29:19.719Z,97656.27
2019-04-05T04:30:22.142Z,97653.62
2019-04-05T04:31:24.481Z,97652.67
2019-04-05T04:32:28.801Z,97657.27
2019-04-05T04:33:31.583Z,97654.00
2019-04-05T04:34:34.102Z,97655.45
2019-04-05T04:35:36.941Z,97663.23
2019-04-05T04:36:39.273Z,97655.83
2019-04-05T04:37:41.136Z,97655.83
2019-04-05T04:38:44.268Z,97654.31
2019-04-05T04:39:47.122Z,97654.50
2019-04-05T04:40:49.408Z,97646.75
2019-04-05T04:41:51.919Z,97650.07
2019-04-05T04:42:54.649Z,97652.95
2019-04-05T04:43:57.733Z,97661.26
2019-04-05T04:45:11.811Z,97655.50
2019-04-05T04:46:06.385Z,97650.19
2019-04-05T04:47:10.003Z,97652.42
2019-04-05T04:48:12.491Z,97652.50
2019-04-05T04:49:15.098Z,97650.19
2019-04-05T04:50:18.127Z,97654.56
2019-04-05T04:51:20.350Z,97651.52
2019-04-05T04:52:22.764Z,97651.70
2019-04-05T04:53:25.471Z,97659.79
2019-04-05T04:54:28.526Z,97662.03
2019-04-05T04:55:31.106Z,97661.67
2019-04-05T04:56:34.636Z,97664.14
2019-04-05T04:57:37.527Z,97662.70
2019-04-05T04:58:39.922Z,97660.65
2019-04-05T04:59:42.681Z,97656.06
2019-04-05T05:00:44.579Z,97656.91
2019-04-05T05:01:47.578Z,97661.78
2019-04-05T05:02:50.020Z,97652.58
2019-04-05T05:03:53.456Z,97649.70
2019-04-05T05:04:55.820Z,97649.83
2019-04-05T05:05:58.236Z,97654.11
2019-04-05T05:07:00.162Z,97657.91
2019-04-05T05:08:02.951Z,97654.95
2019-04-05T05:09:06.450Z,97655.77
2019-04-05T05:10:09.013Z,97655.28
2019-04-05T05:11:14.884Z,97658.02
2019-04-05T05:12:15.700Z,97654.95
2019-04-05T05:13:18.029Z,97653.61
2019-04-05T05:14:20.819Z,97661.51
2019-04-05T05:15:23.546Z,97668.05
2019-04-05T05:16:26.048Z,97658.41
2019-04-05T05:17:37.955Z,97665.69
2019-04-05T05:18:33.003Z,97658.52
2019-04-05T05:19:35.321Z,97660.48
2019-04-05T05:20:37.644Z,97658.05
2019-04-05T05:21:39.721Z,97658.24
2019-04-05T05:22:42.382Z,97657.83
2019-04-05T05:23:44.673Z,97656.61
2019-04-05T05:24:47.138Z,97657.27
2019-04-05T05:25:50.246Z,97658.94
2019-04-05T05:26:53.211Z,97655.02
2019-04-05T05:27:55.464Z,97653.80
2019-04-05T05:28:57.772Z,97661.28
2019-04-05T05:30:00.702Z,97662.00
2019-04-05T05:31:03.703Z,97659.25
2019-04-05T05:32:09.496Z,97660.49
2019-04-05T05:33:10.789Z,97658.14
2019-04-05T05:34:13.776Z,97666.72
2019-04-05T05:35:15.935Z,97664.89
2019-04-05T05:36:18.901Z,97663.37
2019-04-05T05:37:21.199Z,97664.91
2019-04-05T05:38:23.456Z,97662.95
2019-04-05T05:39:25.859Z,97664.91
2019-04-05T05:40:34.743Z,97654.66
2019-04-05T05:41:31.951Z,97666.14
2019-04-05T05:42:34.600Z,97660.59
2019-04-05T05:43:36.885Z,97660.00
2019-04-05T05:44:39.052Z,97669.72
2019-04-05T05:45:41.432Z,97667.75
2019-04-05T05:46:44.799Z,97663.17
2019-04-05T05:47:52.051Z,97671.37
2019-04-05T05:48:51.035Z,97662.86
2019-04-05T05:49:53.460Z,97673.20
2019-04-05T05:50:56.246Z,97665.73
2019-04-05T05:51:59.452Z,97662.27
2019-04-05T05:53:02.036Z,97667.59
2019-04-05T05:54:04.490Z,97665.94
2019-04-05T05:55:07.586Z,97663.18
2019-04-05T05:56:09.767Z,97662.45
2019-04-05T05:57:12.354Z,97658.77
2019-04-05T05:58:14.317Z,97666.66
2019-04-05T05:59:16.756Z,97659.18
2019-04-05T06:00:21.266Z,97663.17
2019-04-05T06:01:23.969Z,97661.53
2019-04-05T06:02:26.548Z,97661.84
2019-04-05T06:03:28.825Z,97669.45
2019-04-05T06:04:31.170Z,97664.44
2019-04-05T06:05:33.847Z,97664.34
2019-04-05T06:06:36.417Z,97669.76
2019-04-05T06:07:38.543Z,97670.46
2019-04-05T06:08:41.086Z,97668.13
2019-04-05T06:09:47.610Z,97672.92
2019-04-05T06:10:48.784Z,97668.92
2019-04-05T06:11:51.270Z,97664.01
2019-04-05T06:12:53.369Z,97665.24
2019-04-05T06:13:55.777Z,97671.98
2019-04-05T06:14:58.303Z,97667.77
2019-04-05T06:16:00.355Z,97667.40
2019-04-05T06:17:02.837Z,97667.00
2019-04-05T06:18:05.308Z,97668.63
2019-04-05T06:19:07.744Z,97668.50
2019-04-05T06:20:11.923Z,97669.33
2019-04-05T06:21:13.959Z,97672.30
2019-04-05T06:22:15.940Z,97671.80
2019-04-05T06:23:17.927Z,97671.27
2019-04-05T06:24:20.209Z,97677.63
2019-04-05T06:25:22.791Z,97677.00
2019-04-05T06:26:25.312Z,97672.60
2019-04-05T06:27:28.538Z,97677.22
2019-04-05T06:28:30.912Z,97671.27
2019-04-05T06:29:33.611Z,97675.06
2019-04-05T06:30:36.082Z,97676.19
2019-04-05T06:31:38.445Z,97669.82
2019-04-05T06:32:40.721Z,97676.61
2019-04-05T06:33:42.858Z,97673.75
2019-04-05T06:34:44.932Z,97672.52
2019-04-05T06:35:47.413Z,97669.96
2019-04-05T06:36:51.273Z,97670.06
2019-04-05T06:37:53.496Z,97673.73
2019-04-05T06:38:55.689Z,97671.57
2019-04-05T06:39:57.479Z,97672.70
2019-04-05T06:40:59.882Z,97667.25
2019-04-05T06:42:01.975Z,97671.87
2019-04-05T06:43:06.669Z,97669.70
2019-04-05T06:44:08.489Z,97668.17
2019-04-05T06:45:12.073Z,97669.77
2019-04-05T06:46:14.410Z,97670.09
2019-04-05T06:47:16.633Z,97670.20
2019-04-05T06:48:20.045Z,97677.36
2019-04-05T06:49:22.439Z,97681.85
2019-04-05T06:50:25.118Z,97681.65
2019-04-05T06:51:27.066Z,97683.58
2019-04-05T06:52:28.740Z,97683.08
2019-04-05T06:53:30.879Z,97681.63
2019-04-05T06:54:32.719Z,97680.90
2019-04-05T06:55:34.931Z,97681.09
2019-04-05T06:56:37.167Z,97685.52
2019-04-05T06:57:40.764Z,97678.12
2019-04-05T06:58:46.132Z,97682.95
2019-04-05T06:59:50.024Z,97683.25
2019-04-05T07:00:57.207Z,97687.13
2019-04-05T07:01:56.502Z,97685.16
2019-04-05T07:03:00.115Z,97683.63
2019-04-05T07:04:03.149Z,97685.66
2019-04-05T07:05:06.154Z,97686.88
2019-04-05T07:06:08.490Z,97683.19
2019-04-05T07:07:11.120Z,97685.25
2019-04-05T07:08:13.799Z,97688.22
2019-04-05T07:09:17.488Z,97672.02
2019-04-05T07:10:19.378Z,97678.88
2019-04-05T07:11:21.940Z,97682.66
2019-04-05T07:12:24.912Z,97687.38
2019-04-05T07:13:27.719Z,97684.30
2019-04-05T07:14:29.985Z,97685.92
2019-04-05T07:15:32.559Z,97684.30
2019-04-05T07:16:35.531Z,97687.47
2019-04-05T07:17:38.098Z,97690.22
2019-04-05T07:18:40.183Z,97690.52
2019-04-05T07:19:42.380Z,97696.24
2019-04-05T07:20:44.668Z,97690.84
2019-04-05T07:21:47.420Z,97696.78
2019-04-05T07:22:49.909Z,97692.66
2019-04-05T07:23:52.345Z,97691.95
2019-04-05T07:24:54.723Z,97695.62
2019-04-05T07:25:56.788Z,97692.02
2019-04-05T07:26:59.065Z,97688.81
2019-04-05T07:28:02.134Z,97689.63
2019-04-05T07:29:04.744Z,97695.55
2019-04-05T07:30:08.913Z,97688.00
2019-04-05T07:31:11.257Z,97691.84
2019-04-05T07:32:13.647Z,97694.76
2019-04-05T07:33:16.092Z,97695.05
2019-04-05T07:34:18.282Z,97684.48
2019-04-05T07:35:32.393Z,97698.11
2019-04-05T07:36:24.205Z,97694.31
2019-04-05T07:37:26.768Z,97692.03
2019-04-05T07:38:29.389Z,97692.13
2019-04-05T07:39:31.816Z,97699.33
2019-04-05T07:40:34.048Z,97700.03
2019-04-05T07:41:36.603Z,97696.52
2019-04-05T07:42:38.552Z,97698.02
2019-04-05T07:43:40.546Z,97690.77
2019-04-05T07:44:42.860Z,97691.80
2019-04-05T07:45:46.099Z,97696.98
2019-04-05T07:46:48.582Z,97689.31
2019-04-05T07:47:51.081Z,97689.73
2019-04-05T07:48:53.131Z,97694.65
2019-04-05T07:49:55.561Z,97693.08
2019-04-05T07:50:57.800Z,97694.31
2019-04-05T07:52:00.728Z,97695.23
2019-04-05T07:53:03.211Z,97693.81
2019-04-05T07:54:05.498Z,97692.48
2019-04-05T07:55:08.388Z,97691.74
2019-04-05T07:56:10.572Z,97695.45
2019-04-05T07:57:13.138Z,97696.34
2019-04-05T07:58:15.014Z,97693.76
2019-04-05T07:59:17.166Z,97693.46
2019-04-05T08:00:51.832Z,97695.09
2019-04-05T08:01:53.938Z,97696.81
2019-04-05T08:02:56.425Z,97695.35
2019-04-05T08:03:58.331Z,97691.05
2019-04-05T08:05:00.670Z,97694.47
2019-04-05T08:06:03.817Z,97696.98
2019-04-05T08:07:06.011Z,97696.09
2019-04-05T08:08:15.091Z,97694.31
2019-04-05T08:09:18.002Z,97695.14
2019-04-05T08:10:22.207Z,97693.60
2019-04-05T08:11:26.638Z,97696.45
2019-04-05T08:12:28.815Z,97693.16
2019-04-05T08:13:34.716Z,97694.66
2019-04-05T08:14:38.237Z,97697.13
2019-04-05T08:15:41.247Z,97688.58
2019-04-05T08:16:43.481Z,97690.24
2019-04-05T08:17:46.023Z,97686.00
2019-04-05T08:18:57.692Z,97695.88
2019-04-05T08:19:54.186Z,97690.45
2019-04-05T08:20:56.270Z,97690.24
2019-04-05T08:21:58.076Z,97690.53
2019-04-05T08:23:00.246Z,97691.75
2019-04-05T08:24:03.163Z,97692.42
2019-04-05T08:25:05.457Z,97693.55
2019-04-05T08:26:07.830Z,97695.59
2019-04-05T08:27:09.913Z,97694.64
2019-04-05T08:28:11.733Z,97691.05
2019-04-05T08:29:14.247Z,97693.39
2019-04-05T08:30:16.887Z,97688.38
2019-04-05T08:31:22.846Z,97695.34
2019-04-05T08:32:25.173Z,97690.09
2019-04-05T08:33:27.241Z,97693.34
2019-04-05T08:34:32.522Z,97691.05
2019-04-05T08:35:34.919Z,97687.64
2019-04-05T08:36:37.093Z,97690.92
2019-04-05T08:37:40.882Z,97685.29
2019-04-05T08:38:43.943Z,97685.59
2019-04-05T08:39:45.724Z,97690.17
2019-04-05T08:40:47.983Z,97690.27
2019-04-05T08:41:50.309Z,97693.77
2019-04-05T08:42:52.322Z,97694.64
2019-04-05T08:43:54.910Z,97686.63
2019-04-05T08:44:57.236Z,97686.00
2019-04-05T08:45:58.903Z,97682.10
2019-04-05T08:47:01.335Z,97688.83
2019-04-05T08:48:04.361Z,97688.33
2019-04-05T08:49:10.968Z,97686.23
2019-04-05T08:50:11.075Z,97685.95
2019-04-05T08:51:13.272Z,97685.52
2019-04-05T08:52:15.494Z,97687.90
2019-04-05T08:53:17.766Z,97685.06
2019-04-05T08:54:31.835Z,97682.10
2019-04-05T08:55:23.841Z,97682.47
2019-04-05T08:56:26.194Z,97683.09
2019-04-05T08:57:28.241Z,97682.34
2019-04-05T08:58:33.593Z,97680.92
2019-04-05T08:59:35.334Z,97685.09
2019-04-05T09:00:37.604Z,97684.34
2019-04-05T09:01:40.221Z,97684.20
2019-04-05T09:02:42.473Z,97682.36
2019-04-05T09:03:44.367Z,97679.77
2019-04-05T09:04:46.782Z,97683.32
2019-04-05T09:05:48.876Z,97678.80
2019-04-05T09:06:51.132Z,97677.91
2019-04-05T09:07:53.716Z,97673.45
2019-04-05T09:08:55.963Z,97677.53
2019-04-05T09:09:58.499Z,97677.39
2019-04-05T09:11:00.883Z,97675.84
2019-04-05T09:12:03.256Z,97676.42
2019-04-05T09:13:05.710Z,97672.95
2019-04-05T09:14:08.539Z,97669.31
2019-04-05T09:15:11.594Z,97680.15
2019-04-05T09:16:14.994Z,97677.23
2019-04-05T09:17:18.290Z,97679.69
2019-04-05T09:18:20.291Z,97672.86
2019-04-05T09:19:24.098Z,97683.66
2019-04-05T09:20:26.335Z,97676.22
2019-04-05T09:21:28.965Z,97673.33
2019-04-05T09:22:30.862Z,97666.43
2019-04-05T09:23:33.065Z,97670.59
2019-04-05T09:24:35.383Z,97669.25
2019-04-05T09:25:37.995Z,97671.92
2019-04-05T09:26:39.983Z,97672.51
2019-04-05T09:27:42.446Z,97674.96
2019-04-05T09:28:44.217Z,97671.31
2019-04-05T09:29:46.555Z,97670.55
2019-04-05T09:30:51.778Z,97670.13
2019-04-05T09:31:53.659Z,97665.06
2019-04-05T09:32:55.950Z,97668.85
2019-04-05T09:33:58.008Z,97672.94
2019-04-05T09:35:00.031Z,97667.88
2019-04-05T09:36:02.591Z,97667.34
2019-04-05T09:37:04.796Z,97664.73
2019-04-05T09:38:07.041Z,97666.39
2019-04-05T09:39:15.300Z,97670.98
2019-04-05T09:40:14.823Z,97670.98
2019-04-05T09:41:17.165Z,97672.32
2019-04-05T09:42:19.058Z,97674.99
2019-04-05T09:43:21.138Z,97669.87
2019-04-05T09:44:25.449Z,97664.37
2019-04-05T09:45:27.618Z,97659.81
2019-04-05T09:46:30.056Z,97657.75
2019-04-05T09:47:32.364Z,97662.20
2019-04-05T09:48:34.591Z,97665.09
2019-04-05T09:49:37.342Z,97663.89
2019-04-05T09:50:39.840Z,97663.97
2019-04-05T09:51:41.996Z,97651.42
2019-04-05T09:52:44.445Z,97661.58
2019-04-05T09:53:46.638Z,97657.56
2019-04-05T09:54:48.688Z,97651.42
2019-04-05T09:55:52.108Z,97659.45
2019-04-05T09:56:56.774Z,97662.63
2019-04-05T09:57:58.378Z,97663.81
2019-04-05T09:59:00.701Z,97662.70
2019-04-05T10:00:12.146Z,97665.44
2019-04-05T10:01:14.717Z,97656.36
2019-04-05T10:02:17.324Z,97652.73
2019-04-05T10:03:19.690Z,97656.91
2019-04-05T10:04:21.512Z,97657.95
2019-04-05T10:05:24.562Z,97657.56
2019-04-05T10:06:26.713Z,97658.19
2019-04-05T10:07:28.507Z,97655.79
2019-04-05T10:08:30.920Z,97658.75
2019-04-05T10:09:32.590Z,97656.08
2019-04-05T10:10:34.953Z,97660.09
2019-04-05T10:11:37.182Z,97665.00
2019-04-05T10:12:39.232Z,97658.75
2019-04-05T10:13:41.516Z,97655.34
2019-04-05T10:14:43.852Z,97659.87
2019-04-05T10:15:45.563Z,97655.77
2019-04-05T10:16:49.041Z,97658.95
2019-04-05T10:17:51.258Z,97650.99
2019-04-05T10:18:53.337Z,97644.08
2019-04-05T10:19:55.701Z,97650.02
2019-04-05T10:20:57.947Z,97659.16
2019-04-05T10:21:59.669Z,97654.92
2019-04-05T10:23:01.900Z,97651.30
2019-04-05T10:24:04.493Z,97648.40
2019-04-05T10:25:08.109Z,97645.94
2019-04-05T10:26:10.410Z,97649.03
2019-04-05T10:27:12.360Z,97652.31
2019-04-05T10:28:14.286Z,97652.25
2019-04-05T10:29:16.598Z,97649.57
2019-04-05T10:30:19.604Z,97647.41
2019-04-05T10:31:22.556Z,97653.33
2019-04-05T10:32:24.638Z,97653.20
2019-04-05T10:33:26.538Z,97654.55
2019-04-05T10:34:28.475Z,97651.87
2019-04-05T10:35:30.856Z,97643.27
2019-04-05T10:36:33.371Z,97658.50
2019-04-05T10:37:35.452Z,97664.29
2019-04-05T10:38:38.709Z,97653.43
2019-04-05T10:39:41.275Z,97658.85
2019-04-05T10:40:43.497Z,97650.09
2019-04-05T10:41:45.594Z,97653.12
2019-04-05T10:42:47.740Z,97648.50
2019-04-05T10:43:50.216Z,97653.12
2019-04-05T10:44:52.435Z,97647.77
2019-04-05T10:45:55.770Z,97650.44
2019-04-05T10:46:58.265Z,97652.22
2019-04-05T10:48:00.902Z,97649.55
2019-04-05T10:49:02.900Z,97657.86
2019-04-05T10:50:08.265Z,97652.77
2019-04-05T10:51:10.645Z,97646.36
2019-04-05T10:52:12.886Z,97646.71
2019-04-05T10:53:15.180Z,97652.83
2019-04-05T10:54:17.283Z,97650.44
2019-04-05T10:55:19.686Z,97647.29
2019-04-05T10:56:21.985Z,97649.68
2019-04-05T10:57:24.500Z,97649.74
2019-04-05T10:58:27.312Z,97642.98
2019-04-05T10:59:29.431Z,97656.49
2019-04-05T11:00:31.861Z,97649.55
2019-04-05T11:01:34.337Z,97646.42
2019-04-05T11:02:36.668Z,97641.14
2019-04-05T11:03:38.378Z,97646.49
2019-04-05T11:04:40.730Z,97647.98
2019-04-05T11:05:44.543Z,97645.89
2019-04-05T11:06:47.085Z,97645.53
2019-04-05T11:07:49.281Z,97647.98
2019-04-05T11:08:51.479Z,97636.99
2019-04-05T11:09:53.771Z,97641.23
2019-04-05T11:10:56.025Z,97650.16
2019-04-05T11:11:58.290Z,97645.89
2019-04-05T11:13:00.641Z,97646.14
2019-04-05T11:14:13.240Z,97642.92
2019-04-05T11:15:08.009Z,97651.49
2019-04-05T11:16:11.723Z,97649.45
2019-04-05T11:17:14.253Z,97644.03
2019-04-05T11:18:16.544Z,97642.63
2019-04-05T11:19:20.580Z,97640.78
2019-04-05T11:20:23.003Z,97649.17
2019-04-05T11:21:25.131Z,97643.27
2019-04-05T11:22:27.240Z,97643.34
2019-04-05T11:23:29.706Z,97643.53
2019-04-05T11:24:31.451Z,97645.44
2019-04-05T11:25:33.302Z,97634.80
2019-04-05T11:26:35.468Z,97635.98
2019-04-05T11:27:37.781Z,97635.38
2019-04-05T11:28:39.546Z,97631.20
2019-04-05T11:29:42.054Z,97632.31
2019-04-05T11:30:45.645Z,97638.66
2019-04-05T11:31:56.858Z,97641.78
2019-04-05T11:32:52.420Z,97642.00
2019-04-05T11:33:54.757Z,97633.36
2019-04-05T11:34:57.328Z,97630.97
2019-04-05T11:35:59.861Z,97628.02
2019-04-05T11:37:02.931Z,97642.67
2019-04-05T11:38:06.659Z,97633.81
2019-04-05T11:39:09.184Z,97635.66
2019-04-05T11:40:11.859Z,97620.55
2019-04-05T11:41:14.753Z,97623.99
2019-04-05T11:42:19.342Z,97625.42
2019-04-05T11:43:26.213Z,97623.35
2019-04-05T11:44:28.082Z,97621.66
2019-04-05T11:45:33.384Z,97619.56
2019-04-05T11:46:37.499Z,97626.77
2019-04-05T11:47:40.164Z,97627.30
2019-04-05T11:48:43.108Z,97628.10
2019-04-05T11:49:46.915Z,97617.94
2019-04-05T11:50:49.089Z,97626.25
2019-04-05T11:51:51.716Z,97623.06
2019-04-05T11:52:54.154Z,97614.27
2019-04-05T11:53:57.368Z,97626.54
2019-04-05T11:54:59.372Z,97630.05
2019-04-05T11:56:13.911Z,97641.81
2019-04-05T11:57:05.726Z,97624.91
2019-04-05T11:58:07.503Z,97624.69
2019-04-05T11:59:13.383Z,97614.84
2019-04-05T12:00:20.455Z,97618.28
2019-04-05T12:01:24.811Z,97618.06
2019-04-05T12:02:29.143Z,97605.78
2019-04-05T12:03:32.815Z,97612.16
2019-04-05T12:04:35.264Z,97618.92
2019-04-05T12:05:37.417Z,97611.88
2019-04-05T12:06:39.708Z,97615.67
2019-04-05T12:07:41.848Z,97614.04
2019-04-05T12:08:44.600Z,97622.14
2019-04-05T12:09:48.051Z,97616.50
2019-04-05T12:10:51.069Z,97614.90
2019-04-05T12:11:54.412Z,97606.93
2019-04-05T12:12:56.503Z,97606.13
2019-04-05T12:13:58.905Z,97609.32
2019-04-05T12:15:01.155Z,97609.03
2019-04-05T12:16:06.160Z,97606.13
2019-04-05T12:17:09.732Z,97602.41
2019-04-05T12:18:12.167Z,97606.19
2019-04-05T12:19:14.923Z,97611.30