createdAt,value
2019-02-17T00:00:29.759Z,29.27
2019-02-17T00:02:06.882Z,31.37
2019-02-17T00:03:41.969Z,32.05
2019-02-17T00:05:16.756Z,33.28
2019-02-17T00:06:52.296Z,33.33
2019-02-17T00:08:27.669Z,32.10
2019-02-17T00:10:02.465Z,32.15
2019-02-17T00:11:37.273Z,30.80
2019-02-17T00:13:12.438Z,34.55
2019-02-17T00:14:47.519Z,27.73
2019-02-17T00:16:22.548Z,28.10
2019-02-17T00:17:57.620Z,27.30
2019-02-17T00:19:33.164Z,32.73
2019-02-17T00:21:07.983Z,30.10
2019-02-17T00:22:42.848Z,25.72
2019-02-17T00:24:17.872Z,30.12
2019-02-17T00:25:52.810Z,24.50
2019-02-17T00:27:28.106Z,28.15
2019-02-17T00:29:03.182Z,27.07
2019-02-17T00:30:37.995Z,25.68
2019-02-17T00:32:13.074Z,23.80
2019-02-17T00:33:48.641Z,28.52
2019-02-17T00:35:23.809Z,32.10
2019-02-17T00:36:58.864Z,30.43
2019-02-17T00:38:33.970Z,29.92
2019-02-17T00:40:09.153Z,31.20
2019-02-17T00:41:44.207Z,33.02
2019-02-17T00:43:19.277Z,30.70
2019-02-17T00:44:54.327Z,30.43
2019-02-17T00:46:29.432Z,32.03
2019-02-17T00:48:04.507Z,29.27
2019-02-17T00:49:39.843Z,29.80
2019-02-17T00:51:14.629Z,25.25
2019-02-17T00:52:49.652Z,25.25
2019-02-17T00:54:25.290Z,23.95
2019-02-17T00:56:00.093Z,22.30
2019-02-17T00:57:35.216Z,17.95
2019-02-17T00:59:10.658Z,20.15
2019-02-17T01:00:45.791Z,17.60
2019-02-17T01:02:20.903Z,14.45
2019-02-17T01:03:55.997Z,17.73
2019-02-17T01:05:30.879Z,17.50
2019-02-17T01:07:06.111Z,16.50
2019-02-17T01:08:40.913Z,17.75
2019-02-17T01:10:15.707Z,17.27
2019-02-17T01:11:50.509Z,15.75
2019-02-17T01:13:25.623Z,16.15
2019-02-17T01:15:00.416Z,18.98
2019-02-17T01:16:35.207Z,15.93
2019-02-17T01:18:10.284Z,15.00
2019-02-17T01:19:45.328Z,14.33
2019-02-17T01:21:20.438Z,13.45
2019-02-17T01:22:54.878Z,18.17
2019-02-17T01:24:29.623Z,18.57
2019-02-17T01:26:04.407Z,23.62
2019-02-17T01:27:39.067Z,23.73
2019-02-17T01:29:20.328Z,23.27
2019-02-17T01:30:50.323Z,19.60
2019-02-17T01:32:24.722Z,25.00
2019-02-17T01:34:06.509Z,21.30
2019-02-17T01:35:41.869Z,21.17
2019-02-17T01:37:16.677Z,28.85
2019-02-17T01:38:51.787Z,23.92
2019-02-17T01:40:26.922Z,27.07
2019-02-17T01:42:01.730Z,29.63
2019-02-17T01:43:36.531Z,31.50
2019-02-17T01:45:11.767Z,34.63
2019-02-17T01:46:46.559Z,28.17
2019-02-17T01:48:21.361Z,30.72
2019-02-17T01:49:56.434Z,30.95
2019-02-17T01:51:31.233Z,32.17
2019-02-17T01:53:06.031Z,31.27
2019-02-17T01:54:41.141Z,26.75
2019-02-17T01:56:16.020Z,29.20
2019-02-17T01:57:51.204Z,29.23
2019-02-17T01:59:30.716Z,27.50
2019-02-17T02:01:03.196Z,19.95
2019-02-17T02:02:38.440Z,25.85
2019-02-17T02:04:13.541Z,24.65
2019-02-17T02:05:48.731Z,22.67
2019-02-17T02:07:24.017Z,24.27
2019-02-17T02:08:58.798Z,24.10
2019-02-17T02:10:33.873Z,28.27
2019-02-17T02:12:09.006Z,26.33
2019-02-17T02:13:44.139Z,25.37
2019-02-17T02:15:19.254Z,23.35
2019-02-17T02:16:54.065Z,25.17
2019-02-17T02:18:28.850Z,24.98
2019-02-17T02:20:04.062Z,26.50
2019-02-17T02:21:38.854Z,22.45
2019-02-17T02:23:13.989Z,27.65
2019-02-17T02:24:49.434Z,26.60
2019-02-17T02:26:24.567Z,31.48
2019-02-17T02:27:59.347Z,32.25
2019-02-17T02:29:41.145Z,30.27
2019-02-17T02:31:11.583Z,28.02
2019-02-17T02:32:45.985Z,30.85
2019-02-17T02:34:20.686Z,28.12
2019-02-17T02:35:55.067Z,25.45
2019-02-17T02:37:29.715Z,21.35
2019-02-17T02:39:05.403Z,25.17
2019-02-17T02:40:40.080Z,28.07
2019-02-17T02:42:14.450Z,23.73
2019-02-17T02:43:49.102Z,33.53
2019-02-17T02:45:23.831Z,30.70
2019-02-17T02:46:58.246Z,35.80
2019-02-17T02:48:33.198Z,37.03
2019-02-17T02:50:08.906Z,34.25
2019-02-17T02:51:43.550Z,38.02
2019-02-17T02:53:17.930Z,34.88
2019-02-17T02:54:52.312Z,31.27
2019-02-17T02:56:27.007Z,31.77
2019-02-17T02:58:01.375Z,31.57
2019-02-17T02:59:35.858Z,31.48
2019-02-17T03:01:11.145Z,32.05
2019-02-17T03:02:45.787Z,29.70
2019-02-17T03:04:20.501Z,31.80
2019-02-17T03:06:05.743Z,32.98
2019-02-17T03:07:40.667Z,29.92
2019-02-17T03:09:15.122Z,35.05
2019-02-17T03:10:49.579Z,31.40
2019-02-17T03:12:24.327Z,30.92
2019-02-17T03:13:59.479Z,28.23
2019-02-17T03:15:34.273Z,28.80
2019-02-17T03:17:08.640Z,26.50
2019-02-17T03:18:43.412Z,24.60
2019-02-17T03:20:17.802Z,26.57
2019-02-17T03:21:52.183Z,26.42
2019-02-17T03:23:27.268Z,23.07
2019-02-17T03:25:02.092Z,24.35
2019-02-17T03:26:36.539Z,24.98
2019-02-17T03:28:10.919Z,20.60
2019-02-17T03:29:45.307Z,20.85
2019-02-17T03:31:20.041Z,20.10
2019-02-17T03:32:54.953Z,23.73
2019-02-17T03:34:29.415Z,22.98
2019-02-17T03:36:04.183Z,25.77
2019-02-17T03:37:38.572Z,22.58
2019-02-17T03:39:13.067Z,19.77
2019-02-17T03:40:47.480Z,19.10
2019-02-17T03:42:22.686Z,19.50
2019-02-17T03:43:57.185Z,17.62
2019-02-17T03:45:31.743Z,17.10
2019-02-17T03:47:06.536Z,14.90
2019-02-17T03:48:41.225Z,15.72
2019-02-17T03:50:15.983Z,18.07
2019-02-17T03:51:50.807Z,17.55
2019-02-17T03:53:25.555Z,18.75
2019-02-17T03:55:00.373Z,15.95
2019-02-17T03:56:34.900Z,17.95
2019-02-17T03:58:09.536Z,22.73
2019-02-17T03:59:44.410Z,17.62
2019-02-17T04:01:18.789Z,21.10
2019-02-17T04:02:53.943Z,17.73
2019-02-17T04:04:28.829Z,21.00
2019-02-17T04:06:03.273Z,20.23
2019-02-17T04:07:37.655Z,19.05
2019-02-17T04:09:12.060Z,24.70
2019-02-17T04:10:46.511Z,25.12
2019-02-17T04:12:21.250Z,26.23
2019-02-17T04:13:55.639Z,30.30
2019-02-17T04:15:30.095Z,29.80
2019-02-17T04:17:04.797Z,28.80
2019-02-17T04:18:39.592Z,24.95
2019-02-17T04:20:14.162Z,24.75
2019-02-17T04:21:48.560Z,23.57
2019-02-17T04:23:30.798Z,20.75
2019-02-17T04:24:59.261Z,18.50
2019-02-17T04:26:33.635Z,18.02
2019-02-17T04:28:08.373Z,16.32
2019-02-17T04:29:42.847Z,12.73
2019-02-17T04:31:17.335Z,18.85
2019-02-17T04:32:51.810Z,16.40
2019-02-17T04:34:26.250Z,18.65
2019-02-17T04:36:00.941Z,24.05
2019-02-17T04:37:35.613Z,23.35
2019-02-17T04:39:10.625Z,19.45
2019-02-17T04:40:45.052Z,19.07
2019-02-17T04:42:19.601Z,22.05
2019-02-17T04:43:54.084Z,28.77
2019-02-17T04:45:28.483Z,27.15
2019-02-17T04:47:02.887Z,27.95
2019-02-17T04:48:37.336Z,25.12
2019-02-17T04:50:12.347Z,30.88
2019-02-17T04:51:46.720Z,27.00
2019-02-17T04:53:21.767Z,28.38
2019-02-17T04:54:56.455Z,24.98
2019-02-17T04:56:31.545Z,36.00
2019-02-17T04:58:06.204Z,34.95
2019-02-17T04:59:40.570Z,31.25
2019-02-17T05:01:14.972Z,29.72
2019-02-17T05:02:49.440Z,32.05
2019-02-17T05:04:24.167Z,29.57
2019-02-17T05:05:58.890Z,33.48
2019-02-17T05:07:33.929Z,38.15
2019-02-17T05:09:08.666Z,40.45
2019-02-17T05:10:43.671Z,51.42
2019-02-17T05:12:18.123Z,46.53
2019-02-17T05:13:52.602Z,45.92
2019-02-17T05:15:26.990Z,41.88
2019-02-17T05:17:01.445Z,37.30
2019-02-17T05:18:36.255Z,42.93
2019-02-17T05:20:10.843Z,43.38
2019-02-17T05:21:45.530Z,43.50
2019-02-17T05:23:20.307Z,49.15
2019-02-17T05:24:54.679Z,45.60
2019-02-17T05:26:29.168Z,43.17
2019-02-17T05:28:03.845Z,41.00
2019-02-17T05:29:38.473Z,41.80
2019-02-17T05:31:12.914Z,39.98
2019-02-17T05:32:47.603Z,42.30
2019-02-17T05:34:22.062Z,37.48
2019-02-17T05:35:56.832Z,33.60
2019-02-17T05:37:31.210Z,36.80
2019-02-17T05:39:06.275Z,33.28
2019-02-17T05:40:41.004Z,35.92
2019-02-17T05:42:15.720Z,38.60
2019-02-17T05:43:50.188Z,32.95
2019-02-17T05:45:24.585Z,33.60
2019-02-17T05:46:59.276Z,30.70
2019-02-17T05:48:33.642Z,32.50
2019-02-17T05:50:08.502Z,37.85
2019-02-17T05:51:43.545Z,33.88
2019-02-17T05:53:17.990Z,33.55
2019-02-17T05:54:52.390Z,30.12
2019-02-17T05:56:27.188Z,35.23
2019-02-17T05:58:01.579Z,34.45
2019-02-17T05:59:36.037Z,35.00
2019-02-17T06:01:10.445Z,37.63
2019-02-17T06:02:44.934Z,33.70
2019-02-17T06:04:19.571Z,35.25
2019-02-17T06:05:53.954Z,36.48
2019-02-17T06:07:28.426Z,32.50
2019-02-17T06:09:02.891Z,36.55
2019-02-17T06:10:37.273Z,38.23
2019-02-17T06:12:12.245Z,39.00
2019-02-17T06:13:46.712Z,37.38
2019-02-17T06:15:21.377Z,35.75
2019-02-17T06:16:55.822Z,29.23
2019-02-17T06:18:30.198Z,26.00
2019-02-17T06:20:04.854Z,33.60
2019-02-17T06:21:40.088Z,26.95
2019-02-17T06:23:14.800Z,33.33
2019-02-17T06:24:49.174Z,29.95
2019-02-17T06:26:23.586Z,33.70
2019-02-17T06:27:57.967Z,25.43
2019-02-17T06:29:32.458Z,23.87
2019-02-17T06:31:14.102Z,27.77
2019-02-17T06:32:43.600Z,25.17
2019-02-17T06:34:18.048Z,25.95
2019-02-17T06:35:53.360Z,24.77
2019-02-17T06:37:27.744Z,25.72
2019-02-17T06:39:02.144Z,23.62
2019-02-17T06:40:36.523Z,18.12
2019-02-17T06:42:11.427Z,22.90
2019-02-17T06:43:46.372Z,21.95
2019-02-17T06:45:21.080Z,18.85
2019-02-17T06:46:59.030Z,24.65
2019-02-17T06:48:33.411Z,21.02
2019-02-17T06:50:08.994Z,24.90
2019-02-17T06:51:43.658Z,25.52
2019-02-17T06:53:18.512Z,24.47
2019-02-17T06:55:11.207Z,36.13
2019-02-17T06:56:53.440Z,31.80
2019-02-17T06:58:28.239Z,34.08
2019-02-17T07:00:16.140Z,42.43
2019-02-17T07:01:51.443Z,44.85
2019-02-17T07:03:26.266Z,46.10
2019-02-17T07:05:18.012Z,48.00
2019-02-17T07:06:57.524Z,42.65
2019-02-17T07:08:32.008Z,41.00
2019-02-17T07:10:06.743Z,42.98
2019-02-17T07:11:41.380Z,37.03
2019-02-17T07:13:15.753Z,38.20
2019-02-17T07:14:50.560Z,35.17
2019-02-17T07:16:25.383Z,33.40
2019-02-17T07:18:00.209Z,31.40
2019-02-17T07:19:35.023Z,34.88
2019-02-17T07:21:09.462Z,32.90
2019-02-17T07:22:44.287Z,35.52
2019-02-17T07:24:19.344Z,34.33
2019-02-17T07:25:54.130Z,38.20
2019-02-17T07:27:29.204Z,36.45
2019-02-17T07:29:04.163Z,41.00
2019-02-17T07:30:39.023Z,35.38
2019-02-17T07:32:13.896Z,39.95
2019-02-17T07:33:48.925Z,40.28
2019-02-17T07:35:23.731Z,39.78
2019-02-17T07:36:58.769Z,38.15
2019-02-17T07:38:34.082Z,38.30
2019-02-17T07:40:09.300Z,40.38
2019-02-17T07:41:44.166Z,42.45
2019-02-17T07:43:19.039Z,47.78
2019-02-17T07:44:53.983Z,47.03
2019-02-17T07:46:28.787Z,50.50
2019-02-17T07:48:03.667Z,55.60
2019-02-17T07:49:38.511Z,55.65
2019-02-17T07:51:13.618Z,52.83
2019-02-17T07:52:48.456Z,52.93
2019-02-17T07:54:23.351Z,49.53
2019-02-17T07:55:58.514Z,50.63
2019-02-17T07:57:33.480Z,48.50
2019-02-17T07:59:08.274Z,51.28
2019-02-17T08:00:43.616Z,53.85
2019-02-17T08:02:19.063Z,54.00
2019-02-17T08:03:54.693Z,52.73
2019-02-17T08:05:29.485Z,52.78
2019-02-17T08:07:04.650Z,55.00
2019-02-17T08:08:40.018Z,56.95
2019-02-17T08:10:14.932Z,58.30
2019-02-17T08:11:50.228Z,56.15
2019-02-17T08:13:27.253Z,59.80
2019-02-17T08:15:02.157Z,56.60
2019-02-17T08:16:37.237Z,62.43
2019-02-17T08:18:12.047Z,54.13
2019-02-17T08:19:46.877Z,56.60
2019-02-17T08:21:21.711Z,56.48
2019-02-17T08:22:57.000Z,54.98
2019-02-17T08:24:31.828Z,55.98
2019-02-17T08:26:06.640Z,55.65
2019-02-17T08:27:41.719Z,56.08
2019-02-17T08:29:16.806Z,56.02
2019-02-17T08:30:52.157Z,55.28
2019-02-17T08:32:27.034Z,61.13
2019-02-17T08:34:02.271Z,54.70
2019-02-17T08:35:37.302Z,50.55
2019-02-17T08:37:12.130Z,54.48
2019-02-17T08:38:47.223Z,53.48
2019-02-17T08:40:22.299Z,55.40
2019-02-17T08:41:57.379Z,54.77
2019-02-17T08:43:32.261Z,50.28
2019-02-17T08:45:07.786Z,57.17
2019-02-17T08:46:45.005Z,55.75
2019-02-17T08:48:19.215Z,53.42
2019-02-17T08:49:54.286Z,56.45
2019-02-17T08:51:29.401Z,55.63
2019-02-17T08:53:03.837Z,54.83
2019-02-17T08:54:38.687Z,59.13
2019-02-17T08:56:13.795Z,57.95
2019-02-17T08:57:48.857Z,57.05
2019-02-17T08:59:23.922Z,57.17
2019-02-17T09:00:59.595Z,55.98
2019-02-17T09:02:34.992Z,56.60
2019-02-17T09:04:10.078Z,53.68
2019-02-17T09:05:44.906Z,60.08
2019-02-17T09:07:19.749Z,55.38
2019-02-17T09:08:54.564Z,55.20
2019-02-17T09:10:29.368Z,57.53
2019-02-17T09:12:04.261Z,57.08
2019-02-17T09:13:39.474Z,56.25
2019-02-17T09:15:19.879Z,57.48
2019-02-17T09:16:54.899Z,54.48
2019-02-17T09:18:30.565Z,53.58
2019-02-17T09:20:07.929Z,55.00
2019-02-17T09:21:43.387Z,51.80
2019-02-17T09:23:18.915Z,55.83
2019-02-17T09:24:54.577Z,53.30
2019-02-17T09:26:29.837Z,52.43
2019-02-17T09:28:04.759Z,52.97
2019-02-17T09:29:39.583Z,53.23
2019-02-17T09:31:22.970Z,50.25
2019-02-17T09:32:58.172Z,50.57
2019-02-17T09:34:33.234Z,51.97
2019-02-17T09:36:08.109Z,53.40
2019-02-17T09:37:42.984Z,53.13
2019-02-17T09:39:17.815Z,45.40
2019-02-17T09:40:52.733Z,52.03
2019-02-17T09:42:27.544Z,52.53
2019-02-17T09:44:02.383Z,53.70
2019-02-17T09:45:37.440Z,49.33
2019-02-17T09:47:12.491Z,50.17
2019-02-17T09:48:47.530Z,51.43
2019-02-17T09:50:22.580Z,54.17
2019-02-17T09:51:57.653Z,53.87
2019-02-17T09:53:32.493Z,50.37
2019-02-17T09:55:08.399Z,53.13
2019-02-17T09:56:43.199Z,50.10
2019-02-17T09:58:18.263Z,51.07
2019-02-17T09:59:53.437Z,50.50
2019-02-17T10:01:28.237Z,49.27
2019-02-17T10:03:03.047Z,47.43
2019-02-17T10:04:37.942Z,50.80
2019-02-17T10:06:12.788Z,51.20
2019-02-17T10:07:47.855Z,50.30
2019-02-17T10:09:22.663Z,46.23
2019-02-17T10:10:57.736Z,43.73
2019-02-17T10:12:32.825Z,52.90
2019-02-17T10:14:07.638Z,47.27
2019-02-17T10:15:42.715Z,45.53
2019-02-17T10:17:17.605Z,47.03
2019-02-17T10:18:52.614Z,48.63
2019-02-17T10:20:27.413Z,48.93
2019-02-17T10:22:02.220Z,45.23
2019-02-17T10:23:37.025Z,48.67
2019-02-17T10:25:12.091Z,48.30
2019-02-17T10:26:47.156Z,48.57
2019-02-17T10:28:22.348Z,45.93
2019-02-17T10:29:57.893Z,47.93
2019-02-17T10:31:33.002Z,47.70
2019-02-17T10:33:07.876Z,42.77
2019-02-17T10:34:42.728Z,45.57
2019-02-17T10:36:17.540Z,44.20
2019-02-17T10:37:52.622Z,44.60
2019-02-17T10:39:27.458Z,41.43
2019-02-17T10:41:02.273Z,47.70
2019-02-17T10:42:37.500Z,45.00
2019-02-17T11:01:39.656Z,43.67
2019-02-17T11:44:53.401Z,40.83
2019-02-17T11:48:48.983Z,41.17
2019-02-17T11:49:37.226Z,40.43
2019-02-17T11:51:12.908Z,37.67
2019-02-17T11:55:55.770Z,42.10
2019-02-17T12:00:18.767Z,40.90
2019-02-17T12:04:29.778Z,37.47
2019-02-17T12:07:07.357Z,37.90
2019-02-17T12:15:29.671Z,35.60
2019-02-17T12:17:25.132Z,33.63
2019-02-17T12:19:00.715Z,32.70
2019-02-17T12:29:16.802Z,37.17
2019-02-17T12:30:54.801Z,36.67
2019-02-17T12:34:31.347Z,35.53
2019-02-17T12:47:03.098Z,40.00
2019-02-17T13:16:44.349Z,34.27
2019-02-17T13:25:22.671Z,33.80
2019-02-17T13:31:10.251Z,35.17
2019-02-17T13:34:16.278Z,33.50
2019-02-17T13:36:25.335Z,32.27
2019-02-17T13:38:03.887Z,32.23
2019-02-17T13:43:16.829Z,33.13
2019-02-17T13:44:57.627Z,34.60
2019-02-17T13:47:17.882Z,35.67
2019-02-17T13:50:19.926Z,35.10
2019-02-17T13:51:57.312Z,34.97
2019-02-17T13:53:32.607Z,33.00
2019-02-17T13:55:10.165Z,30.53
2019-02-17T13:56:45.342Z,36.00
2019-02-17T13:58:46.691Z,36.57
2019-02-17T14:00:22.199Z,33.10
2019-02-17T14:02:08.858Z,32.07
2019-02-17T14:04:03.132Z,32.57
2019-02-17T14:05:38.489Z,33.90
2019-02-17T14:08:03.892Z,34.73
2019-02-17T14:09:41.426Z,32.87
2019-02-17T14:15:00.415Z,33.50
2019-02-17T14:16:00.195Z,34.67
2019-02-17T14:17:43.369Z,33.63
2019-02-17T14:19:18.769Z,34.37
2019-02-17T14:21:12.837Z,35.30
2019-02-17T14:23:51.213Z,36.77
2019-02-17T14:25:26.683Z,34.50
2019-02-17T14:27:01.985Z,36.27
2019-02-17T14:29:15.539Z,34.00
2019-02-17T14:30:59.759Z,32.97
2019-02-17T14:32:55.461Z,33.73
2019-02-17T14:36:46.661Z,34.43
2019-02-17T14:41:08.120Z,32.50
2019-02-17T14:42:43.534Z,32.80
2019-02-17T14:45:39.184Z,31.83
2019-02-17T14:46:49.005Z,33.43
2019-02-17T14:48:26.856Z,33.97
2019-02-17T14:50:04.125Z,34.07
2019-02-17T14:51:39.418Z,31.10
2019-02-17T14:53:34.376Z,35.43
2019-02-17T14:55:46.138Z,35.03
2019-02-17T14:57:44.912Z,31.03
2019-02-17T15:00:07.987Z,30.63
2019-02-17T15:01:43.171Z,33.43
2019-02-17T15:03:18.242Z,32.10
2019-02-17T15:05:25.372Z,35.73
2019-02-17T15:07:30.776Z,34.17
2019-02-17T15:11:47.007Z,33.97
2019-02-17T15:11:53.827Z,35.73
2019-02-17T15:13:25.339Z,32.60
2019-02-17T15:15:03.900Z,33.70
2019-02-17T15:16:47.116Z,36.53
2019-02-17T15:18:22.762Z,36.40
2019-02-17T15:20:09.053Z,36.27
2019-02-17T15:21:48.296Z,38.00
2019-02-17T15:23:27.743Z,33.90
2019-02-17T15:25:27.103Z,35.50
2019-02-17T15:27:07.965Z,35.83
2019-02-17T15:28:50.954Z,34.43
2019-02-17T15:30:44.480Z,37.20
2019-02-17T15:32:21.414Z,38.13
2019-02-17T15:34:00.237Z,35.90
2019-02-17T15:35:55.333Z,34.90
2019-02-17T15:37:56.035Z,37.33
2019-02-17T15:39:37.030Z,35.20
2019-02-17T15:41:14.435Z,37.67
2019-02-17T15:42:53.006Z,36.03
2019-02-17T15:44:30.103Z,35.57
2019-02-17T15:46:05.503Z,36.33
2019-02-17T15:47:40.502Z,34.83
2019-02-17T15:49:18.336Z,35.63
2019-02-17T15:50:54.192Z,35.93
2019-02-17T15:53:22.922Z,35.20
2019-02-17T15:55:08.077Z,35.57
2019-02-17T15:56:46.038Z,40.60
2019-02-17T15:58:24.265Z,36.57
2019-02-17T16:00:03.215Z,38.53
2019-02-17T16:01:39.786Z,42.50
2019-02-17T16:03:16.852Z,42.90
2019-02-17T16:04:52.023Z,39.13
2019-02-17T16:06:27.493Z,43.07
2019-02-17T16:08:03.106Z,37.77
2019-02-17T16:09:38.319Z,43.13
2019-02-17T16:11:13.902Z,37.57
2019-02-17T16:12:48.895Z,37.27
2019-02-17T16:14:24.453Z,43.80
2019-02-17T16:15:59.404Z,45.80
2019-02-17T16:17:34.776Z,38.83
2019-02-17T16:19:09.583Z,41.17
2019-02-17T16:20:44.658Z,40.67
2019-02-17T16:22:19.752Z,43.30
2019-02-17T16:23:54.819Z,39.23
2019-02-17T16:25:29.895Z,39.80
2019-02-17T16:27:05.220Z,40.70
2019-02-17T16:28:40.033Z,40.50
2019-02-17T16:30:15.830Z,40.10
2019-02-17T16:31:50.726Z,43.50
2019-02-17T16:33:25.570Z,41.20
2019-02-17T16:35:00.373Z,42.47
2019-02-17T16:36:35.203Z,41.80
2019-02-17T16:38:10.014Z,42.30
2019-02-17T16:39:45.193Z,43.10
2019-02-17T16:41:19.618Z,45.67
2019-02-17T16:42:54.250Z,46.23
2019-02-17T16:44:28.904Z,42.85
2019-02-17T16:46:03.318Z,43.23
2019-02-17T16:47:37.756Z,45.03
2019-02-17T16:49:12.203Z,44.73
2019-02-17T16:50:46.666Z,40.80
2019-02-17T16:52:21.070Z,45.67
2019-02-17T16:53:56.128Z,45.70
2019-02-17T16:55:31.098Z,43.73
2019-02-17T16:57:06.223Z,47.07
2019-02-17T16:58:41.962Z,44.30
2019-02-17T17:00:22.607Z,45.08
2019-02-17T17:01:57.912Z,42.50
2019-02-17T17:03:33.477Z,39.50
2019-02-17T17:05:09.859Z,53.23
2019-02-17T17:06:44.845Z,44.67
2019-02-17T17:08:19.705Z,45.28
2019-02-17T17:09:54.515Z,41.15
2019-02-17T17:11:29.326Z,44.30
2019-02-17T17:13:04.696Z,44.60
2019-02-17T17:14:39.608Z,44.03
2019-02-17T17:16:14.509Z,45.20
2019-02-17T17:17:49.625Z,48.85
2019-02-17T17:19:25.014Z,52.67
2019-02-17T17:20:59.922Z,51.92
2019-02-17T17:22:35.230Z,51.55
2019-02-17T17:24:10.537Z,52.17
2019-02-17T17:25:46.116Z,51.48
2019-02-17T17:27:21.258Z,49.50
2019-02-17T17:28:56.330Z,48.95
2019-02-17T17:30:31.298Z,46.55
2019-02-17T17:32:06.530Z,50.25
2019-02-17T17:33:41.649Z,51.90
2019-02-17T17:35:16.966Z,53.02
2019-02-17T17:36:52.228Z,48.55
2019-02-17T17:38:27.655Z,54.45
2019-02-17T17:40:05.534Z,53.30
2019-02-17T17:41:40.984Z,51.10
2019-02-17T17:43:16.129Z,51.92
2019-02-17T17:44:50.939Z,52.55
2019-02-17T17:46:26.382Z,52.62
2019-02-17T17:48:01.197Z,54.40
2019-02-17T17:49:36.032Z,53.13
2019-02-17T17:51:10.840Z,56.60
2019-02-17T17:52:46.080Z,55.95
2019-02-17T17:54:20.900Z,51.45
2019-02-17T17:55:56.339Z,57.13
2019-02-17T17:57:31.210Z,54.23
2019-02-17T17:59:06.299Z,51.48
2019-02-17T18:00:43.544Z,55.12
2019-02-17T18:02:18.548Z,54.53
2019-02-17T18:03:53.644Z,55.10
2019-02-17T18:05:28.589Z,54.20
2019-02-17T18:07:04.613Z,52.80
2019-02-17T18:08:40.354Z,56.35
2019-02-17T18:10:15.732Z,52.83
2019-02-17T18:11:50.636Z,55.48
2019-02-17T18:13:25.429Z,57.98
2019-02-17T18:15:00.336Z,56.63
2019-02-17T18:16:35.265Z,56.90
2019-02-17T18:18:10.764Z,56.23
2019-02-17T18:19:46.103Z,58.70
2019-02-17T18:21:21.243Z,57.50
2019-02-17T18:22:56.732Z,53.48
2019-02-17T18:24:31.766Z,59.23
2019-02-17T18:26:06.650Z,59.05
2019-02-17T18:27:41.586Z,56.33
2019-02-17T18:29:16.747Z,60.78
2019-02-17T18:30:51.880Z,58.80
2019-02-17T18:32:27.619Z,54.77
2019-02-17T18:34:02.437Z,54.85
2019-02-17T18:35:37.567Z,53.68
2019-02-17T18:37:12.645Z,57.33
2019-02-17T18:38:47.450Z,63.48
2019-02-17T18:40:22.633Z,54.42
2019-02-17T18:41:57.722Z,52.80
2019-02-17T18:43:32.762Z,58.25
2019-02-17T18:45:09.528Z,54.65
2019-02-17T18:46:44.432Z,53.65
2019-02-17T18:48:19.526Z,53.52
2019-02-17T18:49:55.528Z,54.15
2019-02-17T18:51:30.457Z,55.30
2019-02-17T18:53:05.244Z,52.93
2019-02-17T18:54:40.864Z,55.33
2019-02-17T18:56:15.711Z,50.08
2019-02-17T18:57:51.498Z,55.85
2019-02-17T18:59:26.582Z,54.35
2019-02-17T19:01:01.425Z,57.65
2019-02-17T19:02:36.239Z,52.73
2019-02-17T19:04:11.217Z,54.53
2019-02-17T19:05:45.815Z,54.10
2019-02-17T19:07:21.162Z,57.88
2019-02-17T19:08:56.123Z,57.85
2019-02-17T19:10:31.178Z,54.70
2019-02-17T19:12:05.979Z,57.30
2019-02-17T19:13:41.269Z,54.33
2019-02-17T19:15:16.615Z,57.35
2019-02-17T19:16:51.742Z,59.03
2019-02-17T19:18:26.933Z,61.08
2019-02-17T19:20:01.748Z,60.40
2019-02-17T19:21:38.981Z,54.10
2019-02-17T19:23:15.150Z,57.95
2019-02-17T19:24:52.293Z,57.88
2019-02-17T19:26:27.080Z,58.90
2019-02-17T19:28:03.681Z,59.40
2019-02-17T19:29:38.680Z,57.60
2019-02-17T19:31:13.987Z,57.80
2019-02-17T19:32:48.871Z,62.27
2019-02-17T19:34:24.375Z,60.83
2019-02-17T19:35:59.297Z,59.50
2019-02-17T19:37:33.683Z,57.98
2019-02-17T19:39:08.159Z,61.92
2019-02-17T19:40:42.983Z,60.85
2019-02-17T19:42:17.436Z,62.35
2019-02-17T19:43:52.099Z,59.60
2019-02-17T19:45:28.715Z,56.58
2019-02-17T19:47:03.107Z,57.13
2019-02-17T19:48:37.552Z,50.17
2019-02-17T19:50:12.630Z,58.75
2019-02-17T19:51:47.032Z,58.60
2019-02-17T19:53:21.497Z,56.48
2019-02-17T19:54:55.912Z,56.58
2019-02-17T19:56:31.080Z,56.25
2019-02-17T19:58:06.277Z,56.37
2019-02-17T19:59:40.690Z,57.58
2019-02-17T20:01:15.339Z,56.35
2019-02-17T20:03:02.666Z,55.52
2019-02-17T20:04:43.360Z,59.38
2019-02-17T20:06:19.918Z,56.92
2019-02-17T20:07:55.439Z,54.75
2019-02-17T20:09:29.903Z,57.62
2019-02-17T20:11:04.765Z,58.58
2019-02-17T20:12:39.844Z,56.60
2019-02-17T20:14:14.626Z,53.00
2019-02-17T20:15:49.727Z,56.68
2019-02-17T20:17:24.594Z,53.55
2019-02-17T20:18:59.663Z,57.67
2019-02-17T20:20:34.540Z,56.18
2019-02-17T20:22:09.430Z,50.40
2019-02-17T20:23:44.240Z,55.35
2019-02-17T20:25:18.754Z,49.95
2019-02-17T20:26:53.801Z,52.27
2019-02-17T20:28:40.611Z,50.35
2019-02-17T20:30:05.922Z,50.10
2019-02-17T20:31:40.980Z,53.25
2019-02-17T20:33:15.794Z,51.92
2019-02-17T20:34:50.899Z,48.20
2019-02-17T20:36:25.943Z,59.23
2019-02-17T20:38:01.244Z,53.87
2019-02-17T20:39:36.784Z,54.67
2019-02-17T20:41:11.416Z,61.40
2019-02-17T20:42:50.381Z,59.63
2019-02-17T20:44:25.181Z,60.38
2019-02-17T20:46:00.470Z,56.53
2019-02-17T20:47:35.276Z,60.03
2019-02-17T20:49:10.075Z,61.85
2019-02-17T20:50:44.905Z,58.68
2019-02-17T20:52:19.979Z,59.88
2019-02-17T20:53:55.524Z,59.40
2019-02-17T20:55:30.604Z,55.85
2019-02-17T20:57:05.441Z,60.67
2019-02-17T20:58:40.238Z,59.83
2019-02-17T21:00:14.438Z,58.38
2019-02-17T21:01:49.246Z,58.78
2019-02-17T21:03:24.150Z,59.67
2019-02-17T21:04:58.947Z,57.67
2019-02-17T21:06:34.135Z,54.20
2019-02-17T21:08:09.275Z,57.98
2019-02-17T21:09:43.832Z,57.25
2019-02-17T21:11:18.493Z,53.15
2019-02-17T21:12:53.355Z,50.35
2019-02-17T21:14:27.815Z,49.20
2019-02-17T21:16:02.267Z,51.55
2019-02-17T21:17:36.723Z,47.62
2019-02-17T21:19:11.452Z,43.15
2019-02-17T21:20:45.835Z,46.13
2019-02-17T21:22:20.506Z,48.78
2019-02-17T21:23:54.992Z,55.05
2019-02-17T21:25:29.687Z,43.73
2019-02-17T21:27:04.072Z,48.05
2019-02-17T21:28:39.124Z,50.48
2019-02-17T21:30:14.133Z,43.90
2019-02-17T21:31:49.174Z,44.05
2019-02-17T21:33:23.644Z,43.08
2019-02-17T21:34:58.300Z,40.83
2019-02-17T21:36:33.190Z,46.25
2019-02-17T21:38:08.073Z,45.50
2019-02-17T21:39:42.471Z,48.02
2019-02-17T21:41:16.917Z,49.50
2019-02-17T21:42:51.317Z,48.90
2019-02-17T21:44:25.871Z,49.08
2019-02-17T21:46:00.252Z,48.20
2019-02-17T21:47:34.907Z,54.05
2019-02-17T21:49:09.604Z,57.78
2019-02-17T21:50:44.228Z,56.08
2019-02-17T21:52:18.657Z,49.75
2019-02-17T21:53:53.151Z,59.33
2019-02-17T21:55:28.357Z,56.40
2019-02-17T21:57:03.123Z,57.67
2019-02-17T21:58:37.714Z,56.05
2019-02-17T22:00:15.952Z,56.73
2019-02-17T22:01:51.318Z,57.65
2019-02-17T22:03:26.162Z,57.80
2019-02-17T22:05:01.233Z,53.50
2019-02-17T22:06:36.049Z,55.12
2019-02-17T22:08:12.642Z,53.95
2019-02-17T22:09:47.435Z,55.58
2019-02-17T22:11:22.253Z,56.65
2019-02-17T22:12:57.076Z,59.70
2019-02-17T22:14:32.150Z,53.70
2019-02-17T22:16:06.945Z,56.50
2019-02-17T22:17:42.042Z,54.63
2019-02-17T22:19:16.840Z,55.38
2019-02-17T22:20:51.672Z,56.68
2019-02-17T22:22:26.491Z,56.88
2019-02-17T22:24:01.553Z,53.85
2019-02-17T22:25:36.605Z,53.85
2019-02-17T22:27:11.432Z,56.70
2019-02-17T22:28:46.825Z,56.92
2019-02-17T22:30:21.668Z,54.27
2019-02-17T22:31:56.467Z,56.75
2019-02-17T22:33:31.507Z,52.27
2019-02-17T22:35:06.478Z,58.63
2019-02-17T22:36:43.772Z,64.07
2019-02-17T22:38:17.815Z,63.50
2019-02-17T22:39:52.884Z,58.40
2019-02-17T22:41:27.947Z,56.13
2019-02-17T22:43:02.761Z,56.63
2019-02-17T22:44:38.299Z,60.25
2019-02-17T22:46:13.092Z,65.05
2019-02-17T22:47:48.438Z,56.37
2019-02-17T22:49:23.311Z,57.95
2019-02-17T22:50:58.114Z,61.65
2019-02-17T22:52:33.173Z,57.15
2019-02-17T22:54:08.073Z,61.45
2019-02-17T22:55:43.254Z,60.20
2019-02-17T22:57:18.067Z,60.98
2019-02-17T22:58:53.152Z,60.05
2019-02-17T23:00:52.714Z,62.60
2019-02-17T23:02:28.006Z,60.20
2019-02-17T23:04:03.326Z,62.35
2019-02-17T23:05:38.541Z,61.73
2019-02-17T23:07:13.410Z,59.55
2019-02-17T23:08:48.482Z,61.23
2019-02-17T23:10:23.270Z,61.85
2019-02-17T23:11:58.328Z,62.20
2019-02-17T23:13:33.166Z,61.58