createdAt,value
2019-02-15T00:02:17.275Z,14.93
2019-02-15T00:04:48.166Z,15.23
2019-02-15T00:07:19.174Z,10.97
2019-02-15T00:09:49.963Z,13.47
2019-02-15T00:12:21.226Z,14.13
2019-02-15T00:14:52.126Z,14.70
2019-02-15T00:17:51.032Z,15.17
2019-02-15T00:20:29.952Z,16.60
2019-02-15T00:23:00.763Z,15.23
2019-02-15T00:25:31.721Z,22.80
2019-02-15T00:28:02.632Z,23.53
2019-02-15T00:30:33.519Z,16.17
2019-02-15T00:33:04.496Z,14.90
2019-02-15T00:35:35.278Z,16.87
2019-02-15T00:38:06.167Z,18.00
2019-02-15T00:40:36.976Z,16.27
2019-02-15T00:43:07.857Z,17.57
2019-02-15T00:45:56.977Z,20.37
2019-02-15T00:48:28.247Z,16.13
2019-02-15T00:51:20.665Z,17.27
2019-02-15T00:54:01.103Z,16.70
2019-02-15T00:56:36.976Z,15.53
2019-02-15T00:59:26.839Z,18.93
2019-02-15T01:02:10.782Z,11.03
2019-02-15T01:05:07.425Z,15.10
2019-02-15T01:07:56.183Z,13.40
2019-02-15T01:10:49.136Z,15.13
2019-02-15T01:13:30.752Z,15.80
2019-02-15T01:15:55.156Z,12.50
2019-02-15T01:18:26.038Z,14.07
2019-02-15T01:20:57.030Z,15.10
2019-02-15T01:23:27.837Z,15.73
2019-02-15T01:26:07.601Z,11.83
2019-02-15T01:28:57.450Z,12.03
2019-02-15T01:31:40.778Z,11.27
2019-02-15T01:34:30.594Z,15.00
2019-02-15T01:37:15.095Z,14.60
2019-02-15T01:40:07.766Z,13.70
2019-02-15T01:42:47.407Z,10.57
2019-02-15T01:45:23.158Z,13.00
2019-02-15T01:47:54.150Z,9.83
2019-02-15T01:50:25.139Z,14.10
2019-02-15T01:52:56.140Z,12.50
2019-02-15T01:55:26.928Z,11.77
2019-02-15T01:57:57.815Z,11.23
2019-02-15T02:00:32.699Z,10.27
2019-02-15T02:03:03.666Z,9.60
2019-02-15T02:05:34.554Z,10.60
2019-02-15T02:08:06.709Z,9.50
2019-02-15T02:10:37.466Z,10.60
2019-02-15T02:13:08.501Z,12.93
2019-02-15T02:15:39.451Z,10.83
2019-02-15T02:18:10.609Z,8.37
2019-02-15T02:20:41.522Z,11.10
2019-02-15T02:23:12.665Z,10.17
2019-02-15T02:25:43.510Z,9.47
2019-02-15T02:28:14.407Z,12.20
2019-02-15T02:30:45.287Z,10.97
2019-02-15T02:33:16.265Z,15.47
2019-02-15T02:35:47.252Z,11.57
2019-02-15T02:38:18.340Z,10.07
2019-02-15T02:40:49.134Z,11.20
2019-02-15T02:43:20.020Z,11.87
2019-02-15T02:45:50.807Z,11.00
2019-02-15T02:48:21.751Z,11.20
2019-02-15T02:50:52.708Z,9.17
2019-02-15T02:53:23.987Z,8.33
2019-02-15T02:55:54.768Z,9.67
2019-02-15T02:58:25.783Z,14.40
2019-02-15T03:00:56.764Z,10.50
2019-02-15T03:03:27.662Z,10.20
2019-02-15T03:05:58.618Z,8.47
2019-02-15T03:08:29.512Z,14.27
2019-02-15T03:11:00.300Z,9.77
2019-02-15T03:13:31.496Z,10.90
2019-02-15T03:16:02.274Z,9.63
2019-02-15T03:18:33.258Z,9.37
2019-02-15T03:21:04.147Z,11.10
2019-02-15T03:23:35.360Z,11.47
2019-02-15T03:26:06.248Z,11.70
2019-02-15T03:28:37.136Z,10.63
2019-02-15T03:31:07.901Z,11.70
2019-02-15T03:33:38.799Z,10.07
2019-02-15T03:36:13.029Z,9.40
2019-02-15T03:38:48.711Z,9.73
2019-02-15T03:41:28.400Z,13.50
2019-02-15T03:43:59.451Z,10.97
2019-02-15T03:46:30.232Z,13.40
2019-02-15T03:49:01.336Z,13.00
2019-02-15T03:51:32.319Z,10.70
2019-02-15T03:54:03.407Z,12.00
2019-02-15T03:56:34.313Z,14.23
2019-02-15T03:59:05.185Z,14.20
2019-02-15T04:01:35.980Z,12.20
2019-02-15T04:04:07.040Z,12.30
2019-02-15T04:06:37.969Z,12.37
2019-02-15T04:09:08.955Z,14.30
2019-02-15T04:11:39.826Z,12.27
2019-02-15T04:14:11.109Z,11.50
2019-02-15T04:16:42.020Z,16.37
2019-02-15T04:19:12.919Z,8.87
2019-02-15T04:21:43.787Z,16.37
2019-02-15T04:24:14.681Z,11.80
2019-02-15T04:26:45.451Z,13.40
2019-02-15T04:29:16.646Z,11.10
2019-02-15T04:31:48.473Z,10.30
2019-02-15T04:34:19.376Z,9.07
2019-02-15T04:36:51.148Z,9.60
2019-02-15T04:39:22.070Z,11.67
2019-02-15T04:41:53.057Z,12.40
2019-02-15T04:44:24.055Z,7.93
2019-02-15T04:46:55.014Z,11.30
2019-02-15T04:49:25.893Z,8.83
2019-02-15T04:51:56.792Z,12.47
2019-02-15T04:54:27.681Z,9.27
2019-02-15T04:56:58.473Z,9.60
2019-02-15T04:59:29.372Z,9.37
2019-02-15T05:02:00.333Z,11.73
2019-02-15T05:04:31.303Z,9.77
2019-02-15T05:07:04.102Z,9.43
2019-02-15T05:09:35.743Z,8.97
2019-02-15T05:12:06.583Z,13.00
2019-02-15T05:14:37.344Z,11.00
2019-02-15T05:17:08.132Z,9.53
2019-02-15T05:19:39.030Z,9.00
2019-02-15T05:22:09.910Z,11.77
2019-02-15T05:24:40.780Z,8.97
2019-02-15T05:27:12.740Z,9.87
2019-02-15T05:29:43.770Z,10.63
2019-02-15T05:32:14.563Z,9.27
2019-02-15T05:34:45.490Z,12.83
2019-02-15T05:37:16.459Z,9.70
2019-02-15T05:39:47.439Z,10.20
2019-02-15T05:42:18.233Z,12.33
2019-02-15T05:44:49.115Z,13.10
2019-02-15T05:47:19.894Z,10.37
2019-02-15T05:49:50.634Z,11.37
2019-02-15T05:52:21.504Z,11.47
2019-02-15T05:54:52.304Z,12.00
2019-02-15T05:57:23.208Z,11.50
2019-02-15T05:59:53.984Z,10.93
2019-02-15T06:02:25.012Z,11.13
2019-02-15T06:04:55.885Z,11.13
2019-02-15T06:07:26.785Z,12.53
2019-02-15T06:09:57.735Z,10.50
2019-02-15T06:12:28.576Z,9.90
2019-02-15T06:14:59.372Z,10.80
2019-02-15T06:17:30.372Z,9.47
2019-02-15T06:20:01.332Z,10.43
2019-02-15T06:22:32.218Z,7.90
2019-02-15T06:25:03.011Z,8.60
2019-02-15T06:27:33.787Z,9.77
2019-02-15T06:30:04.973Z,9.03
2019-02-15T06:32:35.871Z,9.30
2019-02-15T06:35:06.865Z,15.87
2019-02-15T06:37:37.761Z,14.57
2019-02-15T06:40:08.749Z,11.20
2019-02-15T06:42:39.521Z,8.67
2019-02-15T06:45:10.510Z,10.00
2019-02-15T06:47:41.419Z,9.80
2019-02-15T06:50:12.303Z,8.17
2019-02-15T06:52:43.281Z,15.63
2019-02-15T06:55:14.562Z,11.00
2019-02-15T06:57:45.470Z,9.80
2019-02-15T07:00:34.219Z,12.23
2019-02-15T07:03:21.462Z,16.03
2019-02-15T07:05:52.396Z,9.70
2019-02-15T07:08:23.221Z,10.17
2019-02-15T07:10:54.193Z,12.77
2019-02-15T07:13:25.084Z,9.50
2019-02-15T07:15:56.075Z,9.10
2019-02-15T07:18:26.965Z,11.17
2019-02-15T07:20:58.255Z,11.47
2019-02-15T07:23:29.060Z,14.90
2019-02-15T07:26:00.018Z,11.20
2019-02-15T07:28:30.824Z,12.87
2019-02-15T07:31:01.764Z,10.70
2019-02-15T07:33:32.614Z,12.17
2019-02-15T07:36:03.707Z,13.57
2019-02-15T07:38:34.477Z,13.93
2019-02-15T07:41:06.090Z,13.00
2019-02-15T07:43:37.092Z,13.10
2019-02-15T07:46:08.049Z,14.37
2019-02-15T07:48:38.960Z,13.10
2019-02-15T07:51:10.166Z,14.80
2019-02-15T07:53:41.042Z,15.67
2019-02-15T07:56:12.041Z,14.60
2019-02-15T07:58:42.923Z,15.40
2019-02-15T08:01:13.916Z,12.67
2019-02-15T08:03:44.801Z,16.87
2019-02-15T08:06:16.984Z,23.73
2019-02-15T08:08:47.906Z,17.00
2019-02-15T08:11:19.496Z,14.13
2019-02-15T08:13:50.288Z,19.07
2019-02-15T08:16:21.353Z,14.70
2019-02-15T08:18:52.170Z,16.13
2019-02-15T08:21:24.476Z,12.83
2019-02-15T08:23:55.277Z,10.27
2019-02-15T08:26:26.242Z,12.83
2019-02-15T08:28:57.055Z,11.80
2019-02-15T08:31:28.398Z,11.13
2019-02-15T08:33:59.231Z,15.80
2019-02-15T08:36:30.414Z,11.17
2019-02-15T08:39:01.297Z,13.43
2019-02-15T08:41:34.395Z,12.10
2019-02-15T08:44:05.436Z,12.77
2019-02-15T08:46:36.338Z,16.83
2019-02-15T08:49:07.126Z,14.77
2019-02-15T08:51:37.882Z,13.40
2019-02-15T08:54:08.895Z,13.13
2019-02-15T08:56:39.867Z,11.87
2019-02-15T08:59:10.653Z,20.00
2019-02-15T09:01:41.651Z,16.60
2019-02-15T09:04:12.447Z,13.70
2019-02-15T09:06:43.416Z,15.10
2019-02-15T09:09:14.323Z,15.80
2019-02-15T09:11:45.192Z,11.07
2019-02-15T09:14:15.984Z,10.87
2019-02-15T09:16:47.179Z,13.33
2019-02-15T09:19:18.056Z,12.63
2019-02-15T09:21:48.944Z,15.30
2019-02-15T09:24:19.734Z,13.20
2019-02-15T09:26:50.829Z,11.40
2019-02-15T09:29:21.717Z,14.53
2019-02-15T09:31:52.595Z,17.93
2019-02-15T09:34:23.415Z,21.57
2019-02-15T09:36:54.726Z,12.03
2019-02-15T09:39:25.582Z,12.30
2019-02-15T09:41:56.657Z,15.97
2019-02-15T09:44:27.524Z,13.93
2019-02-15T09:46:58.519Z,11.33
2019-02-15T09:49:29.340Z,12.90
2019-02-15T09:52:00.227Z,10.90
2019-02-15T09:54:31.116Z,13.20
2019-02-15T09:57:02.003Z,12.63
2019-02-15T09:59:34.108Z,14.57
2019-02-15T10:02:05.098Z,8.70
2019-02-15T10:04:35.882Z,8.73
2019-02-15T10:07:06.841Z,11.00
2019-02-15T10:09:37.780Z,11.90
2019-02-15T10:12:08.663Z,10.27
2019-02-15T10:14:39.339Z,11.20
2019-02-15T10:17:10.254Z,11.30
2019-02-15T10:19:41.207Z,8.80
2019-02-15T10:22:12.256Z,10.70
2019-02-15T10:24:43.198Z,10.73
2019-02-15T10:27:14.188Z,12.73
2019-02-15T10:29:44.967Z,9.90
2019-02-15T10:32:15.945Z,11.10
2019-02-15T10:34:46.826Z,11.03
2019-02-15T10:37:18.011Z,12.60
2019-02-15T10:39:49.046Z,14.00
2019-02-15T10:42:20.020Z,14.70
2019-02-15T10:44:50.792Z,12.60
2019-02-15T10:47:24.931Z,12.10
2019-02-15T10:49:54.330Z,11.87
2019-02-15T10:52:25.199Z,11.80
2019-02-15T10:54:57.207Z,10.90
2019-02-15T10:57:28.200Z,15.33
2019-02-15T10:59:58.983Z,13.67
2019-02-15T11:02:29.875Z,11.33
2019-02-15T11:05:00.573Z,12.93
2019-02-15T11:07:31.489Z,14.10
2019-02-15T11:10:02.244Z,16.07
2019-02-15T11:12:33.204Z,14.60
2019-02-15T11:15:04.100Z,11.80
2019-02-15T11:17:35.168Z,13.37
2019-02-15T11:20:06.503Z,12.60
2019-02-15T11:22:37.508Z,14.87
2019-02-15T11:25:09.505Z,15.67
2019-02-15T11:27:40.739Z,12.00
2019-02-15T11:30:13.135Z,16.13
2019-02-15T11:32:44.136Z,14.50
2019-02-15T11:35:15.400Z,14.20
2019-02-15T11:37:46.400Z,13.63
2019-02-15T11:40:17.303Z,12.93
2019-02-15T11:42:48.293Z,11.90
2019-02-15T11:45:19.258Z,14.50
2019-02-15T11:47:50.166Z,13.67
2019-02-15T11:50:21.033Z,14.60
2019-02-15T11:52:51.821Z,19.27
2019-02-15T11:55:22.720Z,15.87
2019-02-15T11:57:53.634Z,13.03
2019-02-15T12:00:29.184Z,12.03
2019-02-15T12:03:00.201Z,15.13
2019-02-15T12:05:31.180Z,15.17
2019-02-15T12:08:02.177Z,13.83
2019-02-15T12:10:33.153Z,11.27
2019-02-15T12:13:04.240Z,13.73
2019-02-15T12:15:35.048Z,15.70
2019-02-15T12:18:06.872Z,18.30
2019-02-15T12:20:37.924Z,12.10
2019-02-15T12:23:08.826Z,12.70
2019-02-15T12:25:39.709Z,13.87
2019-02-15T12:28:10.704Z,11.20
2019-02-15T12:30:41.482Z,11.77
2019-02-15T12:33:12.491Z,12.30
2019-02-15T12:35:43.436Z,19.77
2019-02-15T12:38:14.366Z,13.63
2019-02-15T12:40:45.139Z,16.63
2019-02-15T12:43:16.125Z,12.20
2019-02-15T12:45:48.031Z,10.37
2019-02-15T12:48:18.998Z,13.60
2019-02-15T12:50:50.841Z,17.27
2019-02-15T12:53:22.004Z,13.40
2019-02-15T12:55:52.911Z,10.27
2019-02-15T12:58:23.922Z,9.67
2019-02-15T13:00:54.718Z,10.07
2019-02-15T13:03:26.120Z,10.67
2019-02-15T13:05:56.877Z,13.37
2019-02-15T13:08:28.259Z,12.73
2019-02-15T13:10:59.110Z,13.43
2019-02-15T13:13:30.059Z,10.67
2019-02-15T13:16:00.837Z,11.90
2019-02-15T13:18:31.752Z,11.90
2019-02-15T13:21:03.746Z,13.63
2019-02-15T13:23:34.940Z,13.77
2019-02-15T13:26:08.465Z,12.00
2019-02-15T13:28:38.164Z,11.70
2019-02-15T13:31:08.934Z,10.63
2019-02-15T13:33:39.848Z,9.17
2019-02-15T13:36:10.800Z,10.47
2019-02-15T13:38:41.896Z,15.53
2019-02-15T13:41:12.789Z,14.93
2019-02-15T13:43:43.779Z,11.43
2019-02-15T13:46:14.589Z,17.17
2019-02-15T13:48:45.476Z,12.20
2019-02-15T13:51:16.453Z,11.87
2019-02-15T13:53:47.790Z,18.60
2019-02-15T13:56:18.742Z,8.37
2019-02-15T13:58:49.741Z,8.57
2019-02-15T14:01:20.608Z,12.20
2019-02-15T14:03:51.477Z,12.63
2019-02-15T14:06:22.383Z,11.23
2019-02-15T14:08:53.463Z,16.07
2019-02-15T14:11:24.271Z,8.80
2019-02-15T14:13:55.155Z,10.70
2019-02-15T14:16:25.940Z,10.40
2019-02-15T14:18:56.932Z,8.20
2019-02-15T14:21:27.797Z,8.83
2019-02-15T14:23:58.704Z,10.33
2019-02-15T14:26:29.472Z,7.70
2019-02-15T14:29:00.393Z,11.50
2019-02-15T14:31:31.369Z,9.47
2019-02-15T14:34:02.271Z,9.57
2019-02-15T14:36:32.938Z,9.27
2019-02-15T14:39:06.469Z,9.70
2019-02-15T14:41:37.571Z,7.73
2019-02-15T14:44:08.469Z,11.87
2019-02-15T14:46:39.253Z,9.00
2019-02-15T14:49:10.137Z,9.87
2019-02-15T14:51:41.460Z,8.53
2019-02-15T14:54:12.326Z,7.07
2019-02-15T14:56:43.295Z,8.00
2019-02-15T14:59:14.195Z,7.63
2019-02-15T15:01:45.773Z,11.53
2019-02-15T15:04:16.681Z,8.50
2019-02-15T15:06:47.563Z,9.37
2019-02-15T15:09:18.507Z,10.23
2019-02-15T15:11:49.368Z,6.70
2019-02-15T15:14:20.349Z,7.50
2019-02-15T15:16:51.131Z,10.17
2019-02-15T15:19:22.138Z,10.70
2019-02-15T15:21:53.006Z,10.20
2019-02-15T15:24:23.804Z,11.00
2019-02-15T15:26:54.579Z,13.07
2019-02-15T15:29:25.476Z,11.90
2019-02-15T15:31:56.340Z,10.30
2019-02-15T15:34:27.223Z,10.00
2019-02-15T15:36:58.028Z,8.47
2019-02-15T15:39:28.914Z,12.30
2019-02-15T15:41:59.799Z,14.07
2019-02-15T15:44:31.387Z,9.80
2019-02-15T15:47:02.291Z,10.57
2019-02-15T15:49:33.654Z,9.97
2019-02-15T15:52:04.470Z,10.73
2019-02-15T15:54:35.643Z,10.53
2019-02-15T15:57:06.663Z,11.90
2019-02-15T15:59:37.633Z,12.57
2019-02-15T16:02:08.542Z,14.57
2019-02-15T16:04:39.432Z,9.40
2019-02-15T16:07:10.409Z,10.37
2019-02-15T16:09:41.294Z,9.70
2019-02-15T16:12:12.203Z,12.30
2019-02-15T16:14:43.589Z,11.30
2019-02-15T16:17:14.363Z,12.67
2019-02-15T16:19:49.450Z,10.70
2019-02-15T16:22:18.000Z,16.50
2019-02-15T16:24:48.984Z,14.97
2019-02-15T16:27:19.766Z,12.00
2019-02-15T16:29:50.761Z,12.07
2019-02-15T16:32:21.730Z,11.60
2019-02-15T16:34:52.619Z,12.53
2019-02-15T16:37:23.411Z,13.70
2019-02-15T16:39:54.298Z,12.93
2019-02-15T16:42:25.185Z,14.53
2019-02-15T16:44:56.971Z,13.73
2019-02-15T16:47:27.687Z,10.63
2019-02-15T16:49:58.577Z,13.87
2019-02-15T16:52:29.578Z,19.67
2019-02-15T16:55:00.830Z,16.53
2019-02-15T16:57:31.838Z,21.50
2019-02-15T17:00:02.840Z,20.27
2019-02-15T17:02:34.322Z,19.87
2019-02-15T17:05:05.396Z,23.53
2019-02-15T17:07:36.343Z,19.00
2019-02-15T17:10:07.824Z,22.83
2019-02-15T17:12:38.816Z,22.07
2019-02-15T17:15:10.320Z,24.47
2019-02-15T17:17:41.293Z,20.33
2019-02-15T17:20:12.400Z,27.40
2019-02-15T17:22:48.803Z,22.90
2019-02-15T17:25:19.781Z,22.63
2019-02-15T17:27:50.591Z,32.80
2019-02-15T17:30:21.477Z,24.03
2019-02-15T17:32:52.250Z,23.03
2019-02-15T17:35:23.158Z,17.97
2019-02-15T17:37:54.130Z,23.37
2019-02-15T17:40:25.652Z,28.57
2019-02-15T17:42:58.443Z,21.83
2019-02-15T17:45:29.348Z,20.63
2019-02-15T17:48:00.234Z,22.17
2019-02-15T17:50:31.229Z,23.50
2019-02-15T17:53:01.804Z,24.30
2019-02-15T17:55:32.807Z,19.93
2019-02-15T17:58:03.802Z,23.90
2019-02-15T18:00:35.853Z,23.90
2019-02-15T18:03:06.804Z,24.70
2019-02-15T18:05:37.880Z,22.10
2019-02-15T18:08:08.680Z,25.17
2019-02-15T18:10:39.694Z,23.00
2019-02-15T18:13:10.560Z,20.43
2019-02-15T18:15:41.365Z,28.00
2019-02-15T18:18:12.122Z,22.50
2019-02-15T18:20:43.006Z,29.03
2019-02-15T18:23:13.897Z,21.87
2019-02-15T18:25:44.781Z,23.33
2019-02-15T18:28:15.561Z,25.80
2019-02-15T18:30:46.667Z,27.83
2019-02-15T18:33:17.458Z,26.90
2019-02-15T18:35:48.532Z,21.97
2019-02-15T18:38:19.217Z,26.33
2019-02-15T18:40:50.341Z,24.60
2019-02-15T18:43:21.201Z,25.37
2019-02-15T18:45:52.185Z,26.60
2019-02-15T18:48:23.022Z,25.43
2019-02-15T18:50:53.898Z,30.93
2019-02-15T18:53:24.648Z,24.50
2019-02-15T18:55:55.624Z,26.43
2019-02-15T18:58:26.535Z,21.60
2019-02-15T19:00:57.534Z,19.30
2019-02-15T19:03:28.412Z,24.07
2019-02-15T19:06:00.228Z,22.57
2019-02-15T19:08:31.107Z,21.27
2019-02-15T19:11:02.013Z,21.53
2019-02-15T19:13:32.938Z,22.10
2019-02-15T19:16:04.165Z,18.30
2019-02-15T19:18:35.241Z,25.60
2019-02-15T19:21:06.301Z,18.30
2019-02-15T19:23:37.129Z,20.57
2019-02-15T19:26:08.600Z,22.63
2019-02-15T19:28:39.520Z,20.27
2019-02-15T19:31:10.337Z,17.00
2019-02-15T19:33:41.191Z,14.37
2019-02-15T19:36:12.214Z,11.43
2019-02-15T19:38:43.087Z,11.73
2019-02-15T19:41:14.055Z,12.80
2019-02-15T19:43:44.967Z,11.57
2019-02-15T19:46:16.035Z,15.00
2019-02-15T19:48:46.923Z,11.63
2019-02-15T19:51:17.915Z,13.27
2019-02-15T19:53:48.707Z,16.13
2019-02-15T19:56:19.696Z,10.70
2019-02-15T19:58:50.703Z,11.87
2019-02-15T20:01:21.677Z,10.60
2019-02-15T20:03:52.474Z,12.17
2019-02-15T20:06:23.669Z,13.67
2019-02-15T20:08:54.462Z,11.53
2019-02-15T20:11:25.343Z,14.30
2019-02-15T20:13:56.216Z,12.40
2019-02-15T20:16:27.345Z,11.03
2019-02-15T20:18:58.291Z,16.13
2019-02-15T20:21:29.220Z,11.40
2019-02-15T20:23:59.985Z,15.43
2019-02-15T20:26:32.050Z,12.30
2019-02-15T20:29:02.970Z,9.43
2019-02-15T20:31:34.257Z,11.60
2019-02-15T20:34:05.172Z,11.87
2019-02-15T20:36:36.058Z,12.27
2019-02-15T20:39:07.131Z,11.77
2019-02-15T20:41:38.655Z,11.73
2019-02-15T20:44:12.129Z,12.97
2019-02-15T20:46:43.965Z,14.97
2019-02-15T20:49:19.154Z,12.43
2019-02-15T20:51:49.863Z,13.20
2019-02-15T20:54:20.674Z,10.10
2019-02-15T20:56:51.563Z,13.80
2019-02-15T20:59:22.444Z,18.63
2019-02-15T21:01:53.343Z,14.60
2019-02-15T21:04:24.212Z,13.90
2019-02-15T21:06:55.095Z,12.03
2019-02-15T21:09:25.869Z,11.37
2019-02-15T21:11:56.785Z,9.60
2019-02-15T21:14:27.567Z,12.53
2019-02-15T21:16:58.827Z,13.57
2019-02-15T21:19:29.734Z,10.43
2019-02-15T21:22:00.716Z,10.70
2019-02-15T21:24:31.602Z,11.93
2019-02-15T21:27:02.494Z,7.63
2019-02-15T21:29:33.277Z,10.47
2019-02-15T21:32:04.176Z,8.13
2019-02-15T21:34:34.946Z,12.10
2019-02-15T21:37:05.858Z,11.73
2019-02-15T21:39:36.635Z,9.50
2019-02-15T21:42:07.530Z,8.93
2019-02-15T21:44:38.312Z,10.00
2019-02-15T21:47:09.474Z,11.10
2019-02-15T21:49:40.277Z,18.20
2019-02-15T21:52:11.407Z,13.60
2019-02-15T21:54:42.276Z,14.23
2019-02-15T21:57:13.263Z,13.57
2019-02-15T21:59:44.233Z,11.93
2019-02-15T22:02:15.282Z,11.70
2019-02-15T22:04:46.133Z,12.30
2019-02-15T22:07:17.194Z,12.90
2019-02-15T22:09:48.096Z,11.87
2019-02-15T22:12:18.972Z,14.20
2019-02-15T22:14:49.769Z,13.33
2019-02-15T22:17:20.670Z,10.77
2019-02-15T22:19:51.541Z,14.43
2019-02-15T22:22:22.430Z,12.70
2019-02-15T22:24:53.234Z,10.27
2019-02-15T22:27:24.121Z,14.00
2019-02-15T22:29:54.885Z,11.40
2019-02-15T22:32:25.860Z,12.10
2019-02-15T22:34:56.761Z,13.30
2019-02-15T22:37:27.653Z,17.73
2019-02-15T22:39:58.573Z,12.33
2019-02-15T22:42:29.345Z,13.80
2019-02-15T22:45:00.307Z,14.63
2019-02-15T22:47:31.401Z,11.63
2019-02-15T22:50:02.201Z,13.03
2019-02-15T22:52:33.163Z,10.73
2019-02-15T22:55:04.068Z,10.40
2019-02-15T22:57:35.056Z,13.50
2019-02-15T23:00:12.992Z,10.53
2019-02-15T23:02:43.075Z,11.43
2019-02-15T23:05:15.006Z,11.70
2019-02-15T23:07:46.146Z,12.33
2019-02-15T23:10:17.066Z,8.80
2019-02-15T23:12:48.061Z,11.47
2019-02-15T23:15:18.946Z,10.23
2019-02-15T23:17:50.560Z,13.40
2019-02-15T23:20:21.441Z,10.30
2019-02-15T23:22:52.384Z,8.77
2019-02-15T23:25:25.006Z,10.27
2019-02-15T23:27:56.351Z,14.43
2019-02-15T23:30:27.144Z,9.03
2019-02-15T23:32:58.262Z,13.47
2019-02-15T23:35:29.015Z,11.07
2019-02-15T23:38:00.220Z,10.00
2019-02-15T23:40:31.121Z,10.53
2019-02-15T23:43:02.303Z,10.00
2019-02-15T23:45:34.203Z,11.60
2019-02-15T23:48:05.321Z,12.07
2019-02-15T23:50:37.127Z,10.53
2019-02-15T23:53:09.133Z,11.80
2019-02-15T23:55:39.924Z,12.90
2019-02-15T23:58:10.826Z,13.17
