createdAt,value
2022-09-06T02:06:25.633Z,4.70
2022-09-06T02:09:08.525Z,5.28
2022-09-06T02:11:51.562Z,5.47
2022-09-06T02:14:26.664Z,12.57
2022-09-06T02:16:58.049Z,5.60
2022-09-06T02:19:46.101Z,8.55
2022-09-06T02:22:20.322Z,5.85
2022-09-06T02:24:53.435Z,5.50
2022-09-06T02:27:22.949Z,4.87
2022-09-06T02:29:53.282Z,5.20
2022-09-06T02:32:26.178Z,5.32
2022-09-06T02:34:58.729Z,5.57
2022-09-06T02:37:28.529Z,6.07
2022-09-06T02:39:58.715Z,5.18
2022-09-06T02:42:28.909Z,5.80
2022-09-06T02:44:58.468Z,4.88
2022-09-06T02:47:27.928Z,5.50
2022-09-06T02:49:57.209Z,6.30
2022-09-06T02:52:26.509Z,7.53
2022-09-06T02:54:56.252Z,6.65
2022-09-06T02:57:25.559Z,5.28
2022-09-06T02:59:54.858Z,5.70
2022-09-06T03:02:24.217Z,6.45
2022-09-06T03:04:53.693Z,6.53
2022-09-06T03:07:23.078Z,6.50
2022-09-06T05:44:40.263Z,3.95
2022-09-06T05:47:09.659Z,4.07
2022-09-06T05:49:38.969Z,3.90
2022-09-06T05:52:08.269Z,3.97
2022-09-06T05:54:37.568Z,4.32
2022-09-06T05:57:06.932Z,6.55
2022-09-06T05:59:36.420Z,3.72
2022-09-06T06:02:07.508Z,3.95
2022-09-06T06:04:37.450Z,3.50
2022-09-06T06:07:06.956Z,3.78
2022-09-06T06:09:36.276Z,4.10
2022-09-06T06:12:05.966Z,4.70
2022-09-06T06:14:35.596Z,3.75
2022-09-06T06:17:05.303Z,4.05
2022-09-06T06:19:34.635Z,3.85
2022-09-06T06:22:04.073Z,4.18
2022-09-06T06:24:33.376Z,3.75
2022-09-06T06:27:02.663Z,4.05
2022-09-06T06:29:32.068Z,4.15
2022-09-06T06:32:01.502Z,4.43
2022-09-06T06:34:31.004Z,3.97
2022-09-06T06:37:00.862Z,3.88
2022-09-06T06:39:30.397Z,4.30
2022-09-06T06:41:59.668Z,4.05
2022-09-06T06:44:29.523Z,4.10
2022-09-06T06:46:59.913Z,4.05
2022-09-06T06:49:29.591Z,4.63
2022-09-06T06:51:58.945Z,3.83
2022-09-06T06:54:28.370Z,4.05
2022-09-06T06:56:57.751Z,4.38
2022-09-06T06:59:27.071Z,3.85
2022-09-06T07:01:56.481Z,4.32
2022-09-06T07:04:25.907Z,3.60
2022-09-06T07:12:37.797Z,4.82
2022-09-06T07:15:07.566Z,3.88
2022-09-06T07:17:36.777Z,4.00
2022-09-06T07:20:13.750Z,4.72
2022-09-06T07:25:46.334Z,4.90
2022-09-06T07:28:15.522Z,5.32
2022-09-06T07:30:44.869Z,4.88
2022-09-06T07:33:14.385Z,4.50
2022-09-06T07:35:44.399Z,5.30
2022-09-06T07:38:13.498Z,4.65
2022-09-06T07:40:42.525Z,5.10
2022-09-06T07:43:11.564Z,6.82
2022-09-06T07:45:40.629Z,6.53
2022-09-06T07:48:09.617Z,5.00
2022-09-06T07:53:16.761Z,4.72
2022-09-06T07:55:50.930Z,4.70
2022-09-06T07:58:20.120Z,7.53
2022-09-06T08:00:49.240Z,6.30
2022-09-06T08:03:21.267Z,5.53
2022-09-06T08:06:09.146Z,5.10
2022-09-06T08:11:31.122Z,4.25
2022-09-06T08:14:02.218Z,5.25
2022-09-06T08:16:33.152Z,4.80
2022-09-06T08:19:06.105Z,4.82
2022-09-06T08:21:36.478Z,4.57
2022-09-06T08:24:08.168Z,4.88
2022-09-06T08:26:43.554Z,4.45
2022-09-06T08:29:14.129Z,4.88
2022-09-06T08:31:46.437Z,4.60
2022-09-06T08:34:16.329Z,4.88
2022-09-06T08:36:47.091Z,4.88
2022-09-06T08:39:18.094Z,4.85
2022-09-06T08:42:04.852Z,4.65
2022-09-06T08:45:01.287Z,5.05
2022-09-06T08:47:30.742Z,5.13
2022-09-06T08:50:07.081Z,5.35
2022-09-06T08:56:23.790Z,5.35
2022-09-06T08:59:09.460Z,4.50
2022-09-06T09:02:06.489Z,5.15
2022-09-06T09:04:38.433Z,4.70
2022-09-06T09:07:41.882Z,6.07
2022-09-06T09:10:42.673Z,5.60
2022-09-06T09:13:38.555Z,5.25
2022-09-06T09:16:08.775Z,6.07
2022-09-06T09:18:45.403Z,5.55
2022-09-06T09:21:15.488Z,5.32
2022-09-06T09:23:46.465Z,5.95
2022-09-06T09:26:16.880Z,5.63
2022-09-06T09:29:06.767Z,5.45
2022-09-06T09:31:38.792Z,5.22
2022-09-06T09:34:12.482Z,6.05
2022-09-06T09:39:38.460Z,5.95
2022-09-06T09:42:10.583Z,6.25
2022-09-06T09:44:46.903Z,6.75
2022-09-06T09:47:35.811Z,5.90
2022-09-06T09:50:28.798Z,5.40
2022-09-06T09:53:08.321Z,6.00
2022-09-06T09:55:38.082Z,6.38
2022-09-06T09:58:08.737Z,6.03
2022-09-06T10:00:44.433Z,6.50
2022-09-06T10:03:29.670Z,6.22
2022-09-06T10:06:03.227Z,5.75
2022-09-06T10:08:35.621Z,6.53
2022-09-06T10:11:05.932Z,6.47
2022-09-06T10:13:35.409Z,6.93
2022-09-06T10:16:04.973Z,7.20
2022-09-06T10:18:35.364Z,6.38
2022-09-06T10:21:11.618Z,6.50
2022-09-06T10:26:57.738Z,5.75
2022-09-06T10:29:44.949Z,5.95
2022-09-06T10:33:18.135Z,6.95
2022-09-06T10:35:47.195Z,6.68
2022-09-06T10:38:16.254Z,6.10
2022-09-06T10:40:48.529Z,7.07
2022-09-06T10:43:21.294Z,6.28
2022-09-06T10:45:59.431Z,6.80
2022-09-06T10:48:42.249Z,6.38
2022-09-06T10:51:46.815Z,6.72
2022-09-06T10:54:19.220Z,6.30
2022-09-06T11:00:14.156Z,6.95
2022-09-06T11:06:12.599Z,7.13
2022-09-06T11:09:18.305Z,7.50
2022-09-06T11:12:02.924Z,7.20
2022-09-06T11:14:32.967Z,8.25
2022-09-06T11:17:24.688Z,7.72
2022-09-06T11:20:09.122Z,8.38
2022-09-06T11:22:45.559Z,7.60
2022-09-06T11:25:36.320Z,8.55
2022-09-06T11:28:10.043Z,7.78
2022-09-06T11:33:32.001Z,8.52
2022-09-06T11:36:33.417Z,7.90
2022-09-06T11:39:04.352Z,9.43
2022-09-06T11:41:42.155Z,10.52
2022-09-06T11:44:12.885Z,9.57
2022-09-06T11:46:45.100Z,9.57
2022-09-06T11:49:17.389Z,10.13
2022-09-06T11:51:48.066Z,11.45
2022-09-06T11:54:17.311Z,10.43
2022-09-06T11:57:05.325Z,10.52
2022-09-06T11:59:44.421Z,13.65
2022-09-06T12:02:43.309Z,10.43
2022-09-06T12:05:35.212Z,11.38
2022-09-06T12:08:45.880Z,11.15
2022-09-06T12:11:38.637Z,11.85
2022-09-06T12:14:31.582Z,11.32
2022-09-06T12:17:06.164Z,10.90
2022-09-06T12:20:07.950Z,11.20
2022-09-06T12:22:43.375Z,11.23
2022-09-06T12:25:44.374Z,12.77
2022-09-06T12:28:47.556Z,10.98
2022-09-06T12:31:33.142Z,10.82
2022-09-06T12:34:10.144Z,11.23
2022-09-06T12:37:11.969Z,11.93
2022-09-06T12:39:41.450Z,10.82
2022-09-06T12:42:15.282Z,14.75
2022-09-06T12:47:27.954Z,14.27
2022-09-06T12:50:26.398Z,18.08
2022-09-06T12:52:59.247Z,19.90
2022-09-06T12:55:37.534Z,16.35
2022-09-06T12:58:09.502Z,15.65
2022-09-06T13:00:52.723Z,14.25
2022-09-06T13:03:39.071Z,14.50
2022-09-06T13:06:10.022Z,12.77
2022-09-06T13:08:49.955Z,12.75
2022-09-06T13:11:30.611Z,13.43
2022-09-06T13:14:00.285Z,14.93
2022-09-06T13:16:35.194Z,13.75
2022-09-06T13:19:31.117Z,12.77
2022-09-06T13:22:01.539Z,13.60
2022-09-06T13:24:46.525Z,12.48
2022-09-06T13:27:26.453Z,13.48
2022-09-06T13:30:05.258Z,13.55
2022-09-06T13:32:35.518Z,12.88
2022-09-06T13:35:05.542Z,13.45
2022-09-06T13:37:37.355Z,13.38
2022-09-06T13:43:41.360Z,14.98
2022-09-06T13:46:12.881Z,12.77
2022-09-06T13:48:42.739Z,13.07
2022-09-06T13:51:12.425Z,11.70
2022-09-06T13:53:41.664Z,12.45
2022-09-06T13:56:10.802Z,12.98
2022-09-06T13:58:40.270Z,12.38
2022-09-06T14:01:11.069Z,13.63
2022-09-06T14:03:43.532Z,15.27
2022-09-06T14:06:13.109Z,14.98
2022-09-06T14:09:06.991Z,15.40
2022-09-06T14:11:31.471Z,14.50
2022-09-06T14:14:00.975Z,12.95
2022-09-06T14:16:31.646Z,15.38
2022-09-06T14:19:01.425Z,13.32
2022-09-06T14:21:30.521Z,14.80
2022-09-06T14:24:04.081Z,14.05
2022-09-06T14:26:34.321Z,14.45
2022-09-06T14:29:03.465Z,14.63
2022-09-06T14:31:35.299Z,14.75
2022-09-06T14:34:05.146Z,14.25
2022-09-06T14:36:35.710Z,14.52
2022-09-06T14:39:05.546Z,14.30
2022-09-06T14:41:34.964Z,15.52
2022-09-06T14:44:04.245Z,14.52
2022-09-06T14:46:33.383Z,14.02
2022-09-06T14:49:05.129Z,15.02
2022-09-06T14:51:34.266Z,15.40
2022-09-06T14:54:08.805Z,16.35
2022-09-06T14:56:40.732Z,14.98
2022-09-06T14:59:10.289Z,17.02
2022-09-06T15:01:40.258Z,18.55
2022-09-06T15:04:12.847Z,17.83
2022-09-06T15:06:45.988Z,19.15
2022-09-06T15:09:18.831Z,16.35
2022-09-06T15:11:53.352Z,17.50
2022-09-06T15:14:28.098Z,16.80
2022-09-06T15:17:00.600Z,16.98
2022-09-06T15:19:32.202Z,17.42
2022-09-06T15:22:01.846Z,17.15
2022-09-06T15:24:31.360Z,16.58
2022-09-06T15:27:01.622Z,16.88
2022-09-06T15:29:30.989Z,17.60
2022-09-06T15:32:01.589Z,17.58
2022-09-06T15:34:30.941Z,18.13
2022-09-06T15:37:00.231Z,18.55
2022-09-06T15:39:29.620Z,17.08
2022-09-06T15:41:59.221Z,18.15
2022-09-06T15:44:28.614Z,15.85
2022-09-06T15:47:00.268Z,16.83
2022-09-06T15:49:37.458Z,14.63
2022-09-06T15:52:08.521Z,16.23
2022-09-06T15:54:56.070Z,15.98
2022-09-06T15:57:25.525Z,14.43
2022-09-06T15:59:54.843Z,13.68
2022-09-06T16:02:24.406Z,13.75
2022-09-06T16:04:53.732Z,14.40
2022-09-06T16:07:23.089Z,13.85
2022-09-06T16:09:52.409Z,12.85
2022-09-06T16:12:21.997Z,13.25
2022-09-06T16:14:51.288Z,13.32
2022-09-06T16:17:20.312Z,13.88
2022-09-06T16:19:49.386Z,14.23
2022-09-06T16:22:18.409Z,14.30
2022-09-06T16:24:47.445Z,13.77
2022-09-06T16:27:16.467Z,14.85
2022-09-06T16:29:46.333Z,13.23
2022-09-06T16:32:15.461Z,14.85
2022-09-06T16:34:44.627Z,13.05
2022-09-06T16:37:13.749Z,13.13
2022-09-06T16:39:43.226Z,13.63
2022-09-06T16:42:13.649Z,12.52
2022-09-06T16:44:42.726Z,14.25
2022-09-06T16:47:14.786Z,14.73
2022-09-06T16:52:15.387Z,13.77
2022-09-06T16:54:44.380Z,12.52
2022-09-06T16:57:13.596Z,14.35
2022-09-06T16:59:42.928Z,12.73
2022-09-06T17:02:12.038Z,12.98
2022-09-06T17:04:41.435Z,12.63
2022-09-06T17:07:10.628Z,12.90
2022-09-06T17:09:39.834Z,13.30
2022-09-06T17:12:09.048Z,14.82
2022-09-06T17:14:38.152Z,13.10
2022-09-06T17:17:07.956Z,12.63
2022-09-06T17:19:38.613Z,12.30
2022-09-06T17:22:07.988Z,13.18
2022-09-06T17:24:37.958Z,13.63
2022-09-06T17:27:08.349Z,12.48
2022-09-06T17:29:37.775Z,13.18
2022-09-06T17:32:11.096Z,14.05
2022-09-06T17:34:41.678Z,13.40
2022-09-06T17:37:11.012Z,13.23
2022-09-06T17:39:41.405Z,14.35
2022-09-06T17:42:10.682Z,13.60
2022-09-06T17:44:39.711Z,14.05
2022-09-06T17:47:13.061Z,12.73
2022-09-06T17:49:43.612Z,12.15
2022-09-06T17:52:13.215Z,16.58
2022-09-06T17:54:42.296Z,15.38
2022-09-06T17:57:11.332Z,16.02
2022-09-06T17:59:40.583Z,14.75
2022-09-06T18:02:09.997Z,16.52
2022-09-06T18:04:39.178Z,18.38
2022-09-06T18:07:08.407Z,17.77
2022-09-06T18:09:38.113Z,18.90
2022-09-06T18:12:08.029Z,16.05
2022-09-06T18:14:37.978Z,15.55
2022-09-06T18:17:09.485Z,11.13
2022-09-06T18:19:39.611Z,12.20
2022-09-06T18:22:09.179Z,11.70
2022-09-06T18:24:38.458Z,11.75
2022-09-06T18:27:07.905Z,11.38
2022-09-06T18:29:37.183Z,14.10
2022-09-06T18:32:08.598Z,13.25
2022-09-06T18:34:37.918Z,14.52
2022-09-06T18:37:07.308Z,15.63
2022-09-06T18:39:36.633Z,16.13
2022-09-06T18:42:12.110Z,18.15
2022-09-06T18:44:41.719Z,18.15
2022-09-06T18:47:13.367Z,18.58
2022-09-06T18:49:44.350Z,19.20
2022-09-06T18:52:13.812Z,18.02
2022-09-06T18:54:44.807Z,15.55
2022-09-06T18:57:15.712Z,14.20
2022-09-06T18:59:45.395Z,15.63
2022-09-06T19:02:14.862Z,13.55
2022-09-06T19:04:44.186Z,13.98
2022-09-06T19:07:13.488Z,12.90
2022-09-06T19:09:42.783Z,14.80
2022-09-06T19:12:13.039Z,14.15
2022-09-06T19:14:42.381Z,13.77
2022-09-06T19:17:11.671Z,13.57
2022-09-06T19:19:40.957Z,14.40
2022-09-06T19:22:10.453Z,14.73
2022-09-06T19:24:40.638Z,14.23
2022-09-06T19:27:09.903Z,13.10
2022-09-06T19:29:40.224Z,13.15
2022-09-06T19:32:10.182Z,13.65
2022-09-06T19:34:39.858Z,14.85
2022-09-06T19:37:09.619Z,15.77
2022-09-06T19:39:39.031Z,14.95
2022-09-06T19:42:08.607Z,16.00
2022-09-06T19:44:38.017Z,15.55
2022-09-06T19:47:07.466Z,14.68
2022-09-06T19:49:36.837Z,15.80
2022-09-06T19:52:10.629Z,16.27
2022-09-06T19:54:40.826Z,13.95
2022-09-06T19:57:10.084Z,15.80
2022-09-06T19:59:40.492Z,15.10
2022-09-06T20:02:10.623Z,14.38
2022-09-06T20:04:39.996Z,14.40
2022-09-06T20:07:09.315Z,13.80
2022-09-06T20:09:38.584Z,13.48
2022-09-06T20:12:08.827Z,14.13
2022-09-06T20:14:37.880Z,13.75
2022-09-06T20:17:32.179Z,13.55
2022-09-06T20:19:56.028Z,12.93
2022-09-06T20:22:25.302Z,13.32
2022-09-06T20:24:54.419Z,12.48
2022-09-06T20:27:23.772Z,12.68
2022-09-06T20:29:52.782Z,11.45
2022-09-06T20:32:22.017Z,12.50
2022-09-06T20:34:51.039Z,12.02
2022-09-06T20:37:20.072Z,14.02
2022-09-06T20:39:49.685Z,14.13
2022-09-06T20:42:18.765Z,17.02
2022-09-06T20:44:47.785Z,13.63
2022-09-06T20:47:16.945Z,13.68
2022-09-06T20:49:46.032Z,13.13
2022-09-06T20:52:15.330Z,12.82
2022-09-06T20:54:52.215Z,13.50
2022-09-06T20:57:21.578Z,14.00
2022-09-06T20:59:50.893Z,13.23
2022-09-06T21:02:20.215Z,12.85
2022-09-06T21:04:51.614Z,12.48
2022-09-06T21:07:20.874Z,12.32
2022-09-06T21:09:50.233Z,13.05
2022-09-06T21:12:19.566Z,12.75
2022-09-06T21:14:49.500Z,13.70
2022-09-06T21:17:18.793Z,13.68
2022-09-06T21:19:48.108Z,11.50
2022-09-06T21:22:19.279Z,12.25
2022-09-06T21:24:51.324Z,11.48
2022-09-06T21:27:20.849Z,11.85
2022-09-06T21:29:50.086Z,12.73
2022-09-06T21:32:19.340Z,13.32
2022-09-06T21:34:48.617Z,11.75
2022-09-06T21:37:17.963Z,12.73
2022-09-06T21:39:47.237Z,12.63
2022-09-06T21:42:16.533Z,12.13
2022-09-06T21:44:45.792Z,13.32
2022-09-06T21:47:15.704Z,12.57
2022-09-06T21:49:44.964Z,11.77
2022-09-06T21:52:14.310Z,13.15
2022-09-06T21:54:50.496Z,12.88
2022-09-06T21:57:20.651Z,14.13
2022-09-06T21:59:49.908Z,13.93
2022-09-06T22:02:19.277Z,12.45
2022-09-06T22:04:48.676Z,14.85
2022-09-06T22:07:18.020Z,14.65
2022-09-06T22:09:47.329Z,14.55
2022-09-06T22:12:16.767Z,14.80
2022-09-06T22:14:48.131Z,13.68
2022-09-06T22:17:17.423Z,14.40
2022-09-06T22:19:46.826Z,13.45
2022-09-06T22:22:16.110Z,13.63
2022-09-06T22:24:45.568Z,13.65
2022-09-06T22:27:14.951Z,15.05
2022-09-06T22:29:44.219Z,14.00
2022-09-06T22:32:13.837Z,13.75
2022-09-06T22:34:43.691Z,13.80
2022-09-06T22:37:13.175Z,14.20
2022-09-06T22:39:43.250Z,15.63
2022-09-06T22:42:12.561Z,15.48
2022-09-06T22:44:41.860Z,17.40
2022-09-06T22:47:14.228Z,17.75
2022-09-06T22:49:43.506Z,17.38
2022-09-06T22:52:13.811Z,16.35
2022-09-06T22:54:43.148Z,16.95
2022-09-06T22:57:12.546Z,17.80
2022-09-06T22:59:41.894Z,15.40
2022-09-06T23:02:11.179Z,16.10
2022-09-06T23:04:40.507Z,16.08
2022-09-06T23:07:10.055Z,16.40
2022-09-06T23:09:39.498Z,14.70
2022-09-06T23:12:08.943Z,15.85
2022-09-06T23:14:38.341Z,17.58
2022-09-06T23:17:09.702Z,18.10
2022-09-06T23:19:39.051Z,16.13
2022-09-06T23:22:08.669Z,15.75
2022-09-06T23:24:37.964Z,17.00
2022-09-06T23:27:07.343Z,16.92
2022-09-06T23:29:36.780Z,15.52
2022-09-06T23:32:06.089Z,16.80
2022-09-06T23:34:35.867Z,14.43
2022-09-06T23:37:05.886Z,16.45
2022-09-06T23:39:35.346Z,16.02
2022-09-06T23:42:57.569Z,16.13
2022-09-06T23:45:27.279Z,16.35
2022-09-06T23:47:56.585Z,15.48
2022-09-06T23:50:26.271Z,17.13
2022-09-06T23:52:55.574Z,15.82
2022-09-06T23:55:25.198Z,16.55
2022-09-06T23:57:54.529Z,16.63
