createdAt,value
2019-01-06T00:04:28.101Z,3.83
2019-01-06T00:10:09.893Z,3.23
2019-01-06T00:15:51.693Z,3.70
2019-01-06T00:21:33.474Z,4.07
2019-01-06T00:27:15.258Z,4.00
2019-01-06T00:32:57.033Z,4.13
2019-01-06T00:38:17.625Z,4.03
2019-01-06T00:43:49.339Z,4.20
2019-01-06T00:49:31.147Z,3.87
2019-01-06T00:55:05.625Z,4.03
2019-01-06T01:00:47.451Z,3.63
2019-01-06T01:06:29.263Z,4.00
2019-01-06T01:12:11.176Z,4.00
2019-01-06T01:17:52.953Z,4.00
2019-01-06T01:23:30.460Z,3.77
2019-01-06T01:29:12.261Z,3.07
2019-01-06T01:34:54.025Z,3.70
2019-01-06T01:40:35.882Z,3.23
2019-01-06T01:46:17.660Z,4.50
2019-01-06T01:51:52.159Z,4.20
2019-01-06T01:57:33.975Z,3.53
2019-01-06T02:03:15.765Z,4.57
2019-01-06T02:08:57.551Z,2.70
2019-01-06T02:14:39.368Z,3.70
2019-01-06T02:20:21.175Z,3.77
2019-01-06T02:26:02.958Z,2.80
2019-01-06T02:31:44.781Z,3.37
2019-01-06T02:37:26.587Z,3.23
2019-01-06T02:43:08.382Z,2.90
2019-01-06T02:48:50.155Z,2.70
2019-01-06T02:54:12.466Z,1.53
2019-01-06T02:59:54.256Z,1.53
2019-01-06T03:05:36.039Z,1.60
2019-01-06T03:11:17.817Z,1.83
2019-01-06T03:16:59.608Z,2.37
2019-01-06T03:22:41.400Z,2.50
2019-01-06T03:28:23.177Z,2.80
2019-01-06T03:34:05.027Z,2.40
2019-01-06T03:39:55.605Z,2.77
2019-01-06T03:45:31.044Z,3.07
2019-01-06T03:51:06.229Z,3.87
2019-01-06T03:56:48.003Z,2.80
2019-01-06T04:02:10.325Z,3.23
2019-01-06T04:07:52.295Z,2.40
2019-01-06T04:13:34.196Z,2.17
2019-01-06T04:19:16.105Z,2.10
2019-01-06T04:36:45.742Z,1.37
2019-01-06T04:42:48.892Z,1.53
2019-01-06T04:48:30.671Z,1.67
2019-01-06T04:53:52.950Z,1.40
2019-01-06T04:59:34.730Z,1.20
2019-01-06T05:05:16.514Z,1.80
2019-01-06T05:10:58.453Z,1.80
2019-01-06T05:16:40.231Z,1.87
2019-01-06T05:22:22.022Z,1.80
2019-01-06T05:28:03.790Z,1.87
2019-01-06T05:33:26.065Z,2.10
2019-01-06T05:39:01.331Z,1.87
2019-01-06T05:44:43.111Z,1.60
2019-01-06T05:50:18.560Z,1.53
2019-01-06T05:56:00.343Z,1.70
2019-01-06T06:01:42.165Z,2.07
2019-01-06T06:07:23.949Z,1.50
2019-01-06T06:13:05.746Z,1.97
2019-01-06T06:18:47.554Z,1.40
2019-01-06T06:24:29.355Z,2.17
2019-01-06T06:30:11.143Z,2.00
2019-01-06T06:35:52.914Z,1.70
2019-01-06T06:41:34.694Z,1.70
2019-01-06T06:47:16.490Z,1.80
2019-01-06T06:52:38.778Z,2.30
2019-01-06T06:58:40.435Z,2.63
2019-01-06T07:04:22.328Z,2.50
2019-01-06T07:10:04.125Z,2.23
2019-01-06T07:15:45.910Z,2.23
2019-01-06T07:21:27.704Z,2.00
2019-01-06T07:27:09.480Z,2.03
2019-01-06T07:32:51.265Z,2.23
2019-01-06T07:38:13.601Z,2.30
2019-01-06T07:43:55.400Z,2.90
2019-01-06T07:49:37.202Z,2.60
2019-01-06T07:55:03.627Z,1.60
2019-01-06T08:00:45.400Z,1.57
2019-01-06T08:06:27.179Z,1.60
2019-01-06T08:12:08.963Z,1.80
2019-01-06T08:17:50.738Z,2.50
2019-01-06T08:23:32.540Z,2.40
2019-01-06T08:29:14.338Z,2.20
2019-01-06T08:34:36.675Z,2.03
2019-01-06T08:40:18.451Z,2.50
2019-01-06T08:46:01.176Z,2.07
2019-01-06T08:51:35.858Z,2.20
2019-01-06T08:57:17.751Z,2.73
2019-01-06T09:02:59.552Z,3.33
2019-01-06T09:08:41.346Z,3.30
2019-01-06T09:14:23.115Z,3.23
2019-01-06T09:20:04.905Z,3.67
2019-01-06T09:25:46.826Z,3.47
2019-01-06T09:31:28.603Z,2.60
2019-01-06T09:36:53.413Z,2.70
2019-01-06T09:42:35.222Z,2.57
2019-01-06T09:48:16.996Z,2.80
2019-01-06T09:53:51.316Z,2.00
2019-01-06T09:59:33.108Z,1.40
2019-01-06T10:05:14.930Z,1.70
2019-01-06T10:10:56.731Z,1.53
2019-01-06T10:16:38.481Z,1.80
2019-01-06T10:22:00.759Z,1.30
2019-01-06T10:27:42.566Z,1.40
2019-01-06T10:33:24.402Z,1.10
2019-01-06T10:39:06.202Z,5.67
2019-01-06T10:44:48.813Z,4.67
2019-01-06T10:50:23.776Z,8.73
2019-01-06T10:56:05.571Z,1.43
2019-01-06T11:01:47.382Z,1.33
2019-01-06T11:07:29.175Z,0.90
2019-01-06T11:13:11.001Z,1.40
2019-01-06T11:18:52.821Z,1.10
2019-01-06T11:24:34.599Z,1.10
2019-01-06T11:30:16.383Z,1.47
2019-01-06T11:35:58.184Z,1.50
2019-01-06T11:41:39.984Z,1.90
2019-01-06T11:47:21.803Z,1.70
2019-01-06T11:52:56.469Z,1.70
2019-01-06T11:58:38.341Z,1.80
2019-01-06T12:04:20.134Z,1.90
2019-01-06T12:10:01.936Z,2.07
2019-01-06T12:15:24.326Z,1.80
2019-01-06T12:21:06.120Z,2.50
2019-01-06T12:26:47.919Z,1.50
2019-01-06T12:32:29.706Z,1.50
2019-01-06T12:38:11.530Z,1.40
2019-01-06T12:43:53.296Z,1.60
2019-01-06T12:49:35.070Z,2.00
2019-01-06T12:55:05.363Z,1.40
2019-01-06T13:00:27.644Z,1.07
2019-01-06T13:06:09.448Z,1.50
2019-01-06T13:11:51.254Z,1.30
2019-01-06T13:17:13.529Z,1.10
2019-01-06T13:22:55.326Z,1.37
2019-01-06T13:28:37.122Z,0.90
2019-01-06T13:33:55.987Z,0.73
2019-01-06T13:39:37.807Z,1.97
2019-01-06T13:45:19.645Z,1.40
2019-01-06T13:50:54.991Z,1.00
2019-01-06T13:56:36.785Z,1.00
2019-01-06T14:02:18.856Z,1.00
2019-01-06T14:08:00.670Z,1.33
2019-01-06T14:13:42.476Z,2.30
2019-01-06T14:19:24.296Z,2.00
2019-01-06T14:24:47.901Z,1.97
2019-01-06T14:30:29.858Z,1.13
2019-01-06T14:36:11.665Z,1.50
2019-01-06T14:41:53.484Z,1.70
2019-01-06T14:47:35.266Z,2.27
2019-01-06T14:53:09.753Z,1.50
2019-01-06T14:58:41.209Z,2.30
2019-01-06T15:04:23.030Z,2.07
2019-01-06T15:10:04.825Z,1.53
2019-01-06T15:15:27.116Z,1.20
2019-01-06T15:21:08.908Z,1.13
2019-01-06T15:26:50.687Z,1.00
2019-01-06T15:32:12.969Z,1.33
2019-01-06T15:37:54.745Z,1.33
2019-01-06T15:43:36.568Z,0.70
2019-01-06T15:49:18.419Z,0.80
2019-01-06T15:54:59.499Z,0.50
2019-01-06T16:00:41.280Z,0.50
2019-01-06T16:06:23.052Z,0.57
2019-01-06T16:11:45.370Z,0.80
2019-01-06T16:17:27.193Z,0.90
2019-01-06T16:22:49.482Z,1.03
2019-01-06T16:28:31.289Z,1.20
2019-01-06T16:34:02.365Z,0.90
2019-01-06T16:39:44.164Z,0.80
2019-01-06T16:45:25.955Z,0.80
2019-01-06T16:51:00.829Z,1.00
2019-01-06T16:56:23.170Z,1.20
2019-01-06T17:02:05.235Z,0.80
2019-01-06T17:07:43.182Z,1.07
2019-01-06T17:13:24.990Z,0.70
2019-01-06T17:19:06.799Z,1.00
2019-01-06T17:24:48.590Z,1.07
2019-01-06T17:30:30.366Z,1.40
2019-01-06T17:35:41.446Z,1.73
2019-01-06T17:41:23.259Z,2.57
2019-01-06T17:47:05.139Z,2.50
2019-01-06T17:52:31.390Z,3.40
2019-01-06T17:58:13.311Z,3.10
2019-01-06T18:03:55.154Z,2.87
2019-01-06T18:09:37.031Z,3.27
2019-01-06T18:15:18.812Z,3.80
2019-01-06T18:20:51.920Z,3.30
2019-01-06T18:26:33.726Z,3.67
2019-01-06T18:32:15.499Z,3.40
2019-01-06T18:37:54.859Z,4.60
2019-01-06T18:43:37.669Z,3.80
2019-01-06T18:49:19.479Z,3.90
2019-01-06T18:54:54.735Z,4.27
2019-01-06T19:00:36.516Z,4.07
2019-01-06T19:05:53.980Z,3.73
2019-01-06T19:11:35.777Z,3.70
2019-01-06T19:17:17.552Z,3.97
2019-01-06T19:22:59.367Z,4.50
2019-01-06T19:28:41.146Z,4.30
2019-01-06T19:34:22.950Z,5.00
2019-01-06T19:40:04.799Z,3.93
2019-01-06T19:45:46.605Z,4.43
2019-01-06T19:51:21.279Z,4.17
2019-01-06T19:56:56.674Z,4.60
2019-01-06T20:02:38.475Z,4.80
2019-01-06T20:08:20.288Z,5.40
2019-01-06T20:14:02.100Z,4.97
2019-01-06T20:19:43.913Z,5.10
2019-01-06T20:25:25.692Z,5.53
2019-01-06T20:31:07.616Z,6.03
2019-01-06T20:36:49.460Z,6.10
2019-01-06T20:42:31.242Z,6.90
2019-01-06T20:47:49.758Z,7.30
2019-01-06T20:53:30.569Z,6.60
2019-01-06T20:59:12.370Z,6.10
2019-01-06T21:04:54.552Z,6.97
2019-01-06T21:10:28.496Z,6.97
2019-01-06T21:16:10.289Z,5.90
2019-01-06T21:21:52.253Z,6.40
2019-01-06T21:27:34.059Z,7.00
2019-01-06T21:33:15.852Z,6.77
2019-01-06T21:38:40.976Z,8.70
2019-01-06T21:44:03.281Z,7.60
2019-01-06T21:49:34.388Z,6.00
2019-01-06T21:54:50.891Z,6.13
2019-01-06T22:00:32.681Z,6.70
2019-01-06T22:05:57.944Z,7.53
2019-01-06T22:11:39.740Z,7.73
2019-01-06T22:17:21.581Z,7.20
2019-01-06T22:23:03.373Z,8.13
2019-01-06T22:28:25.666Z,7.23
2019-01-06T22:34:07.454Z,7.17
2019-01-06T22:39:20.600Z,7.67
2019-01-06T22:45:02.399Z,7.57
2019-01-06T22:50:37.647Z,7.20
2019-01-06T22:56:19.432Z,6.90
2019-01-06T23:02:01.225Z,8.17
2019-01-06T23:07:43.049Z,9.63
2019-01-06T23:13:24.837Z,7.93
2019-01-06T23:18:47.107Z,8.37
2019-01-06T23:24:09.419Z,7.17
2019-01-06T23:35:10.429Z,6.90
2019-01-06T23:40:52.221Z,7.13
2019-01-06T23:46:34.000Z,8.40
2019-01-06T23:52:09.016Z,7.67
