createdAt,value
2023-11-07T00:01:43.164Z,89.30
2023-11-07T00:04:33.914Z,89.26
2023-11-07T00:07:24.664Z,89.26
2023-11-07T00:10:15.437Z,89.27
2023-11-07T00:13:06.125Z,89.36
2023-11-07T00:15:56.807Z,89.51
2023-11-07T00:18:48.410Z,89.62
2023-11-07T00:21:39.242Z,89.52
2023-11-07T00:24:30.286Z,89.63
2023-11-07T00:27:20.983Z,89.56
2023-11-07T00:30:12.480Z,89.47
2023-11-07T00:33:03.298Z,89.53
2023-11-07T00:35:54.186Z,89.50
2023-11-07T00:38:45.564Z,89.62
2023-11-07T00:41:36.417Z,89.78
2023-11-07T00:44:27.342Z,89.78
2023-11-07T00:47:18.145Z,89.84
2023-11-07T00:50:11.776Z,89.77
2023-11-07T00:53:02.631Z,89.83
2023-11-07T00:55:53.372Z,89.83
2023-11-07T00:58:44.312Z,89.83
2023-11-07T01:01:35.032Z,89.89
2023-11-07T01:04:25.953Z,89.90
2023-11-07T01:07:16.788Z,89.90
2023-11-07T01:10:08.687Z,89.89
2023-11-07T01:12:59.980Z,89.74
2023-11-07T01:15:50.696Z,89.81
2023-11-07T01:18:41.618Z,89.79
2023-11-07T01:21:32.417Z,89.87
2023-11-07T01:24:23.160Z,90.01
2023-11-07T01:27:13.971Z,89.97
2023-11-07T01:30:08.565Z,89.93
2023-11-07T01:32:59.893Z,89.91
2023-11-07T01:35:50.653Z,89.86
2023-11-07T01:38:41.432Z,89.92
2023-11-07T01:41:32.400Z,89.91
2023-11-07T01:44:29.805Z,90.09
2023-11-07T01:47:26.443Z,90.03
2023-11-07T01:50:17.332Z,90.19
2023-11-07T01:53:08.639Z,90.11
2023-11-07T01:56:00.197Z,90.44
2023-11-07T01:58:54.291Z,90.67
2023-11-07T02:01:48.714Z,90.54
2023-11-07T02:04:40.012Z,90.59
2023-11-07T02:07:31.509Z,90.51
2023-11-07T02:10:22.852Z,90.71
2023-11-07T02:13:13.542Z,90.64
2023-11-07T02:16:04.822Z,90.77
2023-11-07T02:18:57.295Z,90.64
2023-11-07T02:21:49.154Z,90.60
2023-11-07T02:24:40.377Z,90.87
2023-11-07T02:27:31.170Z,91.05
2023-11-07T02:30:23.353Z,91.20
2023-11-07T02:33:15.609Z,91.19
2023-11-07T02:36:07.097Z,91.31
2023-11-07T02:38:57.965Z,91.30
2023-11-07T02:41:49.024Z,91.30
2023-11-07T02:44:39.986Z,91.17
2023-11-07T02:47:31.126Z,91.16
2023-11-07T02:50:21.949Z,91.14
2023-11-07T02:53:12.854Z,91.18
2023-11-07T02:56:03.863Z,91.31
2023-11-07T02:58:55.650Z,91.33
2023-11-07T03:01:46.336Z,91.32
2023-11-07T03:04:37.052Z,91.28
2023-11-07T03:07:27.752Z,91.34
2023-11-07T03:10:18.470Z,91.33
2023-11-07T03:13:09.784Z,91.29
2023-11-07T03:16:00.565Z,91.25
2023-11-07T03:18:51.473Z,91.29
2023-11-07T03:21:42.212Z,91.14
2023-11-07T03:24:32.952Z,91.12
2023-11-07T03:27:23.640Z,91.08
2023-11-07T03:30:14.399Z,91.03
2023-11-07T03:33:05.129Z,91.02
2023-11-07T03:35:58.326Z,91.04
2023-11-07T03:38:49.525Z,90.98
2023-11-07T03:41:42.510Z,90.89
2023-11-07T03:44:35.064Z,91.00
2023-11-07T03:47:25.862Z,91.04
2023-11-07T03:50:16.710Z,90.94
2023-11-07T03:53:07.409Z,90.90
2023-11-07T03:55:59.562Z,90.84
2023-11-07T03:58:50.320Z,90.73
2023-11-07T04:01:41.081Z,90.90
2023-11-07T04:04:32.416Z,91.01
2023-11-07T04:07:23.263Z,90.94
2023-11-07T04:10:14.980Z,90.94
2023-11-07T04:13:06.610Z,91.10
2023-11-07T04:15:57.989Z,91.00
2023-11-07T04:18:49.191Z,91.09
2023-11-07T04:21:40.012Z,91.02
2023-11-07T04:24:31.974Z,90.95
2023-11-07T04:27:23.669Z,91.03
2023-11-07T04:30:14.929Z,91.10
2023-11-07T04:33:05.884Z,91.19
2023-11-07T04:35:56.846Z,91.18
2023-11-07T04:38:47.643Z,91.26
2023-11-07T04:41:38.490Z,91.27
2023-11-07T04:44:29.167Z,91.08
2023-11-07T04:47:20.291Z,91.18
2023-11-07T04:50:13.177Z,91.14
2023-11-07T04:53:05.737Z,91.02
2023-11-07T04:55:57.184Z,91.04
2023-11-07T04:58:57.117Z,91.07
2023-11-07T05:01:50.586Z,91.05
2023-11-07T05:04:41.480Z,91.08
2023-11-07T05:07:32.964Z,90.99
2023-11-07T05:10:23.809Z,90.93
2023-11-07T05:13:15.679Z,90.87
2023-11-07T05:16:07.065Z,90.98
2023-11-07T05:18:58.131Z,90.96
2023-11-07T05:21:48.963Z,90.91
2023-11-07T05:24:39.982Z,91.08
2023-11-07T05:27:30.669Z,90.90
2023-11-07T05:30:21.401Z,91.02
2023-11-07T05:33:13.625Z,91.01
2023-11-07T05:36:04.777Z,90.90
2023-11-07T05:38:57.263Z,90.98
2023-11-07T05:41:48.991Z,91.04
2023-11-07T05:44:40.447Z,91.12
2023-11-07T05:47:31.172Z,91.21
2023-11-07T05:50:26.641Z,91.20
2023-11-07T05:53:20.485Z,91.13
2023-11-07T05:56:11.179Z,90.96
2023-11-07T05:59:02.075Z,91.23
2023-11-07T06:01:52.963Z,91.38
2023-11-07T06:04:43.744Z,91.45
2023-11-07T06:07:34.861Z,91.60
2023-11-07T06:10:26.374Z,91.73
2023-11-07T06:13:17.389Z,91.74
2023-11-07T06:16:08.499Z,91.94
2023-11-07T06:18:59.323Z,92.01
2023-11-07T06:21:50.907Z,91.85
2023-11-07T06:24:42.997Z,91.94
2023-11-07T06:27:33.868Z,91.89
2023-11-07T06:30:24.589Z,91.74
2023-11-07T06:33:15.818Z,91.77
2023-11-07T06:36:07.187Z,91.75
2023-11-07T06:38:58.148Z,91.77
2023-11-07T06:41:48.921Z,91.69
2023-11-07T06:44:39.947Z,91.81
2023-11-07T06:47:30.690Z,91.70
2023-11-07T06:50:21.496Z,91.78
2023-11-07T06:53:12.313Z,91.88
2023-11-07T06:56:03.702Z,91.94
2023-11-07T06:58:54.888Z,92.03
2023-11-07T07:01:48.720Z,92.15
2023-11-07T07:04:39.431Z,92.12
2023-11-07T07:07:30.162Z,92.13
2023-11-07T07:10:21.166Z,92.30
2023-11-07T07:48:39.906Z,92.44
2023-11-07T07:51:30.743Z,92.31
2023-11-07T07:57:19.448Z,91.53
2023-11-07T08:00:13.619Z,91.40
2023-11-07T08:03:08.806Z,90.82
2023-11-07T08:06:00.195Z,90.73
2023-11-07T08:08:50.944Z,90.39
2023-11-07T08:11:42.916Z,89.98
2023-11-07T08:14:33.912Z,89.85
2023-11-07T08:17:25.059Z,89.42
2023-11-07T08:20:16.046Z,88.83
2023-11-07T08:23:07.023Z,88.61
2023-11-07T08:25:58.592Z,88.20
2023-11-07T08:28:49.355Z,87.63
2023-11-07T08:31:40.610Z,87.11
2023-11-07T08:34:33.898Z,86.44
2023-11-07T08:37:24.886Z,85.58
2023-11-07T08:40:20.956Z,84.73
2023-11-07T08:43:11.981Z,84.00
2023-11-07T08:46:02.718Z,83.17
2023-11-07T08:48:54.838Z,82.49
2023-11-07T08:51:51.388Z,81.69
2023-11-07T08:54:42.676Z,80.60
2023-11-07T08:57:38.133Z,79.96
2023-11-07T09:00:29.116Z,79.11
2023-11-07T09:03:20.156Z,78.58
2023-11-07T09:06:11.006Z,78.10
2023-11-07T09:09:01.878Z,77.19
2023-11-07T09:11:53.800Z,76.06
2023-11-07T09:14:45.684Z,75.67
2023-11-07T09:17:36.751Z,75.15
2023-11-07T09:20:27.514Z,74.87
2023-11-07T09:23:18.250Z,73.70
2023-11-07T09:26:09.818Z,73.57
2023-11-07T09:29:00.544Z,73.10
2023-11-07T09:31:53.561Z,72.87
2023-11-07T09:34:44.385Z,72.09
2023-11-07T09:37:41.473Z,71.78
2023-11-07T09:40:33.028Z,70.40
2023-11-07T09:43:28.234Z,71.05
2023-11-07T09:46:23.054Z,70.52
2023-11-07T09:49:14.617Z,70.22
2023-11-07T09:52:07.615Z,68.86
2023-11-07T09:55:00.305Z,67.90
2023-11-07T09:58:15.444Z,67.27
2023-11-07T10:01:09.120Z,67.85
2023-11-07T10:04:00.294Z,67.15
2023-11-07T10:06:51.112Z,66.72
2023-11-07T10:09:41.808Z,66.38
2023-11-07T10:12:40.069Z,66.19
2023-11-07T10:15:30.894Z,66.66
2023-11-07T10:18:21.721Z,65.05
2023-11-07T10:21:12.519Z,65.97
2023-11-07T10:24:03.647Z,65.87
2023-11-07T10:27:00.779Z,65.15
2023-11-07T10:29:59.380Z,64.82
2023-11-07T10:32:56.927Z,65.10
2023-11-07T10:35:56.233Z,65.10
2023-11-07T10:38:48.167Z,65.13
2023-11-07T10:41:39.000Z,66.03
2023-11-07T10:44:32.383Z,65.61
2023-11-07T10:47:24.199Z,65.13
2023-11-07T10:50:18.306Z,65.32
2023-11-07T10:53:09.056Z,65.16
2023-11-07T10:56:01.331Z,64.34
2023-11-07T10:59:00.322Z,64.55
2023-11-07T11:01:53.969Z,65.15
2023-11-07T11:04:49.627Z,65.25
2023-11-07T11:07:58.528Z,64.62
2023-11-07T11:10:50.193Z,63.61
2023-11-07T11:13:42.871Z,63.84
2023-11-07T11:16:34.427Z,64.06
2023-11-07T11:19:48.546Z,64.00
2023-11-07T11:22:50.170Z,63.77
2023-11-07T11:26:21.299Z,64.70
2023-11-07T11:29:29.838Z,64.37
2023-11-07T11:32:28.685Z,63.46
2023-11-07T11:35:20.355Z,63.08
2023-11-07T11:38:22.075Z,62.10
2023-11-07T11:41:12.811Z,63.40
2023-11-07T11:44:14.902Z,63.79
2023-11-07T11:47:05.881Z,63.67
2023-11-07T11:50:16.827Z,64.07
2023-11-07T11:53:10.283Z,63.59
2023-11-07T11:56:01.084Z,62.78
2023-11-07T11:59:12.215Z,63.74
2023-11-07T12:02:05.969Z,63.09
2023-11-07T12:05:19.062Z,63.40
2023-11-07T12:08:45.353Z,63.88
2023-11-07T12:11:45.787Z,62.86
2023-11-07T12:14:59.196Z,63.41
2023-11-07T12:17:52.322Z,63.50
2023-11-07T12:20:43.265Z,63.50
2023-11-07T12:23:34.060Z,62.69
2023-11-07T12:26:42.008Z,62.57
2023-11-07T12:29:39.973Z,63.55
2023-11-07T12:32:30.803Z,63.41
2023-11-07T12:35:24.259Z,63.13
2023-11-07T12:38:16.628Z,62.96
2023-11-07T12:41:08.519Z,63.20
2023-11-07T12:44:10.301Z,62.78
2023-11-07T12:47:01.766Z,62.37
2023-11-07T12:49:55.667Z,62.38
2023-11-07T12:52:59.680Z,61.91
2023-11-07T12:55:55.503Z,61.10
2023-11-07T12:58:46.864Z,61.32
2023-11-07T13:01:37.974Z,61.50
2023-11-07T13:04:28.920Z,61.69
2023-11-07T13:07:19.637Z,61.66
2023-11-07T13:10:17.263Z,61.50
2023-11-07T13:13:08.019Z,61.32
2023-11-07T13:15:58.690Z,61.01
2023-11-07T13:19:01.898Z,61.32
2023-11-07T13:21:52.836Z,61.45
2023-11-07T13:24:44.588Z,61.55
2023-11-07T13:27:35.631Z,61.92
2023-11-07T13:30:26.403Z,62.28
2023-11-07T13:33:17.343Z,62.47
2023-11-07T13:36:09.391Z,62.11
2023-11-07T13:39:00.157Z,62.54
2023-11-07T13:41:51.300Z,62.27
2023-11-07T13:44:42.040Z,62.38
2023-11-07T13:47:33.066Z,62.85
2023-11-07T13:50:24.836Z,63.14
2023-11-07T13:53:16.895Z,63.84
2023-11-07T13:56:09.926Z,64.21
2023-11-07T13:59:01.919Z,64.36
2023-11-07T14:01:52.785Z,64.94
2023-11-07T14:04:43.516Z,65.64
2023-11-07T14:07:34.395Z,66.16
2023-11-07T14:10:25.760Z,66.28
2023-11-07T14:13:16.466Z,67.15
2023-11-07T14:16:07.505Z,67.23
2023-11-07T14:18:58.431Z,67.75
2023-11-07T14:21:50.989Z,68.46
2023-11-07T14:24:42.011Z,69.22
2023-11-07T14:27:33.273Z,70.28
2023-11-07T14:33:19.618Z,71.47
2023-11-07T14:36:12.543Z,72.08
2023-11-07T14:39:04.834Z,72.70
2023-11-07T14:41:55.665Z,73.27
2023-11-07T14:44:46.679Z,73.76
2023-11-07T14:47:44.908Z,74.47
2023-11-07T14:50:40.427Z,74.96
2023-11-07T14:53:31.632Z,75.20
2023-11-07T14:56:24.101Z,75.51
2023-11-07T14:59:16.637Z,75.86
2023-11-07T15:02:14.546Z,76.28
2023-11-07T15:05:12.975Z,76.62
2023-11-07T15:08:03.899Z,76.98
2023-11-07T15:10:54.730Z,77.21
2023-11-07T15:13:45.513Z,77.41
2023-11-07T15:16:36.224Z,77.69
2023-11-07T15:19:26.949Z,77.99
2023-11-07T15:22:17.747Z,78.29
2023-11-07T15:25:17.849Z,78.45
2023-11-07T15:28:08.621Z,78.71
2023-11-07T15:30:59.363Z,78.97
2023-11-07T15:33:50.995Z,79.17
2023-11-07T15:36:41.762Z,79.50
2023-11-07T15:39:32.673Z,79.76
2023-11-07T15:42:24.444Z,79.91
2023-11-07T15:45:15.548Z,80.03
2023-11-07T15:48:09.628Z,80.77
2023-11-07T15:51:02.313Z,81.12
2023-11-07T15:53:53.067Z,81.17
2023-11-07T15:56:50.163Z,81.45
2023-11-07T15:59:40.984Z,81.85
2023-11-07T16:02:31.790Z,82.24
2023-11-07T16:05:27.651Z,82.37
2023-11-07T16:08:18.784Z,82.60
2023-11-07T16:11:09.503Z,82.51
2023-11-07T16:14:00.211Z,82.94
2023-11-07T16:16:50.985Z,83.12
2023-11-07T16:19:41.940Z,83.34
2023-11-07T16:22:32.706Z,83.24
2023-11-07T16:25:24.864Z,83.34
2023-11-07T16:28:15.800Z,83.63
2023-11-07T16:31:06.803Z,83.65
2023-11-07T16:34:01.354Z,83.63
2023-11-07T16:36:52.600Z,83.79
2023-11-07T16:39:43.355Z,84.09
2023-11-07T16:42:34.174Z,84.23
2023-11-07T16:45:25.192Z,84.61
2023-11-07T16:48:16.005Z,84.60
2023-11-07T16:51:09.344Z,84.62
2023-11-07T16:54:00.357Z,84.81
2023-11-07T16:56:51.034Z,85.22
2023-11-07T16:59:43.271Z,85.06
2023-11-07T17:02:34.050Z,85.16
2023-11-07T17:05:25.018Z,85.36
2023-11-07T17:08:16.102Z,85.33
2023-11-07T17:11:06.856Z,85.66
2023-11-07T17:14:00.525Z,85.76
2023-11-07T17:16:51.275Z,85.98
2023-11-07T17:19:45.531Z,86.23
2023-11-07T17:22:37.036Z,86.00
2023-11-07T17:25:27.880Z,85.94
2023-11-07T17:28:21.266Z,85.91
2023-11-07T17:31:13.815Z,85.91
2023-11-07T17:34:08.267Z,85.77
2023-11-07T17:36:59.539Z,86.02
2023-11-07T17:39:50.517Z,86.05
2023-11-07T17:42:41.276Z,86.47
2023-11-07T17:45:31.972Z,86.49
2023-11-07T17:48:23.867Z,86.62
2023-11-07T17:51:23.508Z,86.46
2023-11-07T17:54:14.598Z,86.47
2023-11-07T17:57:05.714Z,86.50
2023-11-07T17:59:57.105Z,86.63
2023-11-07T18:02:47.903Z,86.61
2023-11-07T18:05:38.966Z,86.69
2023-11-07T18:08:29.905Z,86.70
2023-11-07T18:11:22.750Z,86.55
2023-11-07T18:14:15.250Z,86.62
2023-11-07T18:17:06.159Z,86.79
2023-11-07T18:19:57.168Z,87.01
2023-11-07T18:22:49.810Z,87.31
2023-11-07T18:25:40.648Z,87.50
2023-11-07T18:28:32.557Z,87.53
2023-11-07T18:31:23.222Z,87.60
2023-11-07T18:34:20.991Z,87.88
2023-11-07T18:37:14.280Z,87.93
2023-11-07T18:40:07.000Z,88.11
2023-11-07T18:42:57.752Z,88.15
2023-11-07T18:45:48.597Z,88.03
2023-11-07T18:48:39.700Z,88.01
2023-11-07T18:51:32.660Z,88.11
2023-11-07T18:54:23.877Z,87.91
2023-11-07T18:57:14.946Z,88.00
2023-11-07T19:00:09.696Z,88.11
2023-11-07T19:03:00.577Z,88.17
2023-11-07T19:05:51.450Z,88.14
2023-11-07T19:08:42.115Z,88.13
2023-11-07T19:11:33.195Z,88.44
2023-11-07T19:14:23.879Z,88.48
2023-11-07T19:17:14.695Z,88.61
2023-11-07T19:20:07.120Z,88.63
2023-11-07T19:22:57.815Z,88.70
2023-11-07T19:25:48.634Z,88.97
2023-11-07T19:28:39.342Z,89.04
2023-11-07T19:31:31.864Z,89.14
2023-11-07T19:34:23.425Z,88.85
2023-11-07T19:37:14.724Z,88.68
2023-11-07T19:40:08.987Z,88.65
2023-11-07T19:43:00.157Z,88.56
2023-11-07T19:45:50.859Z,88.51
2023-11-07T19:48:42.507Z,88.60
2023-11-07T19:51:33.531Z,88.71
2023-11-07T19:54:24.455Z,88.74
2023-11-07T19:57:16.031Z,88.70
2023-11-07T20:00:10.031Z,88.73
2023-11-07T20:03:01.411Z,88.67
2023-11-07T20:05:52.281Z,88.64
2023-11-07T20:08:43.198Z,88.74
2023-11-07T20:11:36.105Z,88.64
2023-11-07T20:14:27.982Z,88.61
2023-11-07T20:17:19.187Z,88.68
2023-11-07T20:20:10.693Z,88.72
2023-11-07T20:23:01.435Z,88.72
2023-11-07T20:25:52.608Z,88.82
2023-11-07T20:28:43.335Z,88.83
2023-11-07T20:31:34.246Z,88.76
2023-11-07T20:34:25.136Z,88.78
2023-11-07T20:37:17.020Z,88.79
2023-11-07T20:40:11.119Z,88.73
2023-11-07T20:43:10.345Z,88.58
2023-11-07T20:46:03.083Z,88.63
2023-11-07T20:48:53.800Z,88.73
2023-11-07T20:51:44.690Z,88.84
2023-11-07T20:54:35.616Z,88.94
2023-11-07T20:57:26.409Z,88.87
2023-11-07T21:00:17.827Z,88.82
2023-11-07T21:03:08.691Z,88.80
2023-11-07T21:05:59.545Z,88.64
2023-11-07T21:08:52.350Z,88.51
2023-11-07T21:11:43.389Z,88.44
2023-11-07T21:14:35.221Z,88.61
2023-11-07T21:17:26.225Z,88.71
2023-11-07T21:20:17.016Z,88.72
2023-11-07T21:23:07.677Z,88.65
2023-11-07T21:25:58.436Z,88.63
2023-11-07T21:28:50.935Z,88.68
2023-11-07T21:31:42.248Z,88.78
2023-11-07T21:34:32.975Z,88.86
2023-11-07T21:37:23.776Z,88.87
2023-11-07T21:40:15.028Z,88.95
2023-11-07T21:43:05.754Z,88.95
2023-11-07T21:45:56.475Z,88.93
2023-11-07T21:48:47.467Z,89.03
2023-11-07T21:51:38.405Z,89.05
2023-11-07T21:54:29.204Z,89.10
2023-11-07T21:57:21.234Z,89.14
2023-11-07T22:00:16.058Z,89.15
2023-11-07T22:03:07.279Z,89.13
2023-11-07T22:05:59.884Z,89.12
2023-11-07T22:08:50.868Z,89.11
2023-11-07T22:11:41.585Z,89.11
2023-11-07T22:14:32.927Z,89.06
2023-11-07T22:17:23.768Z,89.14
2023-11-07T22:20:16.085Z,89.14
2023-11-07T22:23:06.804Z,88.94
2023-11-07T22:25:57.622Z,89.09
2023-11-07T22:28:48.377Z,89.08
2023-11-07T22:31:39.097Z,89.13
2023-11-07T22:34:29.852Z,89.05
2023-11-07T22:37:20.682Z,89.09
2023-11-07T22:40:11.831Z,89.09
2023-11-07T22:43:02.670Z,89.30
2023-11-07T22:45:53.332Z,89.25
2023-11-07T22:48:44.187Z,89.23
2023-11-07T22:51:34.990Z,89.24
2023-11-07T22:54:25.713Z,89.29
2023-11-07T22:57:16.483Z,89.23
2023-11-07T23:00:12.290Z,89.26
2023-11-07T23:03:03.549Z,89.26
2023-11-07T23:05:54.394Z,89.30
2023-11-07T23:08:45.085Z,89.30
2023-11-07T23:11:35.769Z,89.27
2023-11-07T23:14:28.384Z,89.23
2023-11-07T23:17:19.212Z,89.23
2023-11-07T23:20:11.002Z,89.35
2023-11-07T23:23:01.896Z,89.44
2023-11-07T23:25:52.844Z,89.51
2023-11-07T23:28:43.576Z,89.53
2023-11-07T23:31:34.978Z,89.63
2023-11-07T23:34:25.790Z,89.58
2023-11-07T23:37:16.557Z,89.52
2023-11-07T23:40:12.010Z,89.55
2023-11-07T23:43:03.492Z,89.63
2023-11-07T23:45:54.217Z,89.66
2023-11-07T23:48:44.927Z,89.43
2023-11-07T23:51:35.688Z,89.53
2023-11-07T23:54:26.507Z,89.56
2023-11-07T23:57:17.253Z,89.48
