createdAt,value
2023-01-04T00:03:03.942Z,6.95
2023-01-04T00:08:05.642Z,3.25
2023-01-04T00:13:07.190Z,6.70
2023-01-04T00:18:08.730Z,3.85
2023-01-04T00:23:10.281Z,4.10
2023-01-04T00:28:11.963Z,5.38
2023-01-04T00:33:13.547Z,2.25
2023-01-04T00:38:15.102Z,5.45
2023-01-04T00:43:16.657Z,7.40
2023-01-04T00:48:18.192Z,4.05
2023-01-04T00:53:19.759Z,3.80
2023-01-04T00:58:21.295Z,5.30
2023-01-04T01:03:22.979Z,2.78
2023-01-04T01:08:24.616Z,3.92
2023-01-04T01:13:26.176Z,3.40
2023-01-04T01:18:29.454Z,3.38
2023-01-04T01:23:31.057Z,5.72
2023-01-04T01:28:34.878Z,6.47
2023-01-04T01:33:41.085Z,7.65
2023-01-04T01:38:43.392Z,4.03
2023-01-04T01:43:51.218Z,4.85
2023-01-04T01:49:12.951Z,4.00
2023-01-04T01:54:20.935Z,5.57
2023-01-04T01:59:22.845Z,5.53
2023-01-04T02:04:24.732Z,6.15
2023-01-04T02:09:26.280Z,5.43
2023-01-04T02:14:28.563Z,11.10
2023-01-04T02:20:00.464Z,3.97
2023-01-04T02:25:17.157Z,3.70
2023-01-04T02:30:38.612Z,6.15
2023-01-04T02:35:54.277Z,5.03
2023-01-04T02:41:05.625Z,6.00
2023-01-04T02:46:35.726Z,3.85
2023-01-04T02:51:38.683Z,6.70
2023-01-04T02:56:46.289Z,1.52
2023-01-04T03:02:10.654Z,4.00
2023-01-04T03:07:30.535Z,5.35
2023-01-04T03:12:38.545Z,4.45
2023-01-04T03:17:46.668Z,3.53
2023-01-04T03:23:10.110Z,2.35
2023-01-04T03:28:15.042Z,3.58
2023-01-04T03:33:18.047Z,1.70
2023-01-04T03:38:28.240Z,1.38
2023-01-04T03:43:40.995Z,3.95
2023-01-04T03:48:53.065Z,2.25
2023-01-04T03:53:57.067Z,1.63
2023-01-04T03:58:59.682Z,1.27
2023-01-04T04:04:01.387Z,1.30
2023-01-04T04:09:03.815Z,2.35
2023-01-04T04:14:06.136Z,3.33
2023-01-04T04:19:09.065Z,0.68
2023-01-04T04:24:20.412Z,0.52
2023-01-04T04:29:24.209Z,3.00
2023-01-04T04:34:25.800Z,0.68
2023-01-04T04:39:27.318Z,0.63
2023-01-04T04:44:28.935Z,1.20
2023-01-04T04:49:30.547Z,0.45
2023-01-04T04:54:32.105Z,0.10
2023-01-04T04:59:33.696Z,0.50
2023-01-04T05:04:35.216Z,0.82
2023-01-04T05:09:36.791Z,1.85
2023-01-04T05:14:38.541Z,0.40
2023-01-04T05:19:40.088Z,2.28
2023-01-04T05:24:41.699Z,0.22
2023-01-04T05:29:43.297Z,0.32
2023-01-04T05:34:44.934Z,1.48
2023-01-04T05:39:46.464Z,0.35
2023-01-04T05:44:48.002Z,0.20
2023-01-04T05:49:49.783Z,0.28
2023-01-04T05:54:51.334Z,0.50
2023-01-04T05:59:53.080Z,0.52
2023-01-04T06:04:58.801Z,0.73
2023-01-04T06:10:01.408Z,0.30
2023-01-04T06:15:03.287Z,0.28
2023-01-04T06:20:07.202Z,0.10
2023-01-04T06:25:09.511Z,0.52
2023-01-04T06:30:11.505Z,0.20
2023-01-04T06:35:13.054Z,0.40
2023-01-04T06:40:14.804Z,1.95
2023-01-04T06:45:16.427Z,0.38
2023-01-04T06:50:18.018Z,0.40
2023-01-04T06:55:19.688Z,1.27
2023-01-04T07:00:21.841Z,0.38
2023-01-04T07:05:23.959Z,1.00
2023-01-04T07:10:25.558Z,0.40
2023-01-04T07:15:38.980Z,0.55
2023-01-04T07:20:41.853Z,0.20
2023-01-04T07:25:43.454Z,0.57
2023-01-04T07:30:45.020Z,0.35
2023-01-04T07:35:46.602Z,0.50
2023-01-04T07:40:55.945Z,0.55
2023-01-04T07:45:58.611Z,0.17
2023-01-04T07:51:00.565Z,0.98
2023-01-04T07:56:02.136Z,0.35
2023-01-04T08:01:14.557Z,1.60
2023-01-04T08:06:16.960Z,0.30
2023-01-04T08:11:20.397Z,0.43
2023-01-04T08:16:24.677Z,0.85
2023-01-04T08:21:27.720Z,0.65
2023-01-04T08:26:29.940Z,0.13
2023-01-04T08:31:33.288Z,0.15
2023-01-04T08:36:36.855Z,0.82
2023-01-04T08:41:57.393Z,0.20
2023-01-04T08:47:00.765Z,0.30
2023-01-04T08:52:02.468Z,0.25
2023-01-04T08:57:04.235Z,3.83
2023-01-04T09:02:19.608Z,0.65
2023-01-04T09:07:21.212Z,0.40
2023-01-04T09:12:23.546Z,0.80
2023-01-04T09:17:25.220Z,0.55
2023-01-04T09:22:26.946Z,0.75
2023-01-04T09:27:31.279Z,0.32
2023-01-04T09:32:32.907Z,0.70
2023-01-04T09:37:34.474Z,0.45
2023-01-04T09:42:44.182Z,0.20
2023-01-04T09:47:54.814Z,0.50
2023-01-04T09:53:07.326Z,0.85
2023-01-04T09:58:35.388Z,0.73
2023-01-04T10:03:39.772Z,0.30
2023-01-04T10:08:44.696Z,0.70
2023-01-04T10:14:06.534Z,0.10
2023-01-04T10:19:36.790Z,1.02
2023-01-04T10:25:08.096Z,0.10
2023-01-04T10:30:18.492Z,0.80
2023-01-04T10:35:25.353Z,0.40
2023-01-04T10:40:29.251Z,0.38
2023-01-04T10:46:04.708Z,1.85
2023-01-04T10:51:10.320Z,1.85
2023-01-04T10:56:25.915Z,0.60
2023-01-04T11:01:53.436Z,0.85
2023-01-04T11:07:06.458Z,0.93
2023-01-04T11:12:13.027Z,0.70
2023-01-04T11:17:14.772Z,1.17
2023-01-04T11:22:36.990Z,0.20
2023-01-04T11:27:49.598Z,0.73
2023-01-04T11:33:00.632Z,2.25
2023-01-04T11:38:11.388Z,0.73
2023-01-04T11:43:21.159Z,0.75
2023-01-04T11:48:43.731Z,0.30
2023-01-04T11:53:46.026Z,0.43
2023-01-04T11:59:11.090Z,0.38
2023-01-04T12:04:21.469Z,0.20
2023-01-04T12:09:23.061Z,0.40
2023-01-04T12:14:24.585Z,0.40
2023-01-04T12:19:26.855Z,0.15
2023-01-04T12:24:33.879Z,0.30
2023-01-04T12:29:43.099Z,0.20
2023-01-04T12:34:46.996Z,0.10
2023-01-04T12:39:48.537Z,0.57
2023-01-04T12:44:50.027Z,2.00
2023-01-04T12:49:57.521Z,0.55
2023-01-04T12:55:01.370Z,0.20
2023-01-04T13:00:13.949Z,0.30
2023-01-04T13:05:54.962Z,0.10
2023-01-04T13:10:43.145Z,0.10
2023-01-04T13:16:03.466Z,0.25
2023-01-04T13:21:25.851Z,0.65
2023-01-04T13:26:42.035Z,0.68
2023-01-04T13:32:03.151Z,0.20
2023-01-04T13:37:12.635Z,0.30
2023-01-04T13:42:25.669Z,1.05
2023-01-04T13:47:29.455Z,0.38
2023-01-04T13:52:55.210Z,0.10
2023-01-04T13:58:01.375Z,0.70
2023-01-04T14:03:15.029Z,0.10
2023-01-04T14:08:36.864Z,0.22
2023-01-04T14:13:38.545Z,0.22
2023-01-04T14:18:40.164Z,0.55
2023-01-04T14:23:41.864Z,0.60
2023-01-04T14:28:49.512Z,0.32
2023-01-04T14:34:07.606Z,0.10
2023-01-04T14:39:12.522Z,0.17
2023-01-04T14:44:22.267Z,0.40
2023-01-04T14:49:24.118Z,0.17
2023-01-04T14:54:27.202Z,1.90
2023-01-04T14:59:28.913Z,0.40
2023-01-04T15:04:30.703Z,0.95
2023-01-04T15:09:32.437Z,0.22
2023-01-04T15:14:34.017Z,0.30
2023-01-04T15:19:38.052Z,1.38
2023-01-04T15:24:40.056Z,0.63
2023-01-04T15:29:41.663Z,0.60
2023-01-04T15:34:46.822Z,1.08
2023-01-04T15:39:48.726Z,2.42
2023-01-04T15:44:50.315Z,1.50
2023-01-04T15:49:51.896Z,0.60
2023-01-04T15:54:53.596Z,1.90
2023-01-04T15:59:55.182Z,0.60
2023-01-04T16:04:56.883Z,0.77
2023-01-04T16:09:58.568Z,0.95
2023-01-04T16:15:00.179Z,0.95
2023-01-04T16:20:02.271Z,1.25
2023-01-04T16:25:12.524Z,0.77
2023-01-04T16:30:14.799Z,0.35
2023-01-04T16:35:16.618Z,0.88
2023-01-04T16:40:18.278Z,0.50
2023-01-04T16:45:19.798Z,0.73
2023-01-04T16:50:21.329Z,1.52
2023-01-04T16:55:24.189Z,1.25
2023-01-04T17:00:26.054Z,2.80
2023-01-04T17:05:27.610Z,0.63
2023-01-04T17:10:29.861Z,2.92
2023-01-04T17:15:42.856Z,7.35
2023-01-04T17:20:52.448Z,1.63
2023-01-04T17:25:55.350Z,2.38
2023-01-04T17:30:57.228Z,2.97
2023-01-04T17:36:05.696Z,9.85
2023-01-04T17:41:13.010Z,10.27
2023-01-04T17:46:22.607Z,5.88
2023-01-04T17:51:25.191Z,11.77
2023-01-04T17:56:28.503Z,12.43
2023-01-04T18:01:30.782Z,8.77
2023-01-04T18:06:35.104Z,9.30
2023-01-04T18:11:36.865Z,12.02
2023-01-04T18:16:38.533Z,12.25
2023-01-04T18:21:40.188Z,16.38
2023-01-04T18:27:10.822Z,10.88
2023-01-04T18:32:03.647Z,12.20
2023-01-04T18:37:05.299Z,12.10
2023-01-04T18:42:06.892Z,10.18
2023-01-04T18:47:08.584Z,16.00
2023-01-04T18:52:10.245Z,11.35
2023-01-04T18:57:15.459Z,10.55
2023-01-04T19:02:20.649Z,12.52
2023-01-04T19:07:22.556Z,12.13
2023-01-04T19:12:24.106Z,13.02
2023-01-04T19:17:25.697Z,11.77
2023-01-04T19:22:27.492Z,16.52
2023-01-04T19:27:29.054Z,17.25
2023-01-04T19:32:33.668Z,20.08
2023-01-04T19:37:35.605Z,18.10
2023-01-04T19:42:37.376Z,15.30
2023-01-04T19:47:39.179Z,9.75
2023-01-04T19:52:40.697Z,20.92
2023-01-04T19:57:42.385Z,12.65
2023-01-04T20:02:44.316Z,11.85
2023-01-04T20:07:46.003Z,11.60
2023-01-04T20:12:47.547Z,16.67
2023-01-04T20:17:49.068Z,17.77
2023-01-04T20:22:50.600Z,9.60
2023-01-04T20:27:52.173Z,14.07
2023-01-04T20:32:53.770Z,13.95
2023-01-04T20:37:55.529Z,14.27
2023-01-04T20:42:57.136Z,13.43
2023-01-04T20:47:58.888Z,17.73
2023-01-04T20:53:00.495Z,9.25
2023-01-04T20:58:02.069Z,12.77
2023-01-04T21:03:05.628Z,10.68
2023-01-04T21:08:10.827Z,15.45
2023-01-04T21:13:12.822Z,18.15
2023-01-04T21:18:14.570Z,10.52
2023-01-04T21:23:21.419Z,21.45
2023-01-04T21:28:23.034Z,7.68
2023-01-04T21:33:24.573Z,17.90
2023-01-04T21:38:26.103Z,11.85
2023-01-04T21:43:27.617Z,10.38
2023-01-04T21:48:29.156Z,10.38
2023-01-04T21:53:32.631Z,15.45
2023-01-04T21:58:34.595Z,9.18
2023-01-04T22:03:36.151Z,13.27
2023-01-04T22:08:39.722Z,9.20
2023-01-04T22:13:41.648Z,9.77
2023-01-04T22:18:50.229Z,12.48
2023-01-04T22:23:51.936Z,9.70
2023-01-04T22:28:53.471Z,11.48
2023-01-04T22:33:55.194Z,11.35
2023-01-04T22:38:57.425Z,10.82
2023-01-04T22:44:01.362Z,10.80
2023-01-04T22:49:03.446Z,10.32
2023-01-04T22:54:05.044Z,10.52
2023-01-04T22:59:06.576Z,8.75
2023-01-04T23:04:08.147Z,11.55
2023-01-04T23:09:13.184Z,7.40
2023-01-04T23:14:16.984Z,13.55
2023-01-04T23:19:18.526Z,16.25
2023-01-04T23:24:20.325Z,14.80
2023-01-04T23:29:21.884Z,9.40
2023-01-04T23:34:23.413Z,10.13
2023-01-04T23:39:25.012Z,9.55
2023-01-04T23:44:29.278Z,8.68
2023-01-04T23:49:32.830Z,11.98
2023-01-04T23:54:34.777Z,15.60
2023-01-04T23:59:36.674Z,14.40
