createdAt,value
2022-11-03T00:01:46.456Z,14.77
2022-11-03T00:04:32.422Z,13.73
2022-11-03T00:06:59.716Z,12.48
2022-11-03T00:09:29.750Z,11.18
2022-11-03T00:11:57.136Z,14.57
2022-11-03T00:14:24.388Z,15.50
2022-11-03T00:16:51.645Z,17.48
2022-11-03T00:19:18.886Z,10.57
2022-11-03T00:21:46.724Z,11.50
2022-11-03T00:24:14.342Z,13.90
2022-11-03T00:26:41.615Z,17.42
2022-11-03T00:29:10.059Z,11.85
2022-11-03T00:31:38.425Z,15.15
2022-11-03T00:34:07.282Z,9.93
2022-11-03T00:36:38.868Z,10.38
2022-11-03T00:39:06.541Z,11.00
2022-11-03T00:41:34.069Z,16.33
2022-11-03T00:44:01.600Z,13.63
2022-11-03T00:46:30.508Z,16.25
2022-11-03T00:48:57.895Z,16.80
2022-11-03T00:51:26.012Z,10.50
2022-11-03T00:53:54.220Z,11.23
2022-11-03T00:56:22.185Z,11.75
2022-11-03T00:58:52.555Z,16.60
2022-11-03T01:01:20.946Z,10.18
2022-11-03T01:04:08.195Z,14.07
2022-11-03T01:06:51.459Z,13.13
2022-11-03T01:09:18.719Z,11.43
2022-11-03T01:11:52.075Z,10.38
2022-11-03T01:14:19.599Z,10.00
2022-11-03T01:16:46.813Z,11.45
2022-11-03T01:19:14.136Z,9.82
2022-11-03T01:21:41.384Z,13.05
2022-11-03T01:24:08.761Z,14.88
2022-11-03T01:26:35.938Z,12.32
2022-11-03T01:29:03.300Z,14.60
2022-11-03T01:31:30.612Z,12.20
2022-11-03T01:33:58.299Z,7.00
2022-11-03T01:36:25.971Z,10.43
2022-11-03T01:38:54.950Z,9.00
2022-11-03T01:41:23.647Z,11.90
2022-11-03T01:44:11.258Z,16.23
2022-11-03T01:46:47.491Z,10.77
2022-11-03T01:49:17.640Z,9.10
2022-11-03T01:51:46.359Z,14.00
2022-11-03T01:54:16.003Z,14.02
2022-11-03T01:56:46.736Z,11.68
2022-11-03T01:59:15.908Z,12.30
2022-11-03T02:01:44.153Z,10.80
2022-11-03T02:04:13.963Z,18.77
2022-11-03T02:06:41.691Z,8.80
2022-11-03T02:09:09.840Z,13.25
2022-11-03T02:11:56.813Z,13.68
2022-11-03T02:14:24.097Z,11.07
2022-11-03T02:16:53.677Z,16.95
2022-11-03T02:19:20.950Z,10.35
2022-11-03T02:22:11.476Z,13.00
2022-11-03T02:24:54.169Z,10.02
2022-11-03T02:27:21.921Z,12.23
2022-11-03T02:29:51.708Z,8.00
2022-11-03T02:32:27.449Z,14.43
2022-11-03T02:35:12.058Z,10.68
2022-11-03T02:37:42.638Z,13.45
2022-11-03T02:40:13.682Z,11.18
2022-11-03T02:42:42.862Z,16.60
2022-11-03T02:45:13.360Z,11.23
2022-11-03T02:47:44.292Z,11.15
2022-11-03T02:50:11.761Z,11.75
2022-11-03T02:52:41.699Z,12.57
2022-11-03T02:55:09.064Z,12.68
2022-11-03T02:57:39.460Z,12.95
2022-11-03T03:00:07.717Z,14.40
2022-11-03T03:02:38.332Z,12.00
2022-11-03T03:05:08.862Z,9.27
2022-11-03T03:07:37.939Z,14.00
2022-11-03T03:10:14.271Z,11.20
2022-11-03T03:12:43.996Z,11.38
2022-11-03T03:15:11.251Z,13.20
2022-11-03T03:17:45.609Z,11.75
2022-11-03T03:20:15.369Z,10.38
2022-11-03T03:23:11.593Z,10.30
2022-11-03T03:25:42.168Z,13.70
2022-11-03T03:28:11.820Z,11.63
2022-11-03T03:30:39.921Z,10.23
2022-11-03T03:33:08.771Z,10.25
2022-11-03T03:35:37.698Z,13.93
2022-11-03T03:38:11.521Z,10.32
2022-11-03T03:40:40.845Z,14.27
2022-11-03T03:43:09.737Z,12.38
2022-11-03T03:45:37.726Z,10.27
2022-11-03T03:48:05.571Z,8.18
2022-11-03T03:50:34.861Z,11.15
2022-11-03T03:53:03.199Z,14.23
2022-11-03T03:55:37.989Z,10.07
2022-11-03T04:00:32.771Z,13.52
2022-11-03T04:03:00.689Z,9.50
2022-11-03T04:05:28.127Z,13.52
2022-11-03T04:07:55.511Z,11.70
2022-11-03T04:10:23.635Z,9.60
2022-11-03T04:13:09.844Z,7.90
2022-11-03T04:15:52.740Z,11.43
2022-11-03T04:18:39.451Z,11.18
2022-11-03T04:21:26.062Z,9.55
2022-11-03T04:23:54.573Z,10.77
2022-11-03T04:26:25.544Z,9.93
2022-11-03T04:28:54.088Z,10.93
2022-11-03T04:31:24.522Z,9.68
2022-11-03T04:33:51.968Z,10.70
2022-11-03T04:36:20.613Z,12.57
2022-11-03T04:38:48.639Z,10.30
2022-11-03T04:41:17.701Z,12.63
2022-11-03T04:43:46.622Z,11.75
2022-11-03T04:46:16.186Z,7.95
2022-11-03T04:48:44.395Z,11.32
2022-11-03T04:51:16.429Z,9.02
2022-11-03T04:53:46.988Z,11.25
2022-11-03T04:56:15.841Z,11.82
2022-11-03T04:58:43.203Z,9.07
2022-11-03T05:01:13.144Z,10.73
2022-11-03T05:03:41.627Z,9.98
2022-11-03T05:06:28.310Z,10.35
2022-11-03T05:09:16.902Z,13.15
2022-11-03T05:11:45.685Z,9.98
2022-11-03T05:14:21.329Z,13.35
2022-11-03T05:16:49.773Z,12.75
2022-11-03T05:19:43.335Z,9.43
2022-11-03T05:22:17.773Z,12.88
2022-11-03T05:24:45.334Z,11.77
2022-11-03T05:27:20.260Z,11.15
2022-11-03T05:29:48.281Z,8.82
2022-11-03T05:32:16.886Z,11.80
2022-11-03T05:34:47.383Z,16.17
2022-11-03T05:37:26.171Z,11.05
2022-11-03T05:40:20.441Z,8.25
2022-11-03T05:42:50.178Z,9.10
2022-11-03T05:45:20.507Z,8.48
2022-11-03T05:47:48.474Z,8.73
2022-11-03T05:50:22.734Z,15.98
2022-11-03T05:52:52.089Z,9.75
2022-11-03T05:55:27.113Z,11.27
2022-11-03T05:57:56.696Z,11.27
2022-11-03T06:00:32.501Z,11.18
2022-11-03T06:03:00.416Z,11.02
2022-11-03T06:05:27.929Z,8.80
2022-11-03T06:07:56.259Z,9.13
2022-11-03T06:10:23.570Z,10.90
2022-11-03T06:12:50.863Z,11.63
2022-11-03T06:15:36.435Z,13.30
2022-11-03T06:18:14.203Z,10.70
2022-11-03T06:20:41.912Z,8.77
2022-11-03T06:23:12.847Z,12.15
2022-11-03T06:25:43.364Z,10.23
2022-11-03T06:28:21.721Z,10.05
2022-11-03T06:30:51.299Z,8.50
2022-11-03T06:33:24.466Z,8.48
2022-11-03T06:35:52.665Z,12.27
2022-11-03T06:38:20.818Z,9.50
2022-11-03T06:40:50.009Z,8.18
2022-11-03T06:43:21.519Z,8.50
2022-11-03T06:45:59.050Z,6.95
2022-11-03T06:48:27.725Z,8.13
2022-11-03T06:50:55.630Z,9.48
2022-11-03T06:53:27.414Z,10.15
2022-11-03T06:55:55.098Z,9.13
2022-11-03T06:58:27.923Z,10.32
2022-11-03T07:01:02.630Z,10.88
2022-11-03T07:03:35.142Z,8.02
2022-11-03T07:06:11.266Z,10.95
2022-11-03T07:08:40.594Z,8.90
2022-11-03T07:11:12.943Z,8.57
2022-11-03T07:13:40.353Z,10.35
2022-11-03T07:16:18.856Z,13.48
2022-11-03T07:18:47.869Z,12.48
2022-11-03T07:21:35.821Z,9.93
2022-11-03T07:24:05.782Z,7.50
2022-11-03T07:26:34.603Z,11.15
2022-11-03T07:29:02.122Z,11.65
2022-11-03T07:31:29.656Z,15.13
2022-11-03T07:34:00.102Z,12.32
2022-11-03T07:36:29.667Z,8.45
2022-11-03T07:38:57.651Z,9.15
2022-11-03T07:41:31.156Z,7.40
2022-11-03T07:44:02.034Z,8.60
2022-11-03T07:46:29.427Z,13.68
2022-11-03T07:49:02.033Z,10.38
2022-11-03T07:51:33.797Z,11.05
2022-11-03T07:54:10.500Z,10.93
2022-11-03T07:56:42.786Z,12.68
2022-11-03T07:59:11.430Z,7.47
2022-11-03T08:01:41.106Z,11.55
2022-11-03T08:04:10.985Z,10.10
2022-11-03T08:06:38.185Z,14.40
2022-11-03T08:09:06.095Z,9.00
2022-11-03T08:11:33.417Z,8.80
2022-11-03T08:14:00.822Z,9.13
2022-11-03T08:16:28.039Z,9.68
2022-11-03T08:18:55.365Z,9.07
2022-11-03T08:21:22.693Z,9.05
2022-11-03T08:23:50.097Z,10.60
2022-11-03T08:26:17.581Z,7.45
2022-11-03T08:28:45.562Z,12.27
2022-11-03T08:31:13.432Z,10.50
2022-11-03T08:33:41.259Z,13.60
2022-11-03T08:36:09.529Z,9.57
2022-11-03T08:38:36.908Z,10.20
2022-11-03T08:41:04.462Z,9.75
2022-11-03T08:43:31.818Z,11.52
2022-11-03T08:46:08.161Z,12.13
2022-11-03T08:48:40.291Z,9.80
2022-11-03T08:51:10.323Z,11.25
2022-11-03T08:53:38.534Z,12.32
2022-11-03T08:56:10.304Z,10.20
2022-11-03T08:58:40.033Z,8.45
2022-11-03T09:01:08.052Z,12.18
2022-11-03T09:03:35.593Z,12.60
2022-11-03T09:06:02.887Z,8.75
2022-11-03T09:11:17.843Z,12.45
2022-11-03T09:13:45.027Z,10.43
2022-11-03T09:16:12.308Z,14.73
2022-11-03T09:18:39.537Z,11.00
2022-11-03T09:21:07.505Z,11.70
2022-11-03T09:23:34.681Z,12.27
2022-11-03T09:26:01.945Z,10.77
2022-11-03T09:28:29.525Z,11.35
2022-11-03T09:30:56.910Z,11.20
2022-11-03T09:33:24.152Z,13.13
2022-11-03T09:35:51.689Z,18.38
2022-11-03T09:38:19.102Z,13.07
2022-11-03T09:40:46.432Z,16.42
2022-11-03T09:43:13.716Z,10.38
2022-11-03T09:45:41.036Z,7.95
2022-11-03T09:48:11.046Z,12.32
2022-11-03T09:50:38.429Z,9.23
2022-11-03T09:53:06.136Z,6.00
2022-11-03T09:55:34.916Z,10.35
2022-11-03T09:58:04.145Z,9.30
2022-11-03T10:00:31.600Z,9.60
2022-11-03T10:02:58.811Z,10.35
2022-11-03T10:05:27.368Z,7.75
2022-11-03T10:07:58.374Z,11.25
2022-11-03T10:10:26.143Z,13.85
2022-11-03T10:12:53.609Z,11.88
2022-11-03T10:15:22.653Z,9.80
2022-11-03T10:17:50.749Z,12.82
2022-11-03T10:20:20.211Z,10.38
2022-11-03T10:22:49.016Z,13.73
2022-11-03T10:25:28.426Z,10.90
2022-11-03T10:28:14.599Z,9.25
2022-11-03T10:31:11.409Z,8.85
2022-11-03T10:33:40.956Z,8.35
2022-11-03T10:36:08.490Z,8.23
2022-11-03T10:38:36.617Z,7.35
2022-11-03T10:41:10.996Z,9.20
2022-11-03T10:43:39.138Z,7.55
2022-11-03T10:46:29.704Z,8.75
2022-11-03T10:51:35.436Z,9.18
2022-11-03T10:54:03.637Z,11.60
2022-11-03T10:56:31.293Z,8.98
2022-11-03T11:01:32.379Z,7.15
2022-11-03T11:03:59.741Z,5.20
2022-11-03T11:06:28.748Z,7.20
2022-11-03T11:09:00.908Z,6.07
2022-11-03T11:11:28.698Z,7.85
2022-11-03T11:14:14.591Z,9.13
2022-11-03T11:16:51.532Z,7.25
2022-11-03T11:19:19.068Z,10.88
2022-11-03T11:21:47.744Z,7.10
2022-11-03T11:24:15.195Z,9.32
2022-11-03T11:26:42.458Z,5.13
2022-11-03T11:29:09.956Z,8.82
2022-11-03T11:31:37.942Z,6.13
2022-11-03T11:34:17.251Z,9.65
2022-11-03T11:37:10.961Z,6.28
2022-11-03T11:39:41.239Z,9.27
2022-11-03T11:42:17.421Z,11.15
2022-11-03T11:45:00.181Z,9.68
2022-11-03T11:47:35.196Z,8.90
2022-11-03T11:50:11.599Z,7.88
2022-11-03T11:52:51.895Z,9.80
2022-11-03T11:55:20.998Z,7.80
2022-11-03T11:57:48.365Z,8.82
2022-11-03T12:00:22.874Z,9.45
2022-11-03T12:02:50.280Z,9.02
2022-11-03T12:05:21.666Z,6.47
2022-11-03T12:07:50.365Z,7.13
2022-11-03T12:10:22.627Z,8.05
2022-11-03T12:12:50.069Z,7.97
2022-11-03T12:16:08.344Z,6.63
2022-11-03T12:18:42.553Z,7.72
2022-11-03T12:21:32.303Z,8.32
2022-11-03T12:24:36.374Z,7.75
2022-11-03T12:27:17.969Z,11.63
2022-11-03T12:29:44.807Z,6.40
2022-11-03T12:32:25.846Z,6.10
2022-11-03T12:34:59.568Z,9.65
2022-11-03T12:37:26.397Z,6.55
2022-11-03T12:39:53.301Z,7.55
2022-11-03T12:42:21.141Z,8.90
2022-11-03T12:44:48.034Z,7.80
2022-11-03T12:47:14.850Z,7.43
2022-11-03T12:49:41.719Z,5.63
2022-11-03T12:52:09.577Z,8.40
2022-11-03T12:54:36.514Z,4.97
2022-11-03T12:57:03.457Z,7.30
2022-11-03T12:59:30.400Z,8.00
2022-11-03T13:01:57.427Z,7.93
2022-11-03T13:04:24.428Z,10.88
2022-11-03T13:06:51.254Z,7.90
2022-11-03T13:09:18.297Z,9.52
2022-11-03T13:12:03.735Z,9.02
2022-11-03T13:14:30.639Z,7.70
2022-11-03T13:16:57.523Z,6.80
2022-11-03T13:19:24.438Z,7.03
2022-11-03T13:21:51.874Z,7.45
2022-11-03T13:24:19.199Z,6.45
2022-11-03T13:26:46.009Z,5.72
2022-11-03T13:29:13.157Z,7.68
2022-11-03T13:31:40.066Z,7.63
2022-11-03T13:34:06.875Z,6.60
2022-11-03T13:36:33.888Z,6.85
2022-11-03T13:39:00.888Z,6.60
2022-11-03T13:41:27.836Z,6.70
2022-11-03T13:43:54.673Z,6.35
2022-11-03T13:46:21.457Z,6.05
2022-11-03T13:51:35.206Z,7.50
2022-11-03T13:59:35.735Z,5.40
2022-11-03T14:04:50.698Z,7.82
2022-11-03T14:07:17.487Z,6.43
2022-11-03T14:09:44.335Z,7.30
2022-11-03T14:12:29.935Z,6.90
2022-11-03T14:15:00.919Z,6.28
2022-11-03T14:17:28.279Z,6.97
2022-11-03T14:20:00.744Z,8.43
2022-11-03T14:22:31.011Z,5.95
2022-11-03T14:24:57.911Z,6.13
2022-11-03T14:27:25.408Z,8.15
2022-11-03T14:29:52.968Z,5.75
2022-11-03T14:32:20.082Z,5.88
2022-11-03T14:34:47.998Z,4.93
2022-11-03T14:37:16.084Z,8.68
2022-11-03T14:39:42.998Z,7.50
2022-11-03T14:42:17.116Z,5.78
2022-11-03T14:44:46.750Z,4.75
2022-11-03T14:47:17.737Z,7.60
2022-11-03T14:49:45.931Z,7.93
2022-11-03T14:52:13.326Z,7.78
2022-11-03T14:54:40.418Z,6.95
2022-11-03T14:57:07.649Z,4.38
2022-11-03T14:59:35.078Z,5.90
2022-11-03T15:02:02.432Z,6.32
2022-11-03T15:04:29.794Z,4.82
2022-11-03T15:06:56.582Z,10.52
2022-11-03T15:09:23.436Z,5.88
2022-11-03T15:11:50.290Z,4.93
2022-11-03T15:14:17.620Z,9.68
2022-11-03T15:16:46.212Z,6.78
2022-11-03T15:19:13.761Z,6.90
2022-11-03T15:21:41.108Z,5.47
2022-11-03T15:26:55.814Z,7.68
2022-11-03T15:29:24.084Z,5.22
2022-11-03T15:31:51.784Z,9.52
2022-11-03T15:34:20.098Z,7.68
2022-11-03T15:36:47.328Z,12.85
2022-11-03T15:39:14.783Z,6.03
2022-11-03T15:41:42.415Z,7.90
2022-11-03T15:44:10.036Z,6.32
2022-11-03T15:46:37.393Z,6.53
2022-11-03T15:49:04.959Z,8.40
2022-11-03T15:51:32.301Z,6.63
2022-11-03T15:53:59.625Z,6.38
2022-11-03T15:56:27.480Z,7.35
2022-11-03T15:58:54.996Z,10.95
2022-11-03T16:01:22.661Z,4.32
2022-11-03T16:03:50.394Z,8.73
2022-11-03T16:06:17.682Z,9.13
2022-11-03T16:08:45.131Z,13.02
2022-11-03T16:11:12.671Z,4.53
2022-11-03T16:13:40.008Z,7.78
2022-11-03T16:16:07.374Z,8.25
2022-11-03T16:18:34.951Z,9.00
2022-11-03T16:21:02.441Z,10.80
2022-11-03T16:23:29.686Z,8.20
2022-11-03T16:25:57.425Z,18.13
2022-11-03T16:28:24.786Z,24.23
2022-11-03T16:30:54.581Z,6.30
2022-11-03T16:33:22.422Z,8.40
2022-11-03T16:35:49.759Z,9.70
2022-11-03T16:38:17.374Z,5.55
2022-11-03T16:40:44.890Z,11.10
2022-11-03T16:43:12.201Z,5.35
2022-11-03T16:45:39.435Z,6.53
2022-11-03T16:48:07.401Z,10.38
2022-11-03T16:50:35.378Z,6.07
2022-11-03T16:53:03.349Z,6.25
2022-11-03T16:55:30.733Z,4.32
2022-11-03T16:57:58.139Z,6.72
2022-11-03T17:00:26.149Z,6.68
2022-11-03T17:02:53.576Z,5.38
2022-11-03T17:05:21.653Z,5.75
2022-11-03T17:07:53.983Z,7.20
2022-11-03T17:10:22.093Z,7.35
2022-11-03T17:12:49.504Z,5.45
2022-11-03T17:15:19.779Z,6.25
2022-11-03T17:17:47.479Z,8.13
2022-11-03T17:20:15.195Z,7.75
2022-11-03T17:22:42.523Z,6.45
2022-11-03T17:25:10.740Z,10.77
2022-11-03T17:27:46.798Z,7.70
2022-11-03T17:30:17.935Z,7.93
2022-11-03T17:32:45.274Z,6.60
2022-11-03T17:35:22.328Z,5.97
2022-11-03T17:37:53.033Z,8.35
2022-11-03T17:40:21.789Z,4.70
2022-11-03T17:42:49.809Z,6.18
2022-11-03T17:45:18.562Z,4.55
2022-11-03T17:47:46.109Z,7.00
2022-11-03T17:50:17.031Z,5.10
2022-11-03T17:52:48.469Z,5.25
2022-11-03T17:55:47.200Z,6.25
2022-11-03T18:00:49.567Z,6.97
2022-11-03T18:03:16.921Z,3.92
2022-11-03T18:05:44.487Z,10.30
2022-11-03T18:08:12.597Z,12.52
2022-11-03T18:10:47.168Z,13.68
2022-11-03T18:13:19.975Z,7.13
2022-11-03T18:15:47.531Z,10.23
2022-11-03T18:18:19.991Z,4.72
2022-11-03T18:20:53.363Z,5.72
2022-11-03T18:23:22.697Z,6.83
2022-11-03T18:25:50.656Z,4.68
2022-11-03T18:28:18.238Z,4.43
2022-11-03T18:30:47.246Z,5.78
2022-11-03T18:33:23.207Z,4.97
2022-11-03T18:35:51.168Z,3.95
2022-11-03T18:38:18.613Z,5.85
2022-11-03T18:40:46.105Z,9.00
2022-11-03T18:43:17.792Z,3.33
2022-11-03T18:45:45.434Z,4.05
2022-11-03T18:48:19.211Z,6.68
2022-11-03T18:50:50.748Z,8.07
2022-11-03T18:53:19.265Z,3.40
2022-11-03T18:55:46.598Z,7.47
2022-11-03T18:58:18.258Z,3.85
2022-11-03T19:00:46.265Z,4.47
2022-11-03T19:03:15.476Z,2.38
2022-11-03T19:05:43.845Z,5.15
2022-11-03T19:08:22.769Z,5.25
2022-11-03T19:10:50.589Z,11.23
2022-11-03T19:13:22.454Z,4.15
2022-11-03T19:15:49.919Z,6.95
2022-11-03T19:18:17.139Z,7.50
2022-11-03T19:20:44.455Z,3.13
2022-11-03T19:23:22.304Z,5.30
2022-11-03T19:25:49.928Z,5.30
2022-11-03T19:28:25.356Z,2.28
2022-11-03T19:30:56.942Z,3.67
2022-11-03T19:33:26.031Z,3.13
2022-11-03T19:35:53.286Z,4.40
2022-11-03T19:38:20.653Z,3.85
2022-11-03T19:41:06.772Z,3.67
2022-11-03T19:43:35.273Z,4.28
2022-11-03T19:46:03.054Z,3.53
2022-11-03T19:48:32.460Z,3.17
2022-11-03T19:50:59.969Z,4.13
2022-11-03T19:53:28.663Z,4.50
2022-11-03T19:55:56.534Z,5.88
2022-11-03T19:58:27.990Z,2.72
2022-11-03T20:00:56.560Z,5.45
2022-11-03T20:03:24.349Z,3.08
2022-11-03T20:05:55.780Z,3.35
2022-11-03T20:08:24.400Z,4.50
2022-11-03T20:10:51.800Z,5.43
2022-11-03T20:13:21.367Z,5.40
2022-11-03T20:16:00.778Z,2.85
2022-11-03T20:18:28.895Z,5.18
2022-11-03T20:20:56.112Z,5.65
2022-11-03T20:23:27.579Z,8.02
2022-11-03T20:25:55.572Z,2.25
2022-11-03T20:28:28.364Z,5.32
2022-11-03T20:30:56.306Z,4.60
2022-11-03T20:33:24.531Z,2.45
2022-11-03T20:35:56.517Z,2.78
2022-11-03T20:38:27.936Z,3.72
2022-11-03T20:40:59.660Z,3.88
2022-11-03T20:43:41.134Z,3.83
2022-11-03T20:46:20.954Z,1.63
2022-11-03T20:48:48.346Z,3.28
2022-11-03T20:51:16.432Z,4.25
2022-11-03T20:53:44.225Z,2.83
2022-11-03T20:56:19.435Z,3.45
2022-11-03T20:58:47.601Z,4.53
2022-11-03T21:01:16.472Z,3.20
2022-11-03T21:03:58.824Z,5.18
2022-11-03T21:06:27.598Z,2.65
2022-11-03T21:08:55.213Z,2.80
2022-11-03T21:11:31.000Z,3.28
2022-11-03T21:14:00.142Z,2.80
2022-11-03T21:16:47.355Z,2.65
2022-11-03T21:19:35.205Z,4.18
2022-11-03T21:22:02.806Z,2.22
2022-11-03T21:24:33.354Z,4.00
2022-11-03T21:27:00.754Z,5.60
2022-11-03T21:29:53.490Z,5.28
2022-11-03T21:32:16.456Z,1.85
2022-11-03T21:34:44.544Z,2.65
2022-11-03T21:37:16.290Z,3.42
2022-11-03T21:39:44.110Z,3.60
2022-11-03T21:42:31.952Z,7.15
2022-11-03T21:44:59.967Z,6.68
2022-11-03T21:47:28.244Z,18.35
2022-11-03T21:49:55.627Z,34.83
2022-11-03T21:52:32.418Z,25.40
2022-11-03T21:55:00.479Z,7.28
2022-11-03T21:57:27.864Z,7.28
2022-11-03T21:59:58.969Z,12.27
2022-11-03T22:02:27.080Z,8.85
2022-11-03T22:04:55.458Z,17.92
2022-11-03T22:07:22.999Z,13.63
2022-11-03T22:09:50.318Z,12.50
2022-11-03T22:12:17.873Z,9.57
2022-11-03T22:15:03.773Z,7.82
2022-11-03T22:17:31.048Z,6.65
2022-11-03T22:20:17.174Z,4.00
2022-11-03T22:23:03.408Z,8.30
2022-11-03T22:25:49.557Z,4.35
2022-11-03T22:28:17.135Z,6.70
2022-11-03T22:31:03.070Z,4.53
2022-11-03T22:33:30.335Z,5.20
2022-11-03T22:36:21.586Z,11.00
2022-11-03T22:39:08.473Z,7.50
2022-11-03T22:41:54.680Z,5.97
2022-11-03T22:44:40.562Z,7.47
2022-11-03T22:47:08.563Z,7.32
2022-11-03T22:49:36.659Z,6.53
2022-11-03T22:52:04.219Z,8.77
2022-11-03T22:54:31.398Z,7.22
2022-11-03T22:56:58.682Z,4.70
2022-11-03T22:59:25.900Z,6.18
2022-11-03T23:01:54.110Z,8.95
2022-11-03T23:04:21.564Z,7.80
2022-11-03T23:06:48.844Z,6.05
2022-11-03T23:09:16.160Z,8.43
2022-11-03T23:11:43.511Z,6.65
2022-11-03T23:14:11.495Z,8.00
2022-11-03T23:16:40.795Z,8.10
2022-11-03T23:19:27.518Z,8.18
2022-11-03T23:21:54.954Z,5.40
2022-11-03T23:24:45.059Z,6.95
2022-11-03T23:27:13.571Z,7.22
2022-11-03T23:29:41.203Z,5.00
2022-11-03T23:32:08.462Z,5.47
2022-11-03T23:34:35.692Z,3.70
2022-11-03T23:37:03.410Z,6.15
2022-11-03T23:39:30.812Z,5.80
2022-11-03T23:41:58.163Z,3.60
2022-11-03T23:44:25.394Z,5.40
2022-11-03T23:47:11.609Z,6.30
2022-11-03T23:49:39.109Z,3.55
2022-11-03T23:52:06.302Z,3.30
2022-11-03T23:54:33.586Z,5.20
2022-11-03T23:57:19.812Z,4.47
2022-11-03T23:59:47.200Z,3.95
