createdAt,value
2018-04-02T00:02:12.288Z,94.42
2018-04-02T00:04:38.317Z,93.61
2018-04-02T00:07:04.320Z,94.22
2018-04-02T00:09:30.356Z,93.51
2018-04-02T00:11:56.492Z,92.56
2018-04-02T00:14:22.549Z,91.99
2018-04-02T09:51:05.577Z,92.32
2018-04-02T09:53:31.675Z,92.44
2018-04-02T09:55:57.858Z,92.79
2018-04-02T09:58:24.178Z,92.43
2018-04-02T10:00:50.415Z,91.37
2018-04-02T10:03:16.592Z,93.15
2018-04-02T10:05:42.618Z,91.03
2018-04-02T10:08:08.720Z,92.01
2018-04-02T10:10:34.985Z,88.32
2018-04-02T10:13:01.998Z,89.87
2018-04-02T10:15:28.340Z,88.98
2018-04-02T10:17:54.439Z,90.97
2018-04-02T10:20:20.531Z,91.46
2018-04-02T10:22:46.792Z,89.19
2018-04-02T10:25:12.879Z,90.03
2018-04-02T10:27:38.881Z,90.39
2018-04-02T10:30:04.910Z,90.94
2018-04-02T10:32:30.934Z,91.74
2018-04-02T10:34:57.010Z,88.61
2018-04-02T10:37:23.027Z,90.89
2018-04-02T10:39:49.254Z,92.42
2018-04-02T10:42:15.582Z,90.10
2018-04-02T10:44:41.940Z,90.63
2018-04-02T10:47:08.078Z,89.92
2018-04-02T10:49:34.251Z,90.98
2018-04-02T10:52:00.337Z,91.01
2018-04-02T10:54:26.363Z,89.07
2018-04-02T10:56:52.443Z,90.40
2018-04-02T10:59:18.670Z,91.49
2018-04-02T11:01:44.733Z,92.22
2018-04-02T11:04:10.805Z,91.53
2018-04-02T11:06:36.881Z,89.73
2018-04-02T11:09:02.986Z,89.35
2018-04-02T11:11:29.024Z,93.38
2018-04-02T11:13:55.074Z,91.52
2018-04-02T11:16:21.161Z,91.21
2018-04-02T11:18:47.208Z,91.67
2018-04-02T11:21:13.368Z,92.16
2018-04-02T11:23:39.601Z,90.47
2018-04-02T11:26:05.683Z,90.49
2018-04-02T11:28:31.776Z,90.50
2018-04-02T11:30:57.968Z,92.32
2018-04-02T11:33:24.104Z,87.89
2018-04-02T11:35:50.660Z,91.08
2018-04-02T11:38:17.127Z,90.67
2018-04-02T11:40:43.306Z,90.75
2018-04-02T11:43:09.348Z,89.16
2018-04-02T11:45:35.360Z,90.07
2018-04-02T11:48:01.408Z,88.62
2018-04-02T11:50:27.583Z,89.36
2018-04-02T11:52:53.769Z,87.34
2018-04-02T11:55:19.827Z,89.66
2018-04-02T11:57:45.922Z,87.71
2018-04-02T12:00:12.072Z,85.96
2018-04-02T12:02:38.249Z,87.84
2018-04-02T12:05:04.362Z,86.01
2018-04-02T12:07:30.397Z,89.60
2018-04-02T12:09:56.475Z,86.78
2018-04-02T12:12:22.553Z,84.97
2018-04-02T12:14:48.628Z,89.04
2018-04-02T12:17:14.661Z,84.73
2018-04-02T12:19:40.705Z,86.14
2018-04-02T12:22:06.799Z,84.87
2018-04-02T12:24:32.807Z,87.64
2018-04-02T12:26:58.879Z,84.89
2018-04-02T12:29:24.894Z,85.77
2018-04-02T12:31:50.976Z,85.47
2018-04-02T12:34:17.000Z,84.10
2018-04-02T12:36:43.009Z,85.74
2018-04-02T12:39:09.089Z,81.47
2018-04-02T12:41:35.160Z,83.89
2018-04-02T12:44:01.182Z,82.87
2018-04-02T12:46:27.231Z,82.22
2018-04-02T12:48:53.273Z,82.10
2018-04-02T12:51:19.354Z,81.04
2018-04-02T12:53:52.407Z,82.93
2018-04-02T12:56:18.474Z,82.34
2018-04-02T12:58:44.487Z,84.00
2018-04-02T13:01:10.526Z,79.00
2018-04-02T13:03:36.605Z,80.85
2018-04-02T13:06:02.657Z,79.77
2018-04-02T13:08:28.658Z,81.51
2018-04-02T13:10:54.797Z,78.16
2018-04-02T13:13:20.825Z,79.27
2018-04-02T13:15:46.937Z,77.69
2018-04-02T13:18:12.995Z,79.68
2018-04-02T13:20:38.996Z,78.87
2018-04-02T13:23:05.044Z,77.54
2018-04-02T13:25:31.472Z,76.12
2018-04-02T13:27:57.655Z,76.67
2018-04-02T13:30:23.796Z,78.75
2018-04-02T13:32:49.983Z,77.87
2018-04-02T13:35:15.981Z,78.24
2018-04-02T13:37:42.068Z,79.05
2018-04-02T13:40:08.795Z,77.17
2018-04-02T13:42:34.808Z,77.92
2018-04-02T13:45:00.849Z,75.20
2018-04-02T13:47:26.898Z,75.63
2018-04-02T13:49:52.906Z,72.35
2018-04-02T13:52:18.935Z,67.94
2018-04-02T13:54:45.147Z,70.69
2018-04-02T13:57:11.132Z,69.62
2018-04-02T13:59:37.215Z,66.73
2018-04-02T14:02:03.284Z,65.95
2018-04-02T14:04:29.296Z,68.62
2018-04-02T14:06:55.363Z,66.93
2018-04-02T14:09:21.501Z,62.86
2018-04-02T14:11:47.513Z,62.54
2018-04-02T14:14:13.546Z,60.73
2018-04-02T14:16:39.637Z,61.24
2018-04-02T14:19:05.773Z,60.33
2018-04-02T14:21:32.043Z,68.27
2018-04-02T14:23:58.066Z,63.59
2018-04-02T14:26:24.105Z,64.83
2018-04-02T14:28:50.237Z,64.61
2018-04-02T14:31:16.307Z,65.20
2018-04-02T14:33:42.325Z,63.55
2018-04-02T14:36:08.385Z,66.82
2018-04-02T14:38:34.559Z,66.68
2018-04-02T14:41:00.602Z,64.94
2018-04-02T14:43:26.630Z,62.52
2018-04-02T14:45:52.668Z,63.32
2018-04-02T14:48:18.743Z,64.65
2018-04-02T14:50:44.850Z,63.11
2018-04-02T14:53:10.910Z,67.90
2018-04-02T14:55:36.935Z,63.56
2018-04-02T14:58:02.923Z,66.25
2018-04-02T15:00:29.004Z,64.08
2018-04-02T15:02:55.026Z,64.82
2018-04-02T15:05:21.090Z,66.33
2018-04-02T15:07:47.145Z,65.04
2018-04-02T15:10:13.207Z,64.44
2018-04-02T15:12:39.222Z,65.87
2018-04-02T15:15:05.257Z,62.14
2018-04-02T15:17:31.263Z,63.23
2018-04-02T15:19:57.327Z,62.99
2018-04-02T15:22:23.492Z,61.39
2018-04-02T15:24:49.517Z,62.26
2018-04-02T15:27:15.535Z,64.13
2018-04-02T15:29:41.597Z,67.20
2018-04-02T15:32:07.662Z,64.77
2018-04-02T15:34:33.690Z,62.28
2018-04-02T15:36:59.682Z,64.51
2018-04-02T15:39:25.930Z,62.66
2018-04-02T15:41:52.087Z,64.23
2018-04-02T15:44:18.213Z,64.70
2018-04-02T15:46:44.218Z,63.92
2018-04-02T15:49:10.304Z,62.45
2018-04-02T15:51:36.382Z,64.06
2018-04-02T15:54:02.414Z,64.48
2018-04-02T15:56:28.480Z,64.39
2018-04-02T15:58:54.524Z,66.64
2018-04-02T16:01:20.632Z,66.84
2018-04-02T16:03:46.716Z,66.94
2018-04-02T16:06:12.762Z,66.07
2018-04-02T16:08:38.821Z,65.72
2018-04-02T16:11:04.868Z,65.90
2018-04-02T16:13:30.927Z,66.62
2018-04-02T16:15:56.968Z,65.46
2018-04-02T16:18:23.063Z,66.08
2018-04-02T16:20:49.094Z,66.50
2018-04-02T16:23:15.213Z,66.14
2018-04-02T16:25:41.236Z,67.81
2018-04-02T16:28:07.898Z,66.36
2018-04-02T16:30:33.914Z,67.19
2018-04-02T16:33:00.296Z,69.81
2018-04-02T16:35:26.350Z,66.92
2018-04-02T16:37:52.355Z,67.00
2018-04-02T16:40:18.468Z,68.20
2018-04-02T16:42:44.566Z,68.68
2018-04-02T16:45:10.717Z,68.73
2018-04-02T16:47:36.731Z,68.81
2018-04-02T16:50:02.809Z,69.52
2018-04-02T16:52:28.846Z,66.74
2018-04-02T16:54:54.868Z,67.00
2018-04-02T16:57:20.912Z,67.77
2018-04-02T16:59:46.954Z,69.40
2018-04-02T17:02:13.037Z,68.01
2018-04-02T17:04:39.093Z,67.74
2018-04-02T17:07:05.180Z,67.98
2018-04-02T17:09:31.187Z,67.52
2018-04-02T17:11:57.312Z,68.13
2018-04-02T17:14:23.350Z,67.04
2018-04-02T17:16:49.421Z,68.06
2018-04-02T17:19:15.457Z,68.62
2018-04-02T17:21:41.542Z,68.03
2018-04-02T17:24:07.558Z,68.43
2018-04-02T17:26:33.585Z,67.38
2018-04-02T17:28:59.570Z,67.63
2018-04-02T17:31:25.648Z,68.54
2018-04-02T17:33:51.821Z,68.36
2018-04-02T17:36:17.956Z,68.87
2018-04-02T17:38:44.068Z,69.85
2018-04-02T17:41:10.116Z,68.30
2018-04-02T17:43:36.287Z,69.60
2018-04-02T17:46:02.376Z,69.73
2018-04-02T17:48:28.420Z,70.55
2018-04-02T17:50:54.435Z,70.47
2018-04-02T17:53:20.607Z,72.50
2018-04-02T17:55:46.655Z,73.67
2018-04-02T17:58:12.686Z,75.41
2018-04-02T18:00:38.766Z,75.83
2018-04-02T18:03:05.227Z,77.13
2018-04-02T18:05:31.271Z,76.04
2018-04-02T18:07:57.308Z,76.37
2018-04-02T18:10:23.354Z,76.65
2018-04-02T18:12:49.534Z,78.80
2018-04-02T18:15:15.734Z,78.66
2018-04-02T18:17:41.802Z,80.51
2018-04-02T18:20:07.823Z,82.59
2018-04-02T18:22:33.983Z,84.38
2018-04-02T18:25:00.558Z,85.28
2018-04-02T18:27:26.658Z,87.29
2018-04-02T18:29:52.692Z,88.95
2018-04-02T18:32:18.768Z,90.34
2018-04-02T18:34:44.904Z,90.78
2018-04-02T18:37:10.992Z,91.32
2018-04-02T18:39:37.059Z,91.62
2018-04-02T18:42:03.079Z,91.87
2018-04-02T18:44:29.162Z,91.80
2018-04-02T18:46:55.251Z,92.61
2018-04-02T18:49:21.299Z,92.16
2018-04-02T18:51:47.341Z,91.75
2018-04-02T18:54:13.374Z,91.98
2018-04-02T18:56:39.452Z,91.89
2018-04-02T18:59:05.510Z,91.76
2018-04-02T19:01:31.628Z,92.21
2018-04-02T19:03:57.633Z,92.73
2018-04-02T19:06:24.542Z,92.58
2018-04-02T19:08:50.646Z,92.37
2018-04-02T19:11:16.728Z,92.63
2018-04-02T19:13:42.790Z,93.14
2018-04-02T19:16:08.846Z,93.23
2018-04-02T19:18:34.866Z,93.58
2018-04-02T19:21:01.237Z,94.79
2018-04-02T19:23:27.315Z,95.50
2018-04-02T19:25:53.340Z,93.88
2018-04-02T19:28:19.455Z,94.09
2018-04-02T19:30:45.472Z,94.31
2018-04-02T19:33:11.592Z,93.90
2018-04-02T19:35:37.718Z,94.71
2018-04-02T19:38:03.779Z,94.43
2018-04-02T19:40:29.852Z,94.32
2018-04-02T19:42:55.965Z,94.17
2018-04-02T19:45:22.079Z,94.06
2018-04-02T19:47:48.223Z,94.23
2018-04-02T19:50:14.322Z,94.75
2018-04-02T19:52:40.470Z,95.09
2018-04-02T19:55:06.525Z,95.50
2018-04-02T19:57:32.660Z,95.77
2018-04-02T19:59:58.741Z,95.40
2018-04-02T20:02:24.795Z,95.56
2018-04-02T20:04:50.834Z,94.69
2018-04-02T20:07:16.882Z,94.30
2018-04-02T20:09:42.985Z,93.74
2018-04-02T20:12:09.051Z,93.92
2018-04-02T20:14:35.117Z,94.28
2018-04-02T20:17:01.204Z,94.33
2018-04-02T20:19:28.268Z,94.32
2018-04-02T20:21:54.427Z,94.40
2018-04-02T20:24:20.461Z,94.51
2018-04-02T20:26:46.559Z,93.89
2018-04-02T20:29:12.868Z,94.66
2018-04-02T20:31:38.975Z,94.70
2018-04-02T20:34:05.026Z,94.67
2018-04-02T20:36:31.067Z,94.82
2018-04-02T20:38:57.133Z,94.58
2018-04-02T20:41:30.304Z,95.11
2018-04-02T20:43:56.402Z,94.83
2018-04-02T20:46:22.618Z,95.19
2018-04-02T20:48:48.729Z,95.12
2018-04-02T20:51:14.846Z,94.17
2018-04-02T20:53:40.909Z,94.60
2018-04-02T20:56:06.953Z,94.02
2018-04-02T20:58:33.072Z,93.63
2018-04-02T21:00:59.253Z,94.08
2018-04-02T21:03:25.273Z,93.79
2018-04-02T21:05:51.498Z,94.08
2018-04-02T21:08:17.564Z,93.75
2018-04-02T21:10:43.602Z,93.76
2018-04-02T21:13:09.699Z,94.15
2018-04-02T21:15:35.927Z,93.83
2018-04-02T21:18:02.064Z,94.42
2018-04-02T21:20:28.078Z,93.83
2018-04-02T21:22:54.199Z,94.07
2018-04-02T21:25:20.306Z,94.71
2018-04-02T21:27:46.572Z,94.39
2018-04-02T21:30:12.650Z,94.62
2018-04-02T21:32:38.690Z,94.19
2018-04-02T21:35:04.723Z,94.91
2018-04-02T21:37:30.812Z,95.00
2018-04-02T21:39:57.113Z,95.29
2018-04-02T21:42:23.288Z,95.49
2018-04-02T21:44:49.300Z,95.51
2018-04-02T21:47:15.312Z,95.05
2018-04-02T21:49:41.330Z,95.08
2018-04-02T21:52:07.386Z,95.01
2018-04-02T21:54:33.437Z,94.77
2018-04-02T21:56:59.609Z,94.42
2018-04-02T21:59:25.644Z,94.34
2018-04-02T22:01:51.735Z,94.40
2018-04-02T22:04:17.940Z,94.71
2018-04-02T22:06:56.219Z,94.97
2018-04-02T22:09:22.282Z,95.18
2018-04-02T22:11:48.575Z,95.45
2018-04-02T22:14:14.638Z,96.01
2018-04-02T22:16:40.678Z,96.06
2018-04-02T22:19:06.814Z,95.11
2018-04-02T22:21:32.920Z,95.49
2018-04-02T22:23:58.957Z,95.59
2018-04-02T22:26:25.011Z,95.39
2018-04-02T22:28:51.053Z,95.35
2018-04-02T22:31:17.095Z,95.28
2018-04-02T22:33:43.153Z,95.29
2018-04-02T22:36:09.261Z,95.25
2018-04-02T22:38:35.388Z,95.29
2018-04-02T22:41:01.450Z,94.79
2018-04-02T22:43:28.017Z,95.01
2018-04-02T22:45:54.622Z,95.70
2018-04-02T22:48:20.718Z,95.17
2018-04-02T22:50:46.837Z,95.86
2018-04-02T22:53:12.903Z,95.91
2018-04-02T22:55:38.918Z,95.89
2018-04-02T22:58:04.983Z,96.17
2018-04-02T23:00:31.048Z,96.37
2018-04-02T23:02:57.097Z,96.07
2018-04-02T23:05:23.168Z,95.90
2018-04-02T23:07:49.219Z,95.97
2018-04-02T23:10:15.253Z,96.24
2018-04-02T23:12:41.312Z,95.95
2018-04-02T23:15:07.354Z,96.23
2018-04-02T23:17:33.443Z,96.04
2018-04-02T23:19:59.535Z,96.17
2018-04-02T23:22:37.886Z,95.90
2018-04-02T23:25:04.048Z,96.02
2018-04-02T23:27:30.254Z,96.02
2018-04-02T23:29:56.261Z,96.14
2018-04-02T23:32:22.405Z,96.66
2018-04-02T23:34:48.581Z,96.08
2018-04-02T23:37:14.677Z,96.30
2018-04-02T23:39:40.730Z,96.74
2018-04-02T23:42:06.722Z,96.97
2018-04-02T23:44:32.834Z,96.96
2018-04-02T23:46:58.925Z,97.09
2018-04-02T23:49:24.969Z,97.28
2018-04-02T23:51:50.967Z,97.28
2018-04-02T23:54:17.031Z,97.56
2018-04-02T23:56:43.133Z,97.90
2018-04-02T23:59:09.199Z,97.94
