createdAt,value
2018-10-16T00:01:54.622Z,11.80
2018-10-16T00:04:22.021Z,12.40
2018-10-16T00:06:49.337Z,13.90
2018-10-16T00:09:16.634Z,12.13
2018-10-16T00:12:04.744Z,12.40
2018-10-16T00:14:32.211Z,13.63
2018-10-16T00:17:00.456Z,13.97
2018-10-16T00:19:27.763Z,12.93
2018-10-16T00:21:55.112Z,13.27
2018-10-16T00:24:22.529Z,13.13
2018-10-16T00:26:49.940Z,12.37
2018-10-16T00:29:17.273Z,14.40
2018-10-16T00:31:44.585Z,12.40
2018-10-16T00:34:11.941Z,12.80
2018-10-16T00:36:39.258Z,12.80
2018-10-16T00:39:09.718Z,12.63
2018-10-16T00:41:37.997Z,13.23
2018-10-16T00:44:05.649Z,12.63
2018-10-16T00:46:32.968Z,13.30
2018-10-16T00:49:00.372Z,12.87
2018-10-16T00:51:27.673Z,13.63
2018-10-16T00:53:54.969Z,12.30
2018-10-16T00:56:22.250Z,12.30
2018-10-16T00:58:49.608Z,13.10
2018-10-16T01:01:21.430Z,12.70
2018-10-16T01:03:48.741Z,12.00
2018-10-16T01:06:16.021Z,11.83
2018-10-16T01:08:43.321Z,11.30
2018-10-16T01:11:10.645Z,13.43
2018-10-16T01:13:38.309Z,12.00
2018-10-16T01:16:05.801Z,13.27
2018-10-16T01:18:33.149Z,12.50
2018-10-16T01:21:00.487Z,14.20
2018-10-16T01:23:27.811Z,13.10
2018-10-16T01:25:55.141Z,14.67
2018-10-16T01:28:22.482Z,13.23
2018-10-16T01:30:49.797Z,12.97
2018-10-16T01:33:17.105Z,12.70
2018-10-16T01:35:44.416Z,12.73
2018-10-16T01:38:11.714Z,13.50
2018-10-16T01:40:39.034Z,12.23
2018-10-16T01:43:06.370Z,12.93
2018-10-16T01:45:33.698Z,12.47
2018-10-16T01:48:01.008Z,11.33
2018-10-16T01:50:28.329Z,13.10
2018-10-16T01:52:55.624Z,12.13
2018-10-16T01:55:22.924Z,13.40
2018-10-16T01:57:50.238Z,12.10
2018-10-16T02:00:17.561Z,11.90
2018-10-16T02:02:44.927Z,12.93
2018-10-16T02:05:12.193Z,11.20
2018-10-16T02:07:39.561Z,12.67
2018-10-16T02:10:07.341Z,12.00
2018-10-16T02:12:34.650Z,13.37
2018-10-16T02:15:01.939Z,12.90
2018-10-16T02:17:29.265Z,13.27
2018-10-16T02:19:56.562Z,11.67
2018-10-16T02:22:23.877Z,14.50
2018-10-16T02:24:51.173Z,12.73
2018-10-16T02:27:18.498Z,12.33
2018-10-16T02:29:45.786Z,12.43
2018-10-16T02:32:13.085Z,12.00
2018-10-16T02:34:40.392Z,11.20
2018-10-16T02:37:08.562Z,12.27
2018-10-16T02:39:35.874Z,13.07
2018-10-16T02:42:03.281Z,13.77
2018-10-16T02:44:30.586Z,13.90
2018-10-16T02:46:57.953Z,13.10
2018-10-16T02:49:25.240Z,14.00
2018-10-16T02:51:52.550Z,12.30
2018-10-16T02:54:19.847Z,12.53
2018-10-16T02:56:47.174Z,12.03
2018-10-16T02:59:14.528Z,12.47
2018-10-16T03:01:41.919Z,12.17
2018-10-16T03:04:09.220Z,12.03
2018-10-16T03:06:36.505Z,13.20
2018-10-16T03:09:06.065Z,12.30
2018-10-16T03:11:33.320Z,12.40
2018-10-16T03:14:00.596Z,13.80
2018-10-16T03:16:28.008Z,12.00
2018-10-16T03:18:55.313Z,13.25
2018-10-16T03:21:22.581Z,13.00
2018-10-16T03:23:49.861Z,13.10
2018-10-16T03:26:17.125Z,13.00
2018-10-16T03:28:44.394Z,12.10
2018-10-16T03:31:11.674Z,12.83
2018-10-16T03:33:38.947Z,12.80
2018-10-16T03:36:06.213Z,12.70
2018-10-16T03:38:33.510Z,14.07
2018-10-16T03:41:00.777Z,13.48
2018-10-16T03:43:28.038Z,13.22
2018-10-16T03:45:55.312Z,12.27
2018-10-16T03:48:22.573Z,13.22
2018-10-16T03:50:49.855Z,12.63
2018-10-16T03:53:17.117Z,13.88
2018-10-16T03:55:44.405Z,13.32
2018-10-16T03:58:11.694Z,13.53
2018-10-16T04:00:40.266Z,14.33
2018-10-16T04:03:07.550Z,13.40
2018-10-16T04:05:34.891Z,12.60
2018-10-16T04:08:02.200Z,12.98
2018-10-16T04:10:29.502Z,14.43
2018-10-16T04:12:56.787Z,14.53
2018-10-16T04:15:24.117Z,15.00
2018-10-16T04:17:51.458Z,12.47
2018-10-16T04:20:18.778Z,13.60
2018-10-16T04:22:46.106Z,13.18
2018-10-16T04:25:13.353Z,13.40
2018-10-16T04:27:40.626Z,12.68
2018-10-16T04:30:08.401Z,15.08
2018-10-16T04:32:35.705Z,13.80
2018-10-16T04:35:14.665Z,13.90
2018-10-16T04:37:42.346Z,14.78
2018-10-16T04:40:09.755Z,15.30
2018-10-16T04:42:37.050Z,15.10
2018-10-16T04:45:04.413Z,13.43
2018-10-16T04:47:31.730Z,15.40
2018-10-16T04:49:59.017Z,16.10
2018-10-16T04:52:26.865Z,16.07
2018-10-16T04:54:54.164Z,14.50
2018-10-16T04:57:21.501Z,14.03
2018-10-16T04:59:48.866Z,15.35
2018-10-16T05:02:16.229Z,15.90
2018-10-16T05:04:43.523Z,15.80
2018-10-16T05:07:10.811Z,17.50
2018-10-16T05:09:38.101Z,16.32
2018-10-16T05:12:05.476Z,15.72
2018-10-16T05:14:32.770Z,16.25
2018-10-16T05:17:00.058Z,16.40
2018-10-16T05:19:27.345Z,16.45
2018-10-16T05:21:54.638Z,16.23
2018-10-16T05:24:21.892Z,17.45
2018-10-16T05:26:49.177Z,19.30
2018-10-16T05:29:16.425Z,16.70
2018-10-16T05:31:43.708Z,17.00
2018-10-16T05:34:10.964Z,17.50
2018-10-16T05:36:38.317Z,17.52
2018-10-16T05:39:07.721Z,18.07
2018-10-16T05:41:34.985Z,20.23
2018-10-16T05:44:02.258Z,23.73
2018-10-16T05:46:29.538Z,19.92
2018-10-16T05:48:56.857Z,18.32
2018-10-16T05:51:24.072Z,16.75
2018-10-16T05:53:51.358Z,17.80
2018-10-16T05:56:18.660Z,15.48
2018-10-16T05:58:45.944Z,16.60
2018-10-16T06:01:13.234Z,15.95
2018-10-16T06:03:40.542Z,16.00
2018-10-16T06:06:07.818Z,15.80
2018-10-16T06:08:35.085Z,16.42
2018-10-16T06:11:02.361Z,16.32
2018-10-16T06:13:29.647Z,20.12
2018-10-16T06:15:56.935Z,20.75
2018-10-16T06:18:24.237Z,20.50
2018-10-16T06:20:51.530Z,17.57
2018-10-16T06:23:18.802Z,17.50
2018-10-16T06:25:46.098Z,17.57
2018-10-16T06:28:18.025Z,17.67
2018-10-16T06:30:45.295Z,16.35
2018-10-16T06:33:13.143Z,17.23
2018-10-16T06:35:40.411Z,20.50
2018-10-16T06:38:07.702Z,25.02
2018-10-16T06:40:35.016Z,23.90
2018-10-16T06:43:02.253Z,23.38
2018-10-16T06:45:29.605Z,23.87
2018-10-16T06:47:56.908Z,27.37
2018-10-16T06:50:24.169Z,28.02
2018-10-16T06:52:52.149Z,25.30
2018-10-16T06:55:19.447Z,24.92
2018-10-16T06:57:46.729Z,27.85
2018-10-16T07:00:14.080Z,26.50
2018-10-16T07:02:41.388Z,25.88
2018-10-16T07:05:08.750Z,31.00
2018-10-16T07:07:36.045Z,28.83
2018-10-16T07:10:03.554Z,31.70
2018-10-16T07:12:30.974Z,28.90
2018-10-16T07:14:58.276Z,28.20
2018-10-16T07:17:25.538Z,26.90
2018-10-16T07:19:52.869Z,29.30
2018-10-16T07:22:20.157Z,40.47
2018-10-16T07:24:47.430Z,41.17
2018-10-16T07:27:14.693Z,32.97
2018-10-16T07:29:41.978Z,28.93
2018-10-16T07:32:09.253Z,25.83
2018-10-16T07:34:36.817Z,23.33
2018-10-16T07:37:04.467Z,23.17
2018-10-16T07:39:31.786Z,20.40
2018-10-16T07:41:59.073Z,19.97
2018-10-16T07:44:26.386Z,20.73
2018-10-16T07:46:53.659Z,18.47
2018-10-16T07:49:20.953Z,18.80
2018-10-16T07:51:48.249Z,19.67
2018-10-16T07:54:15.512Z,20.10
2018-10-16T07:56:42.782Z,19.50
2018-10-16T07:59:10.051Z,17.80
2018-10-16T08:01:37.365Z,17.40
2018-10-16T08:04:04.764Z,19.43
2018-10-16T08:06:32.035Z,17.70
2018-10-16T08:08:59.312Z,17.97
2018-10-16T08:11:26.728Z,17.07
2018-10-16T08:13:53.894Z,17.80
2018-10-16T08:16:21.166Z,17.40
2018-10-16T08:18:48.459Z,18.17
2018-10-16T08:21:15.721Z,17.80
2018-10-16T08:23:43.033Z,17.57
2018-10-16T08:26:10.334Z,18.60
2018-10-16T08:28:37.610Z,17.80
2018-10-16T08:31:05.001Z,18.83
2018-10-16T08:33:32.282Z,18.17
2018-10-16T08:35:59.661Z,19.13
2018-10-16T08:38:35.710Z,19.00
2018-10-16T08:41:03.953Z,19.20
2018-10-16T08:43:44.432Z,17.47
2018-10-16T08:46:23.210Z,16.77
2018-10-16T08:49:02.586Z,17.70
2018-10-16T08:51:35.018Z,16.93
2018-10-16T08:54:02.338Z,19.43
2018-10-16T08:56:29.709Z,17.87
2018-10-16T08:58:57.030Z,18.80
2018-10-16T09:01:24.305Z,18.10
2018-10-16T09:03:51.562Z,19.90
2018-10-16T09:06:18.913Z,18.20
2018-10-16T09:08:46.181Z,21.00
2018-10-16T09:11:13.566Z,19.10
2018-10-16T09:13:40.945Z,19.40
2018-10-16T09:16:08.254Z,17.73
2018-10-16T09:18:35.982Z,19.10
2018-10-16T09:21:03.312Z,17.63
2018-10-16T09:23:30.617Z,17.47
2018-10-16T09:25:57.915Z,18.67
2018-10-16T09:28:25.221Z,16.93
2018-10-16T09:30:52.727Z,18.30
2018-10-16T09:33:19.993Z,18.53
2018-10-16T09:35:47.374Z,18.87
2018-10-16T09:38:14.686Z,18.77
2018-10-16T09:40:42.026Z,17.70
2018-10-16T09:43:09.357Z,17.97
2018-10-16T09:45:36.653Z,18.70
2018-10-16T09:48:04.088Z,19.57
2018-10-16T09:50:31.403Z,18.23
2018-10-16T09:52:58.719Z,18.20
2018-10-16T09:55:26.012Z,19.27
2018-10-16T09:57:53.347Z,16.43
2018-10-16T10:00:26.233Z,17.83
2018-10-16T10:02:53.561Z,17.20
2018-10-16T10:05:20.884Z,17.10
2018-10-16T10:07:48.231Z,18.37
2018-10-16T10:10:15.562Z,16.50
2018-10-16T10:12:42.840Z,17.57
2018-10-16T10:15:10.185Z,16.17
2018-10-16T10:17:37.452Z,15.33
2018-10-16T10:20:05.389Z,16.27
2018-10-16T10:22:32.641Z,17.07
2018-10-16T10:25:00.007Z,15.20
2018-10-16T10:27:27.260Z,16.30
2018-10-16T10:29:54.606Z,15.83
2018-10-16T10:32:21.921Z,14.70
2018-10-16T10:34:49.247Z,15.67
2018-10-16T10:37:16.570Z,13.57
2018-10-16T10:39:43.899Z,14.10
2018-10-16T10:42:11.347Z,13.30
2018-10-16T10:44:38.670Z,12.80
2018-10-16T10:47:05.960Z,13.60
2018-10-16T10:49:33.333Z,13.50
2018-10-16T10:52:00.633Z,11.47
2018-10-16T10:54:27.936Z,12.07
2018-10-16T10:56:55.362Z,11.80
2018-10-16T10:59:22.546Z,10.73
2018-10-16T11:01:50.097Z,11.90
2018-10-16T11:04:17.394Z,10.70
2018-10-16T11:06:44.717Z,12.77
2018-10-16T11:09:12.904Z,12.27
2018-10-16T11:11:40.637Z,10.67
2018-10-16T11:14:08.024Z,11.17
2018-10-16T11:16:35.346Z,10.93
2018-10-16T11:19:02.664Z,10.50
2018-10-16T11:21:30.038Z,11.37
2018-10-16T11:23:57.331Z,10.63
2018-10-16T11:26:24.648Z,9.30
2018-10-16T11:28:51.918Z,10.20
2018-10-16T11:31:19.273Z,8.90
2018-10-16T11:33:46.524Z,9.40
2018-10-16T11:36:13.821Z,9.97
2018-10-16T11:38:41.124Z,8.13
2018-10-16T11:41:08.441Z,9.07
2018-10-16T11:43:35.714Z,9.20
2018-10-16T11:46:03.350Z,9.67
2018-10-16T11:48:30.625Z,8.83
2018-10-16T11:50:57.894Z,8.83
2018-10-16T11:53:25.161Z,9.27
2018-10-16T11:55:52.507Z,8.70
2018-10-16T11:58:19.798Z,8.87
2018-10-16T12:00:47.069Z,8.80
2018-10-16T12:03:14.341Z,7.53
2018-10-16T12:05:41.624Z,9.27
2018-10-16T12:08:08.967Z,8.93
2018-10-16T12:10:36.276Z,8.97
2018-10-16T12:13:04.461Z,8.37
2018-10-16T12:15:31.754Z,9.70
2018-10-16T12:18:16.978Z,8.60
2018-10-16T12:20:53.732Z,8.20
2018-10-16T12:23:20.957Z,8.70
2018-10-16T12:25:48.287Z,7.97
2018-10-16T12:28:15.615Z,8.83
2018-10-16T12:30:42.902Z,7.97
2018-10-16T12:33:10.321Z,7.77
2018-10-16T12:35:37.544Z,6.97
2018-10-16T12:38:05.002Z,7.47
2018-10-16T12:40:32.272Z,8.67
2018-10-16T12:42:59.686Z,8.27
2018-10-16T12:45:26.825Z,7.40
2018-10-16T12:47:54.234Z,7.20
2018-10-16T12:50:21.539Z,7.13
2018-10-16T12:52:48.792Z,7.23
2018-10-16T12:55:16.087Z,7.00
2018-10-16T12:57:43.400Z,7.10
2018-10-16T13:00:10.732Z,7.83
2018-10-16T13:02:38.077Z,7.70
2018-10-16T13:05:06.006Z,6.80
2018-10-16T13:07:36.046Z,6.50
2018-10-16T13:10:06.259Z,7.33
2018-10-16T13:12:33.817Z,6.93
2018-10-16T13:15:01.123Z,7.27
2018-10-16T13:17:28.476Z,6.47
2018-10-16T13:19:55.904Z,7.20
2018-10-16T13:22:23.169Z,7.13
2018-10-16T13:24:50.475Z,7.00
2018-10-16T13:27:17.785Z,6.93
2018-10-16T13:29:45.167Z,7.90
2018-10-16T13:32:12.555Z,5.93
2018-10-16T13:34:39.965Z,6.63
2018-10-16T13:37:07.398Z,6.00
2018-10-16T13:39:34.702Z,7.53
2018-10-16T13:42:02.166Z,6.43
2018-10-16T13:44:29.505Z,7.00
2018-10-16T13:46:56.821Z,7.23
2018-10-16T13:49:24.120Z,7.33
2018-10-16T13:51:51.444Z,7.17
2018-10-16T13:54:18.814Z,6.23
2018-10-16T13:56:46.136Z,6.30
2018-10-16T13:59:13.438Z,6.00
2018-10-16T14:01:40.840Z,6.50
2018-10-16T14:04:08.198Z,6.67
2018-10-16T14:06:35.464Z,6.80
2018-10-16T14:09:03.998Z,6.20
2018-10-16T14:11:31.334Z,7.10
2018-10-16T14:13:58.691Z,5.83
2018-10-16T14:16:25.951Z,6.50
2018-10-16T14:18:53.294Z,6.00
2018-10-16T14:21:20.588Z,6.23
2018-10-16T14:23:47.896Z,6.17
2018-10-16T14:26:15.303Z,5.87
2018-10-16T14:28:42.566Z,5.40
2018-10-16T14:31:10.071Z,6.20
2018-10-16T14:33:37.461Z,6.27
2018-10-16T14:36:04.849Z,7.83
2018-10-16T14:38:32.180Z,6.10
2018-10-16T14:40:59.462Z,6.60
2018-10-16T14:43:26.986Z,6.03
2018-10-16T14:45:54.309Z,6.40
2018-10-16T14:48:21.609Z,6.60
2018-10-16T14:50:48.933Z,6.03
2018-10-16T14:53:16.252Z,6.80
2018-10-16T14:55:43.550Z,5.93
2018-10-16T14:58:10.848Z,6.43
2018-10-16T15:00:38.237Z,6.40
2018-10-16T15:03:05.589Z,6.10
2018-10-16T15:05:32.898Z,7.50
2018-10-16T15:08:00.385Z,6.33
2018-10-16T15:10:27.652Z,6.20
2018-10-16T15:12:54.900Z,6.40
2018-10-16T15:15:22.157Z,6.67
2018-10-16T15:17:49.512Z,8.07
2018-10-16T15:20:16.812Z,8.77
2018-10-16T15:22:44.137Z,7.10
2018-10-16T15:25:11.509Z,6.80
2018-10-16T15:27:38.820Z,6.97
2018-10-16T15:30:07.558Z,6.90
2018-10-16T15:32:34.911Z,6.30
2018-10-16T15:35:02.245Z,6.27
2018-10-16T15:37:29.550Z,6.20
2018-10-16T15:39:56.851Z,6.20
2018-10-16T15:42:24.234Z,7.07
2018-10-16T15:44:51.550Z,7.40
2018-10-16T15:47:18.837Z,7.07
2018-10-16T15:49:46.097Z,6.50
2018-10-16T15:52:13.464Z,6.50
2018-10-16T15:54:40.671Z,5.33
2018-10-16T15:57:07.925Z,7.43
2018-10-16T15:59:35.297Z,17.67
2018-10-16T16:02:02.704Z,11.93
2018-10-16T16:04:29.887Z,12.90
2018-10-16T16:06:57.154Z,8.93
2018-10-16T16:09:24.435Z,7.53
2018-10-16T16:11:51.956Z,14.27
2018-10-16T16:14:19.219Z,9.40
2018-10-16T16:16:46.558Z,11.63
2018-10-16T16:19:13.895Z,9.20
2018-10-16T16:21:41.248Z,8.40
2018-10-16T16:24:08.596Z,7.37
2018-10-16T16:26:35.868Z,7.80
2018-10-16T16:29:03.771Z,6.90
2018-10-16T16:31:31.080Z,8.23
2018-10-16T16:33:58.409Z,7.70
2018-10-16T16:36:25.693Z,7.50
2018-10-16T16:38:52.994Z,8.40
2018-10-16T16:41:20.308Z,10.10
2018-10-16T16:43:47.752Z,9.90
2018-10-16T16:46:14.965Z,9.80
2018-10-16T16:48:42.505Z,11.43
2018-10-16T16:51:09.860Z,9.37
2018-10-16T16:53:37.121Z,8.87
2018-10-16T16:56:04.584Z,9.07
2018-10-16T16:58:31.932Z,8.47
2018-10-16T17:00:59.245Z,8.70
2018-10-16T17:03:26.557Z,8.13
2018-10-16T17:05:53.862Z,7.40
2018-10-16T17:08:21.154Z,7.13
2018-10-16T17:10:48.457Z,8.03
2018-10-16T17:13:15.760Z,7.23
2018-10-16T17:15:43.063Z,7.43
2018-10-16T17:18:10.436Z,7.57
2018-10-16T17:20:37.709Z,6.70
2018-10-16T17:23:05.119Z,6.13
2018-10-16T17:25:32.575Z,5.70
2018-10-16T17:27:59.774Z,7.80
2018-10-16T17:30:27.042Z,9.83
2018-10-16T17:32:54.350Z,8.90
2018-10-16T17:35:21.646Z,5.80
2018-10-16T17:37:48.944Z,5.40
2018-10-16T17:40:16.787Z,5.53
2018-10-16T17:42:44.419Z,5.03
2018-10-16T17:45:13.157Z,5.50
2018-10-16T17:47:40.584Z,6.57
2018-10-16T17:50:10.457Z,7.80
2018-10-16T17:52:37.966Z,7.17
2018-10-16T17:55:05.785Z,5.90
2018-10-16T17:57:33.195Z,5.13
2018-10-16T18:00:00.479Z,4.67
2018-10-16T18:02:27.803Z,5.33
2018-10-16T18:04:55.091Z,5.63
2018-10-16T18:07:22.389Z,4.80
2018-10-16T18:09:49.656Z,5.37
2018-10-16T18:12:17.006Z,5.97
2018-10-16T18:14:44.341Z,5.70
2018-10-16T18:17:11.709Z,6.80
2018-10-16T18:19:39.106Z,6.93
2018-10-16T18:22:06.381Z,5.97
2018-10-16T18:24:33.645Z,6.00
2018-10-16T18:27:00.975Z,5.97
2018-10-16T18:29:28.205Z,6.60
2018-10-16T18:31:55.457Z,5.43
2018-10-16T18:34:22.744Z,5.50
2018-10-16T18:36:50.024Z,5.23
2018-10-16T18:39:17.341Z,7.23
2018-10-16T18:41:44.597Z,8.30
2018-10-16T18:44:11.860Z,8.50
2018-10-16T18:46:39.203Z,13.47
2018-10-16T18:49:06.483Z,17.90
2018-10-16T18:51:34.009Z,20.73
2018-10-16T18:54:01.314Z,28.10
2018-10-16T18:56:28.932Z,18.70
2018-10-16T18:58:56.429Z,14.93
2018-10-16T19:01:23.780Z,15.00
2018-10-16T19:03:51.175Z,17.50
2018-10-16T19:06:18.601Z,25.07
2018-10-16T19:08:45.935Z,20.63
2018-10-16T19:11:13.337Z,17.27
2018-10-16T19:13:40.906Z,18.10
2018-10-16T19:16:08.433Z,18.87
2018-10-16T19:18:35.796Z,16.17
2018-10-16T19:21:03.630Z,17.47
2018-10-16T19:23:30.950Z,14.17
2018-10-16T19:25:58.287Z,14.47
2018-10-16T19:28:25.847Z,14.37
2018-10-16T19:30:53.213Z,14.00
2018-10-16T19:33:20.751Z,14.70
2018-10-16T19:35:48.164Z,15.70
2018-10-16T19:38:15.537Z,15.13
2018-10-16T19:40:42.842Z,14.57
2018-10-16T19:43:10.170Z,14.93
2018-10-16T19:45:37.825Z,13.63
2018-10-16T19:48:05.484Z,16.60
2018-10-16T19:50:33.101Z,25.93
2018-10-16T19:53:00.506Z,19.67
2018-10-16T19:55:27.880Z,20.27
2018-10-16T19:57:55.159Z,32.73
2018-10-16T20:00:22.472Z,42.10
2018-10-16T20:02:49.763Z,34.83
2018-10-16T20:05:17.033Z,19.83
2018-10-16T20:07:44.284Z,17.77
2018-10-16T20:10:11.661Z,14.60
2018-10-16T20:12:39.098Z,11.60
2018-10-16T20:15:07.893Z,11.67
2018-10-16T20:17:35.538Z,14.30
2018-10-16T20:20:03.056Z,15.13
2018-10-16T20:22:30.661Z,13.43
2018-10-16T20:24:58.143Z,14.50
2018-10-16T20:27:25.622Z,12.83
2018-10-16T20:29:53.182Z,21.07
2018-10-16T20:32:20.601Z,18.63
2018-10-16T20:34:47.914Z,13.37
2018-10-16T20:37:15.361Z,11.80
2018-10-16T20:39:42.973Z,11.70
2018-10-16T20:42:10.553Z,11.83
2018-10-16T20:44:38.186Z,12.03
2018-10-16T20:47:05.793Z,11.90
2018-10-16T20:49:33.327Z,12.00
2018-10-16T20:52:00.786Z,15.60
2018-10-16T20:54:28.277Z,14.30
2018-10-16T20:56:55.941Z,12.00
2018-10-16T20:59:23.338Z,11.90
2018-10-16T21:01:50.748Z,11.17
2018-10-16T21:04:18.287Z,11.13
2018-10-16T21:06:46.007Z,11.77
2018-10-16T21:09:13.361Z,13.67
2018-10-16T21:11:40.761Z,15.50
2018-10-16T21:14:08.306Z,21.43
2018-10-16T21:16:35.734Z,16.30
2018-10-16T21:19:03.304Z,11.87
2018-10-16T21:21:30.946Z,12.30
2018-10-16T21:23:58.281Z,13.50
2018-10-16T21:26:25.637Z,12.40
2018-10-16T21:28:53.020Z,12.37
2018-10-16T21:31:20.361Z,11.90
2018-10-16T21:33:47.915Z,10.87
2018-10-16T21:36:15.337Z,12.43
2018-10-16T21:38:42.721Z,11.93
2018-10-16T21:41:10.276Z,13.07
2018-10-16T21:43:37.921Z,12.10
2018-10-16T21:46:05.710Z,12.20
2018-10-16T21:48:33.071Z,12.00
2018-10-16T21:51:00.395Z,11.83
2018-10-16T21:53:27.760Z,11.83
2018-10-16T21:55:55.271Z,11.47
2018-10-16T21:58:22.718Z,11.67
2018-10-16T22:00:55.875Z,11.27
2018-10-16T22:03:23.345Z,12.73
2018-10-16T22:05:50.615Z,11.90
2018-10-16T22:08:18.045Z,11.27
2018-10-16T22:10:45.337Z,10.80
2018-10-16T22:13:12.628Z,11.57
2018-10-16T22:15:39.896Z,11.70
2018-10-16T22:18:07.377Z,10.83
2018-10-16T22:20:34.926Z,10.80
2018-10-16T22:23:02.498Z,10.40
2018-10-16T22:25:29.897Z,9.40
2018-10-16T22:27:57.332Z,11.50
2018-10-16T22:30:24.756Z,10.50
2018-10-16T22:32:52.109Z,10.53
2018-10-16T22:35:19.634Z,10.83
2018-10-16T22:37:47.182Z,9.50
2018-10-16T22:40:14.903Z,10.97
2018-10-16T22:42:42.277Z,10.17
2018-10-16T22:45:09.591Z,11.20
2018-10-16T22:47:37.069Z,11.33
2018-10-16T22:50:07.661Z,13.03
2018-10-16T22:52:34.933Z,12.40
2018-10-16T22:55:02.262Z,12.73
2018-10-16T22:57:29.453Z,13.87
2018-10-16T22:59:56.758Z,12.60
2018-10-16T23:02:24.023Z,13.20
2018-10-16T23:04:51.273Z,11.50
2018-10-16T23:07:18.528Z,12.90
2018-10-16T23:09:45.799Z,12.70
2018-10-16T23:12:13.088Z,13.97
2018-10-16T23:14:40.381Z,12.83
2018-10-16T23:17:07.871Z,13.37
2018-10-16T23:19:35.060Z,13.47
2018-10-16T23:22:02.354Z,11.03
2018-10-16T23:24:29.620Z,11.77
2018-10-16T23:26:56.881Z,11.53
2018-10-16T23:29:24.138Z,12.60
2018-10-16T23:31:51.412Z,11.90
2018-10-16T23:34:18.687Z,11.70
2018-10-16T23:36:45.946Z,10.97
2018-10-16T23:39:14.148Z,12.13
2018-10-16T23:41:42.027Z,11.20
2018-10-16T23:44:09.777Z,11.50
2018-10-16T23:46:37.089Z,11.73
2018-10-16T23:49:04.850Z,11.10
2018-10-16T23:51:32.057Z,12.30
2018-10-16T23:53:59.313Z,12.07
2018-10-16T23:56:26.556Z,11.80
2018-10-16T23:58:53.818Z,11.30
