createdAt,value
2023-05-18T00:02:23.957Z,100.00
2023-05-18T00:04:52.074Z,100.00
2023-05-18T00:07:20.089Z,100.00
2023-05-18T00:09:48.120Z,100.00
2023-05-18T00:12:17.544Z,100.00
2023-05-18T00:14:45.546Z,100.00
2023-05-18T00:17:14.944Z,100.00
2023-05-18T00:19:42.976Z,100.00
2023-05-18T00:22:11.186Z,100.00
2023-05-18T00:24:39.117Z,100.00
2023-05-18T00:27:07.187Z,100.00
2023-05-18T00:29:36.560Z,100.00
2023-05-18T00:32:04.821Z,100.00
2023-05-18T00:34:33.037Z,100.00
2023-05-18T00:37:01.394Z,100.00
2023-05-18T00:39:29.332Z,100.00
2023-05-18T00:41:57.338Z,100.00
2023-05-18T00:44:25.361Z,100.00
2023-05-18T00:46:54.661Z,100.00
2023-05-18T00:49:22.694Z,100.00
2023-05-18T00:51:50.914Z,100.00
2023-05-18T00:54:19.480Z,100.00
2023-05-18T00:56:48.503Z,100.00
2023-05-18T00:59:16.561Z,100.00
2023-05-18T01:01:46.603Z,100.00
2023-05-18T01:04:15.971Z,100.00
2023-05-18T01:06:46.492Z,100.00
2023-05-18T01:09:16.343Z,100.00
2023-05-18T01:11:54.697Z,100.00
2023-05-18T01:14:30.668Z,100.00
2023-05-18T01:17:11.516Z,100.00
2023-05-18T01:20:08.145Z,100.00
2023-05-18T01:23:04.779Z,100.00
2023-05-18T01:25:36.717Z,100.00
2023-05-18T01:28:10.535Z,100.00
2023-05-18T01:30:42.401Z,100.00
2023-05-18T01:33:11.206Z,100.00
2023-05-18T01:35:47.954Z,100.00
2023-05-18T01:38:17.586Z,100.00
2023-05-18T01:40:53.928Z,100.00
2023-05-18T01:43:27.869Z,100.00
2023-05-18T01:45:59.294Z,100.00
2023-05-18T01:48:27.636Z,100.00
2023-05-18T01:50:58.664Z,100.00
2023-05-18T01:53:35.382Z,100.00
2023-05-18T01:56:08.250Z,100.00
2023-05-18T01:58:40.668Z,100.00
2023-05-18T02:01:09.523Z,100.00
2023-05-18T02:03:37.601Z,100.00
2023-05-18T02:06:05.832Z,100.00
2023-05-18T02:08:33.768Z,100.00
2023-05-18T02:11:01.716Z,100.00
2023-05-18T02:13:29.826Z,100.00
2023-05-18T02:15:59.184Z,100.00
2023-05-18T02:18:27.606Z,100.00
2023-05-18T02:20:59.849Z,100.00
2023-05-18T02:23:27.994Z,100.00
2023-05-18T02:25:56.284Z,100.00
2023-05-18T02:28:24.261Z,100.00
2023-05-18T02:30:52.252Z,100.00
2023-05-18T02:33:26.642Z,100.00
2023-05-18T02:35:55.162Z,100.00
2023-05-18T02:38:23.084Z,100.00
2023-05-18T02:40:51.165Z,100.00
2023-05-18T02:43:19.117Z,100.00
2023-05-18T02:45:47.069Z,100.00
2023-05-18T02:48:15.127Z,100.00
2023-05-18T02:50:46.950Z,100.00
2023-05-18T02:53:14.901Z,100.00
2023-05-18T02:55:43.609Z,100.00
2023-05-18T02:58:13.731Z,100.00
2023-05-18T03:00:41.547Z,100.00
2023-05-18T03:03:11.037Z,100.00
2023-05-18T03:05:39.272Z,100.00
2023-05-18T03:08:10.326Z,100.00
2023-05-18T03:10:38.398Z,100.00
2023-05-18T03:13:06.354Z,100.00
2023-05-18T03:15:34.422Z,100.00
2023-05-18T03:18:02.358Z,100.00
2023-05-18T03:20:31.742Z,100.00
2023-05-18T03:22:59.748Z,100.00
2023-05-18T03:25:29.288Z,100.00
2023-05-18T03:27:59.883Z,100.00
2023-05-18T03:30:27.795Z,100.00
2023-05-18T03:32:56.811Z,100.00
2023-05-18T03:35:24.802Z,100.00
2023-05-18T03:37:52.809Z,100.00
2023-05-18T03:40:21.962Z,100.00
2023-05-18T03:42:51.306Z,100.00
2023-05-18T03:45:19.673Z,100.00
2023-05-18T03:47:47.709Z,100.00
2023-05-18T03:50:15.811Z,100.00
2023-05-18T03:52:44.619Z,100.00
2023-05-18T03:55:13.163Z,100.00
2023-05-18T03:57:41.241Z,100.00
2023-05-18T04:00:13.136Z,100.00
2023-05-18T04:02:41.361Z,100.00
2023-05-18T04:05:10.033Z,100.00
2023-05-18T04:07:44.165Z,100.00
2023-05-18T04:10:12.761Z,100.00
2023-05-18T04:12:40.883Z,100.00
2023-05-18T04:15:14.466Z,100.00
2023-05-18T04:17:45.605Z,100.00
2023-05-18T04:20:14.803Z,100.00
2023-05-18T04:22:46.342Z,100.00
2023-05-18T04:25:15.040Z,100.00
2023-05-18T04:27:45.607Z,100.00
2023-05-18T04:30:18.877Z,100.00
2023-05-18T04:32:47.126Z,100.00
2023-05-18T04:35:15.428Z,100.00
2023-05-18T04:37:43.786Z,100.00
2023-05-18T04:40:14.175Z,100.00
2023-05-18T04:42:45.734Z,100.00
2023-05-18T04:45:17.659Z,100.00
2023-05-18T04:47:47.234Z,100.00
2023-05-18T04:50:19.084Z,100.00
2023-05-18T04:52:50.047Z,100.00
2023-05-18T04:55:23.180Z,100.00
2023-05-18T04:57:53.998Z,100.00
2023-05-18T05:00:25.296Z,100.00
2023-05-18T05:02:53.780Z,100.00
2023-05-18T05:05:22.060Z,100.00
2023-05-18T05:07:51.367Z,100.00
2023-05-18T05:10:19.662Z,100.00
2023-05-18T05:12:49.471Z,100.00
2023-05-18T05:15:17.914Z,100.00
2023-05-18T05:17:47.906Z,100.00
2023-05-18T05:20:16.567Z,100.00
2023-05-18T05:22:44.748Z,100.00
2023-05-18T05:25:12.790Z,100.00
2023-05-18T05:27:40.923Z,100.00
2023-05-18T05:30:09.988Z,100.00
2023-05-18T05:32:38.067Z,100.00
2023-05-18T05:35:08.293Z,100.00
2023-05-18T05:37:36.542Z,100.00
2023-05-18T05:40:06.369Z,100.00
2023-05-18T05:42:34.785Z,100.00
2023-05-18T05:45:02.803Z,100.00
2023-05-18T05:47:31.009Z,100.00
2023-05-18T05:49:58.994Z,100.00
2023-05-18T05:52:28.918Z,98.86
2023-05-18T05:54:57.174Z,99.30
2023-05-18T05:57:25.063Z,99.00
2023-05-18T05:59:53.089Z,98.36
2023-05-18T06:02:21.561Z,96.79
2023-05-18T06:04:49.461Z,97.46
2023-05-18T06:07:17.656Z,98.38
2023-05-18T06:09:47.051Z,95.92
2023-05-18T06:12:15.105Z,96.48
2023-05-18T06:14:43.097Z,96.27
2023-05-18T06:17:11.056Z,95.30
2023-05-18T06:19:38.955Z,93.39
2023-05-18T06:22:06.966Z,92.61
2023-05-18T06:24:34.954Z,91.89
2023-05-18T06:27:05.275Z,91.77
2023-05-18T06:29:32.998Z,89.72
2023-05-18T06:32:01.759Z,91.60
2023-05-18T06:34:29.914Z,89.70
2023-05-18T06:37:00.558Z,89.85
2023-05-18T06:39:30.583Z,89.22
2023-05-18T06:41:58.532Z,88.65
2023-05-18T06:44:27.904Z,86.92
2023-05-18T06:46:55.845Z,87.75
2023-05-18T06:49:23.827Z,88.24
2023-05-18T06:51:52.145Z,87.38
2023-05-18T06:54:20.128Z,87.77
2023-05-18T06:56:48.114Z,87.26
2023-05-18T06:59:16.064Z,87.02
2023-05-18T07:01:45.383Z,83.17
2023-05-18T07:04:13.487Z,84.92
2023-05-18T07:06:41.595Z,86.23
2023-05-18T07:09:09.930Z,85.94
2023-05-18T07:11:37.898Z,86.62
2023-05-18T07:14:06.111Z,87.19
2023-05-18T07:16:34.253Z,86.50
2023-05-18T07:19:05.016Z,87.14
2023-05-18T07:21:33.094Z,87.25
2023-05-18T07:24:01.244Z,88.26
2023-05-18T07:26:29.823Z,87.00
2023-05-18T07:28:57.742Z,85.66
2023-05-18T07:31:25.802Z,86.43
2023-05-18T07:33:53.807Z,86.58
2023-05-18T07:36:23.073Z,85.88
2023-05-18T07:38:54.937Z,87.44
2023-05-18T07:41:23.733Z,88.58
2023-05-18T07:43:52.153Z,88.12
2023-05-18T07:46:20.153Z,89.82
2023-05-18T07:48:48.168Z,89.53
2023-05-18T07:51:16.389Z,90.54
2023-05-18T07:53:46.078Z,89.48
2023-05-18T07:56:14.280Z,88.48
2023-05-18T07:58:42.242Z,88.22
2023-05-18T08:01:10.138Z,89.33
2023-05-18T08:03:38.095Z,87.96
2023-05-18T08:06:06.384Z,88.46
2023-05-18T08:08:36.196Z,88.12
2023-05-18T08:11:06.602Z,87.05
2023-05-18T08:13:34.427Z,80.61
2023-05-18T08:16:11.107Z,86.52
2023-05-18T08:18:40.072Z,86.91
2023-05-18T08:21:09.591Z,86.42
2023-05-18T08:23:39.517Z,85.47
2023-05-18T08:26:10.918Z,84.68
2023-05-18T08:28:39.987Z,84.63
2023-05-18T08:31:08.005Z,86.05
2023-05-18T08:33:35.909Z,85.34
2023-05-18T08:36:04.031Z,86.93
2023-05-18T08:38:32.860Z,86.73
2023-05-18T08:41:07.174Z,83.32
2023-05-18T08:43:39.935Z,84.80
2023-05-18T08:46:15.185Z,85.60
2023-05-18T08:48:46.743Z,83.55
2023-05-18T08:51:19.787Z,84.11
2023-05-18T08:53:53.216Z,83.84
2023-05-18T08:56:25.371Z,84.12
2023-05-18T08:58:57.607Z,82.71
2023-05-18T09:01:29.289Z,82.48
2023-05-18T09:03:58.454Z,81.71
2023-05-18T09:06:28.397Z,81.84
2023-05-18T09:08:58.662Z,82.78
2023-05-18T09:11:28.345Z,81.78
2023-05-18T09:13:57.667Z,79.36
2023-05-18T09:16:25.843Z,80.62
2023-05-18T09:18:53.994Z,79.23
2023-05-18T09:21:22.063Z,79.71
2023-05-18T09:23:52.348Z,80.01
2023-05-18T09:26:21.120Z,78.97
2023-05-18T09:28:53.640Z,77.31
2023-05-18T09:31:26.878Z,77.97
2023-05-18T09:33:55.319Z,79.30
2023-05-18T09:36:29.216Z,78.68
2023-05-18T09:38:58.556Z,80.28
2023-05-18T09:41:27.907Z,79.26
2023-05-18T09:43:55.994Z,78.32
2023-05-18T09:46:25.326Z,77.77
2023-05-18T09:48:56.204Z,77.82
2023-05-18T09:51:25.654Z,78.55
2023-05-18T09:53:55.954Z,78.37
2023-05-18T09:56:24.619Z,77.64
2023-05-18T09:58:52.654Z,77.91
2023-05-18T10:01:21.081Z,78.21
2023-05-18T10:03:50.596Z,78.41
2023-05-18T10:06:20.347Z,75.11
2023-05-18T10:08:48.283Z,74.38
2023-05-18T10:11:19.294Z,73.23
2023-05-18T10:13:47.290Z,75.26
2023-05-18T10:16:16.741Z,74.13
2023-05-18T10:18:45.185Z,74.80
2023-05-18T10:21:16.444Z,75.43
2023-05-18T10:23:49.003Z,74.94
2023-05-18T10:26:21.326Z,74.08
2023-05-18T10:28:51.289Z,74.04
2023-05-18T10:31:21.812Z,73.02
2023-05-18T10:33:51.743Z,72.75
2023-05-18T10:36:22.484Z,71.54
2023-05-18T10:38:52.099Z,73.21
2023-05-18T10:41:22.744Z,71.65
2023-05-18T10:43:51.434Z,71.97
2023-05-18T10:46:21.529Z,72.40
2023-05-18T10:48:52.567Z,74.29
2023-05-18T10:51:22.717Z,72.06
2023-05-18T10:53:52.832Z,71.20
2023-05-18T10:56:22.601Z,70.12
2023-05-18T10:58:50.858Z,71.69
2023-05-18T11:01:18.872Z,69.40
2023-05-18T11:03:46.886Z,73.18
2023-05-18T11:06:24.513Z,72.03
2023-05-18T11:08:54.096Z,70.69
2023-05-18T11:11:26.318Z,70.96
2023-05-18T11:13:54.445Z,70.97
2023-05-18T11:16:22.564Z,70.99
2023-05-18T11:18:52.080Z,69.80
2023-05-18T11:21:21.762Z,68.98
2023-05-18T11:24:16.806Z,65.18
2023-05-18T11:26:46.602Z,69.33
2023-05-18T11:29:19.484Z,66.65
2023-05-18T11:31:48.356Z,68.09
2023-05-18T11:34:38.888Z,65.40
2023-05-18T11:37:10.089Z,67.53
2023-05-18T11:39:51.550Z,65.53
2023-05-18T11:42:24.305Z,65.65
2023-05-18T11:44:55.684Z,65.43
2023-05-18T11:47:30.978Z,66.14
2023-05-18T11:50:00.425Z,63.59
2023-05-18T11:52:28.726Z,63.39
2023-05-18T11:54:59.807Z,63.65
2023-05-18T11:57:39.659Z,63.99
2023-05-18T12:00:10.491Z,66.32
2023-05-18T12:02:39.221Z,66.55
2023-05-18T12:05:10.199Z,66.85
2023-05-18T12:07:39.264Z,65.21
2023-05-18T12:10:11.746Z,65.12
2023-05-18T12:12:40.411Z,63.50
2023-05-18T12:15:10.018Z,61.97
2023-05-18T12:17:41.597Z,62.50
2023-05-18T12:20:11.713Z,61.29
2023-05-18T12:22:40.269Z,62.79
2023-05-18T12:25:10.837Z,59.06
2023-05-18T12:27:40.753Z,61.20
2023-05-18T12:30:11.984Z,60.76
2023-05-18T12:32:40.212Z,61.38
2023-05-18T12:35:09.163Z,61.97
2023-05-18T12:37:45.245Z,59.37
2023-05-18T12:40:16.476Z,58.21
2023-05-18T12:42:53.139Z,57.31
2023-05-18T12:45:23.784Z,60.86
2023-05-18T12:47:54.494Z,59.23
2023-05-18T12:50:23.057Z,60.71
2023-05-18T12:52:51.497Z,60.81
2023-05-18T12:55:22.982Z,58.49
2023-05-18T12:58:01.781Z,56.43
2023-05-18T13:00:33.707Z,58.55
2023-05-18T13:03:08.495Z,57.94
2023-05-18T13:05:37.386Z,58.95
2023-05-18T13:08:05.779Z,59.47
2023-05-18T13:10:36.041Z,58.90
2023-05-18T13:13:04.693Z,57.16
2023-05-18T13:15:34.928Z,59.20
2023-05-18T13:18:04.508Z,58.84
2023-05-18T13:20:37.574Z,58.04
2023-05-18T13:23:08.225Z,60.29
2023-05-18T13:25:38.237Z,58.45
2023-05-18T13:28:07.461Z,58.51
2023-05-18T13:30:35.576Z,58.94
2023-05-18T13:33:03.932Z,58.64
2023-05-18T13:35:32.009Z,58.11
2023-05-18T13:38:00.164Z,56.70
2023-05-18T13:40:28.460Z,57.33
2023-05-18T13:42:57.738Z,57.70
2023-05-18T13:45:25.696Z,59.06
2023-05-18T13:47:54.150Z,58.03
2023-05-18T13:50:23.007Z,57.90
2023-05-18T13:52:51.310Z,58.24
2023-05-18T13:55:19.506Z,59.40
2023-05-18T13:57:47.707Z,60.45
2023-05-18T14:00:18.028Z,59.90
2023-05-18T14:02:46.381Z,58.15
2023-05-18T14:05:15.405Z,58.13
2023-05-18T14:07:44.092Z,59.42
2023-05-18T14:10:14.449Z,58.30
2023-05-18T14:12:43.485Z,51.91
2023-05-18T14:15:14.032Z,58.09
2023-05-18T14:17:44.191Z,59.01
2023-05-18T14:20:13.168Z,58.98
2023-05-18T14:22:41.547Z,58.96
2023-05-18T14:25:09.868Z,59.08
2023-05-18T14:27:37.981Z,57.40
2023-05-18T14:30:07.259Z,57.76
2023-05-18T14:32:35.261Z,57.65
2023-05-18T14:35:04.874Z,57.97
2023-05-18T14:37:33.984Z,57.35
2023-05-18T14:40:01.972Z,57.95
2023-05-18T14:42:29.969Z,58.26
2023-05-18T14:44:58.060Z,57.54
2023-05-18T14:47:26.119Z,57.47
2023-05-18T14:49:54.049Z,58.23
2023-05-18T14:52:23.343Z,57.90
2023-05-18T14:54:51.321Z,58.37
2023-05-18T14:57:19.277Z,56.14
2023-05-18T14:59:47.296Z,56.41
2023-05-18T15:02:15.444Z,56.54
2023-05-18T15:04:43.354Z,56.99
2023-05-18T15:07:11.904Z,57.41
2023-05-18T15:09:41.237Z,56.97
2023-05-18T15:12:09.860Z,56.73
2023-05-18T15:14:38.010Z,58.01
2023-05-18T15:17:07.404Z,56.92
2023-05-18T15:19:35.387Z,58.37
2023-05-18T15:22:03.454Z,59.40
2023-05-18T15:24:31.427Z,58.46
2023-05-18T15:27:00.918Z,59.20
2023-05-18T15:29:28.863Z,57.98
2023-05-18T15:31:56.957Z,58.11
2023-05-18T15:34:28.142Z,58.29
2023-05-18T15:36:56.120Z,58.45
2023-05-18T15:39:23.988Z,58.52
2023-05-18T15:41:52.000Z,56.94
2023-05-18T15:44:21.367Z,57.93
2023-05-18T15:46:49.316Z,57.47
2023-05-18T15:49:18.693Z,56.67
2023-05-18T15:51:46.583Z,55.65
2023-05-18T15:54:14.526Z,56.60
2023-05-18T15:56:42.526Z,55.80
2023-05-18T15:59:10.800Z,57.36
2023-05-18T16:01:40.084Z,56.94
2023-05-18T16:04:08.009Z,56.93
2023-05-18T16:06:36.924Z,56.83
2023-05-18T16:09:05.387Z,56.28
2023-05-18T16:11:35.613Z,56.49
2023-05-18T16:14:03.827Z,56.96
2023-05-18T16:16:32.041Z,57.06
2023-05-18T16:19:02.402Z,56.78
2023-05-18T16:21:30.415Z,54.27
2023-05-18T16:23:58.404Z,56.80
2023-05-18T16:26:26.494Z,57.43
2023-05-18T16:28:54.509Z,58.51
2023-05-18T16:31:22.425Z,57.90
2023-05-18T16:33:50.409Z,59.14
2023-05-18T16:36:19.814Z,58.59
2023-05-18T16:38:47.874Z,58.38
2023-05-18T16:41:16.946Z,59.70
2023-05-18T16:43:45.012Z,59.91
2023-05-18T16:46:13.244Z,59.78
2023-05-18T16:48:41.354Z,60.36
2023-05-18T16:51:09.757Z,60.55
2023-05-18T16:53:39.325Z,60.14
2023-05-18T16:56:07.583Z,59.48
2023-05-18T16:58:35.772Z,59.34
2023-05-18T17:01:09.768Z,61.01
2023-05-18T17:03:44.000Z,60.28
2023-05-18T17:06:12.180Z,61.40
2023-05-18T17:08:44.915Z,60.47
2023-05-18T17:11:12.866Z,60.34
2023-05-18T17:13:40.824Z,61.69
2023-05-18T17:16:08.862Z,59.85
2023-05-18T17:18:36.838Z,61.72
2023-05-18T17:21:04.946Z,62.47
2023-05-18T17:23:34.096Z,60.79
2023-05-18T17:26:06.712Z,62.17
2023-05-18T17:28:34.982Z,61.51
2023-05-18T17:31:02.964Z,60.79
2023-05-18T17:33:30.982Z,61.17
2023-05-18T17:35:59.150Z,62.59
2023-05-18T17:38:27.355Z,61.33
2023-05-18T17:40:55.460Z,62.31
2023-05-18T17:43:24.814Z,62.61
2023-05-18T17:45:52.854Z,63.10
2023-05-18T17:48:20.729Z,63.01
2023-05-18T17:50:48.703Z,63.63
2023-05-18T17:53:17.097Z,63.54
2023-05-18T17:55:45.168Z,62.79
2023-05-18T17:58:13.204Z,64.57
2023-05-18T18:00:42.751Z,64.42
2023-05-18T18:03:11.684Z,65.42
2023-05-18T18:05:39.687Z,63.70
2023-05-18T18:08:07.709Z,65.58
2023-05-18T18:10:35.753Z,65.96
2023-05-18T18:13:03.745Z,65.32
2023-05-18T18:15:31.888Z,65.40
2023-05-18T18:18:01.312Z,65.45
2023-05-18T18:20:31.455Z,66.82
2023-05-18T18:22:59.702Z,65.76
2023-05-18T18:25:30.081Z,65.85
2023-05-18T18:27:58.301Z,66.03
2023-05-18T18:30:26.389Z,67.37
2023-05-18T18:32:54.423Z,66.79
2023-05-18T18:35:23.777Z,66.89
2023-05-18T18:37:51.692Z,66.96
2023-05-18T18:40:19.941Z,69.09
2023-05-18T18:42:48.427Z,68.72
2023-05-18T18:45:16.537Z,68.70
2023-05-18T18:47:44.520Z,69.46
2023-05-18T18:50:12.614Z,70.16
2023-05-18T18:52:41.982Z,70.37
2023-05-18T18:55:10.124Z,70.28
2023-05-18T18:57:38.064Z,71.27
2023-05-18T19:00:11.095Z,71.06
2023-05-18T19:02:39.124Z,72.02
2023-05-18T19:05:09.025Z,72.97
2023-05-18T19:07:37.691Z,73.41
2023-05-18T19:10:09.159Z,73.14
2023-05-18T19:12:37.023Z,73.54
2023-05-18T19:15:05.720Z,73.75
2023-05-18T19:17:33.911Z,73.66
2023-05-18T19:20:02.106Z,74.24
2023-05-18T19:22:30.326Z,74.93
2023-05-18T19:24:58.218Z,74.47
2023-05-18T19:27:27.682Z,74.88
2023-05-18T19:29:56.035Z,74.96
2023-05-18T19:32:24.395Z,75.61
2023-05-18T19:34:52.537Z,75.52
2023-05-18T19:37:20.844Z,74.95
2023-05-18T19:39:49.012Z,74.72
2023-05-18T19:42:17.345Z,74.75
2023-05-18T19:44:46.956Z,75.28
2023-05-18T19:47:16.614Z,75.48
2023-05-18T19:49:45.088Z,75.18
2023-05-18T19:52:13.165Z,76.07
2023-05-18T19:54:41.219Z,76.94
2023-05-18T19:57:09.227Z,75.94
2023-05-18T19:59:37.160Z,76.47
2023-05-18T20:02:06.942Z,76.85
2023-05-18T20:04:34.977Z,76.34
2023-05-18T20:07:03.004Z,77.84
2023-05-18T20:09:31.193Z,77.41
2023-05-18T20:11:59.621Z,78.16
2023-05-18T20:14:28.686Z,77.98
2023-05-18T20:17:00.566Z,78.36
2023-05-18T20:19:30.599Z,78.70
2023-05-18T20:21:58.811Z,78.65
2023-05-18T20:24:26.877Z,78.66
2023-05-18T20:26:54.825Z,79.74
2023-05-18T20:29:22.749Z,79.43
2023-05-18T20:31:50.948Z,80.02
2023-05-18T20:34:18.934Z,79.57
2023-05-18T20:36:48.218Z,78.89
2023-05-18T20:39:16.274Z,80.02
2023-05-18T20:41:44.250Z,78.26
2023-05-18T20:44:17.561Z,78.35
2023-05-18T20:46:45.672Z,79.25
2023-05-18T20:49:13.662Z,79.97
2023-05-18T20:51:41.648Z,78.79
2023-05-18T20:54:11.123Z,79.76
2023-05-18T20:56:39.054Z,79.19
2023-05-18T20:59:07.057Z,79.38
2023-05-18T21:01:39.238Z,79.24
2023-05-18T21:04:09.689Z,79.99
2023-05-18T21:06:41.095Z,79.17
2023-05-18T21:09:10.743Z,79.09
2023-05-18T21:11:38.697Z,80.56
2023-05-18T21:14:06.804Z,79.80
2023-05-18T21:16:35.188Z,80.70
2023-05-18T21:19:03.294Z,81.25
2023-05-18T21:21:31.784Z,80.82
2023-05-18T21:23:59.804Z,82.48
2023-05-18T21:26:29.125Z,82.09
2023-05-18T21:28:57.616Z,83.05
2023-05-18T21:31:25.663Z,83.21
2023-05-18T21:33:53.668Z,83.22
2023-05-18T21:36:33.594Z,83.86
2023-05-18T21:39:01.825Z,83.77
2023-05-18T21:41:31.527Z,82.72
2023-05-18T21:43:59.437Z,84.51
2023-05-18T21:46:28.224Z,83.57
2023-05-18T21:48:56.396Z,84.06
2023-05-18T21:51:25.303Z,83.60
2023-05-18T21:53:53.288Z,84.23
2023-05-18T21:56:21.392Z,83.45
2023-05-18T21:58:51.405Z,84.60
2023-05-18T22:01:21.441Z,85.68
2023-05-18T22:03:49.574Z,84.80
2023-05-18T22:06:17.921Z,85.88
2023-05-18T22:08:46.199Z,85.58
2023-05-18T22:11:14.747Z,85.81
2023-05-18T22:13:42.765Z,87.05
2023-05-18T22:16:12.102Z,87.37
2023-05-18T22:18:40.115Z,88.26
2023-05-18T22:21:08.173Z,87.81
2023-05-18T22:23:36.153Z,88.64
2023-05-18T22:26:04.128Z,87.51
2023-05-18T22:28:32.137Z,88.93
2023-05-18T22:31:00.171Z,88.33
2023-05-18T22:33:29.666Z,89.32
2023-05-18T22:35:57.678Z,89.07
2023-05-18T22:38:25.694Z,89.71
2023-05-18T22:40:54.132Z,89.84
2023-05-18T22:43:22.190Z,89.33
2023-05-18T22:45:50.728Z,89.81
2023-05-18T22:48:18.733Z,90.32
2023-05-18T22:50:48.360Z,90.96
2023-05-18T22:53:16.336Z,91.12
2023-05-18T22:55:44.426Z,89.88
2023-05-18T22:58:12.413Z,90.85
2023-05-18T23:00:40.395Z,90.21
2023-05-18T23:03:08.380Z,91.03
2023-05-18T23:05:37.005Z,90.98
2023-05-18T23:08:06.548Z,90.59
2023-05-18T23:10:36.865Z,91.13
2023-05-18T23:13:04.964Z,95.46
2023-05-18T23:15:33.213Z,93.51
2023-05-18T23:18:01.214Z,93.68
2023-05-18T23:20:29.379Z,94.44
2023-05-18T23:22:57.554Z,94.72
2023-05-18T23:25:27.104Z,95.05
2023-05-18T23:27:55.121Z,94.43
2023-05-18T23:30:23.161Z,94.26
2023-05-18T23:32:53.028Z,94.52
2023-05-18T23:35:21.849Z,94.84
2023-05-18T23:37:51.900Z,95.37
2023-05-18T23:40:20.384Z,95.75
2023-05-18T23:42:50.405Z,95.73
2023-05-18T23:45:19.036Z,95.69
2023-05-18T23:47:47.502Z,97.08
2023-05-18T23:50:16.349Z,97.51
2023-05-18T23:52:47.427Z,97.29
2023-05-18T23:55:15.986Z,98.08
2023-05-18T23:57:44.341Z,99.28
