createdAt,value
2023-02-25T00:01:13.378Z,99.90
2023-02-25T00:04:37.374Z,99.90
2023-02-25T00:08:01.124Z,99.90
2023-02-25T00:11:26.538Z,99.90
2023-02-25T00:14:51.020Z,99.90
2023-02-25T00:18:16.332Z,99.90
2023-02-25T00:21:39.950Z,99.90
2023-02-25T00:25:04.338Z,99.90
2023-02-25T00:28:28.242Z,99.90
2023-02-25T00:31:52.143Z,99.90
2023-02-25T00:35:17.659Z,99.90
2023-02-25T00:38:42.433Z,99.90
2023-02-25T00:42:07.011Z,99.90
2023-02-25T00:45:32.266Z,99.90
2023-02-25T00:48:58.569Z,99.90
2023-02-25T00:52:24.703Z,99.90
2023-02-25T00:55:49.150Z,99.90
2023-02-25T00:59:14.253Z,99.90
2023-02-25T01:02:38.435Z,99.90
2023-02-25T01:06:03.160Z,99.90
2023-02-25T01:09:28.375Z,99.90
2023-02-25T01:12:54.136Z,99.90
2023-02-25T01:16:20.488Z,99.90
2023-02-25T01:19:45.105Z,99.90
2023-02-25T01:23:12.222Z,99.90
2023-02-25T01:26:39.789Z,99.90
2023-02-25T01:30:05.341Z,99.90
2023-02-25T01:33:29.062Z,99.90
2023-02-25T01:36:53.914Z,99.90
2023-02-25T01:40:18.917Z,99.90
2023-02-25T01:43:44.056Z,99.90
2023-02-25T01:47:07.917Z,99.90
2023-02-25T01:50:40.787Z,99.90
2023-02-25T01:54:08.497Z,99.90
2023-02-25T01:57:33.739Z,99.90
2023-02-25T02:01:01.356Z,99.90
2023-02-25T02:04:27.937Z,99.90
2023-02-25T02:07:54.368Z,99.90
2023-02-25T02:11:18.617Z,99.90
2023-02-25T02:14:43.775Z,99.90
2023-02-25T02:18:11.168Z,99.90
2023-02-25T02:21:50.551Z,99.90
2023-02-25T02:25:43.534Z,99.90
2023-02-25T02:29:45.180Z,99.90
2023-02-25T02:33:19.814Z,99.90
2023-02-25T02:37:02.606Z,99.90
2023-02-25T02:40:44.528Z,99.90
2023-02-25T02:44:14.668Z,99.90
2023-02-25T02:47:42.010Z,99.90
2023-02-25T02:51:15.285Z,99.90
2023-02-25T02:54:40.918Z,99.90
2023-02-25T02:58:11.555Z,99.90
2023-02-25T03:01:41.416Z,99.90
2023-02-25T03:05:09.677Z,99.90
2023-02-25T03:08:44.596Z,99.90
2023-02-25T03:12:10.868Z,99.90
2023-02-25T03:15:43.272Z,99.90
2023-02-25T03:19:12.081Z,99.90
2023-02-25T03:22:40.085Z,99.90
2023-02-25T03:26:13.600Z,99.90
2023-02-25T03:29:37.257Z,99.90
2023-02-25T03:33:07.753Z,99.90
2023-02-25T03:36:34.532Z,99.90
2023-02-25T03:40:06.886Z,99.90
2023-02-25T03:43:37.704Z,99.90
2023-02-25T03:47:03.532Z,99.90
2023-02-25T03:50:34.510Z,99.90
2023-02-25T03:54:02.898Z,99.90
2023-02-25T03:57:38.540Z,99.90
2023-02-25T04:01:08.152Z,99.90
2023-02-25T04:04:32.327Z,99.90
2023-02-25T04:07:56.599Z,99.90
2023-02-25T04:11:21.724Z,99.90
2023-02-25T04:14:46.266Z,99.90
2023-02-25T04:18:13.204Z,99.90
2023-02-25T04:21:39.419Z,99.90
2023-02-25T04:25:05.674Z,99.90
2023-02-25T04:28:29.292Z,99.90
2023-02-25T04:31:53.646Z,99.90
2023-02-25T04:35:18.696Z,99.90
2023-02-25T04:38:42.270Z,99.90
2023-02-25T04:42:06.503Z,99.90
2023-02-25T04:45:32.352Z,99.90
2023-02-25T04:48:55.927Z,99.90
2023-02-25T04:52:21.697Z,99.90
2023-02-25T04:55:45.276Z,99.90
2023-02-25T04:59:11.223Z,99.90
2023-02-25T05:02:35.418Z,99.90
2023-02-25T05:06:01.137Z,99.90
2023-02-25T05:09:26.698Z,99.90
2023-02-25T05:12:50.364Z,99.90
2023-02-25T05:16:17.409Z,99.90
2023-02-25T05:19:41.356Z,99.90
2023-02-25T05:23:05.340Z,99.90
2023-02-25T05:26:30.697Z,99.90
2023-02-25T05:29:54.700Z,99.90
2023-02-25T05:33:19.424Z,99.90
2023-02-25T05:36:43.267Z,99.90
2023-02-25T05:40:09.201Z,99.90
2023-02-25T05:43:38.236Z,99.90
2023-02-25T05:47:02.396Z,99.90
2023-02-25T05:50:26.419Z,99.90
2023-02-25T05:53:50.628Z,99.90
2023-02-25T05:57:14.356Z,99.90
2023-02-25T06:00:40.130Z,99.90
2023-02-25T06:04:04.436Z,99.90
2023-02-25T06:07:30.612Z,99.90
2023-02-25T06:10:54.380Z,99.90
2023-02-25T06:14:19.614Z,99.90
2023-02-25T06:17:44.751Z,99.90
2023-02-25T06:21:10.980Z,99.90
2023-02-25T06:24:35.816Z,99.90
2023-02-25T06:28:02.242Z,99.90
2023-02-25T06:31:26.534Z,99.90
2023-02-25T06:34:52.107Z,99.90
2023-02-25T06:38:16.411Z,99.90
2023-02-25T06:41:40.568Z,99.90
2023-02-25T06:45:04.813Z,99.90
2023-02-25T06:48:28.372Z,99.90
2023-02-25T06:51:53.864Z,99.90
2023-02-25T06:55:17.451Z,99.90
2023-02-25T06:58:42.197Z,99.90
2023-02-25T07:02:07.664Z,99.90
2023-02-25T07:05:31.906Z,99.90
2023-02-25T07:08:58.050Z,99.90
2023-02-25T07:12:21.950Z,99.90
2023-02-25T07:15:46.572Z,99.90
2023-02-25T07:19:10.435Z,99.90
2023-02-25T07:22:34.565Z,99.90
2023-02-25T07:26:03.002Z,99.90
2023-02-25T07:29:28.690Z,99.90
2023-02-25T07:32:52.432Z,99.90
2023-02-25T07:36:19.281Z,99.90
2023-02-25T07:39:43.500Z,99.90
2023-02-25T07:43:08.902Z,99.90
2023-02-25T07:46:36.916Z,99.70
2023-02-25T07:50:00.477Z,97.50
2023-02-25T07:53:24.514Z,96.20
2023-02-25T07:56:51.312Z,94.80
2023-02-25T08:00:20.068Z,92.20
2023-02-25T08:03:43.633Z,88.10
2023-02-25T08:07:07.567Z,87.50
2023-02-25T08:10:31.805Z,90.50
2023-02-25T08:13:55.819Z,91.90
2023-02-25T08:17:20.918Z,93.40
2023-02-25T08:20:48.222Z,93.60
2023-02-25T08:24:12.574Z,95.20
2023-02-25T08:27:37.422Z,94.10
2023-02-25T08:31:01.947Z,90.00
2023-02-25T08:34:27.952Z,85.50
2023-02-25T08:37:52.032Z,85.20
2023-02-25T08:41:20.505Z,90.10
2023-02-25T08:44:44.573Z,91.10
2023-02-25T08:48:08.559Z,91.40
2023-02-25T08:51:43.720Z,93.50
2023-02-25T08:55:08.033Z,93.90
2023-02-25T08:58:32.589Z,92.50
2023-02-25T09:01:56.550Z,92.50
2023-02-25T09:05:20.845Z,92.90
2023-02-25T09:08:46.028Z,91.80
2023-02-25T09:12:13.434Z,90.30
2023-02-25T09:15:37.619Z,87.80
2023-02-25T09:19:01.705Z,90.90
2023-02-25T09:22:25.600Z,82.70
2023-02-25T09:25:51.260Z,74.70
2023-02-25T09:29:17.706Z,71.00
2023-02-25T09:32:41.812Z,66.50
2023-02-25T09:36:08.389Z,68.10
2023-02-25T09:39:32.612Z,67.00
2023-02-25T09:43:09.970Z,63.90
2023-02-25T09:46:35.704Z,64.00
2023-02-25T09:50:03.702Z,65.40
2023-02-25T09:53:32.954Z,64.40
2023-02-25T09:56:59.803Z,65.30
2023-02-25T10:00:25.347Z,67.90
2023-02-25T10:03:56.075Z,60.60
2023-02-25T10:07:23.701Z,61.40
2023-02-25T10:10:54.731Z,58.50
2023-02-25T10:14:31.202Z,57.40
2023-02-25T10:18:08.195Z,59.60
2023-02-25T10:21:54.411Z,65.50
2023-02-25T10:25:22.999Z,70.30
2023-02-25T10:28:50.268Z,74.40
2023-02-25T10:32:19.293Z,75.70
2023-02-25T10:35:44.337Z,75.60
2023-02-25T10:39:10.801Z,70.80
2023-02-25T10:42:35.400Z,69.80
2023-02-25T10:46:04.069Z,69.10
2023-02-25T10:49:30.109Z,70.10
2023-02-25T10:52:58.537Z,68.90
2023-02-25T10:56:22.792Z,63.40
2023-02-25T10:59:47.016Z,61.50
2023-02-25T11:03:24.280Z,59.70
2023-02-25T11:06:48.607Z,57.40
2023-02-25T11:10:19.614Z,56.10
2023-02-25T11:13:43.585Z,57.40
2023-02-25T11:17:13.247Z,61.50
2023-02-25T11:20:37.488Z,63.00
2023-02-25T11:24:03.507Z,63.40
2023-02-25T11:27:36.070Z,60.70
2023-02-25T11:31:16.977Z,57.70
2023-02-25T11:34:48.781Z,56.50
2023-02-25T11:38:25.323Z,56.30
2023-02-25T11:41:51.124Z,55.30
2023-02-25T11:45:18.598Z,54.60
2023-02-25T11:48:49.260Z,56.50
2023-02-25T11:52:20.053Z,57.50
2023-02-25T11:55:55.285Z,56.60
2023-02-25T11:59:47.143Z,56.00
2023-02-25T12:03:31.639Z,57.00
2023-02-25T12:07:30.452Z,56.40
2023-02-25T12:11:27.350Z,55.30
2023-02-25T12:15:25.604Z,56.30
2023-02-25T12:19:21.193Z,56.90
2023-02-25T12:23:09.064Z,56.40
2023-02-25T12:26:46.133Z,56.40
2023-02-25T12:30:57.976Z,57.00
2023-02-25T12:34:47.803Z,58.60
2023-02-25T12:39:06.030Z,61.10
2023-02-25T12:42:46.418Z,58.30
2023-02-25T12:46:20.755Z,59.90
2023-02-25T12:50:15.617Z,59.30
2023-02-25T12:53:49.667Z,57.90
2023-02-25T12:57:25.146Z,57.50
2023-02-25T13:01:23.893Z,58.00
2023-02-25T13:05:18.628Z,58.60
2023-02-25T13:09:01.933Z,57.00
2023-02-25T13:12:44.642Z,56.70
2023-02-25T13:16:22.057Z,58.30
2023-02-25T13:20:04.416Z,58.30
2023-02-25T13:23:49.602Z,58.20
2023-02-25T13:27:31.857Z,55.60
2023-02-25T13:31:02.866Z,56.00
2023-02-25T13:34:35.874Z,58.30
2023-02-25T13:38:13.662Z,60.60
2023-02-25T13:41:48.851Z,62.00
2023-02-25T13:45:57.201Z,62.50
2023-02-25T13:49:32.160Z,59.10
2023-02-25T13:53:10.453Z,58.90
2023-02-25T13:56:46.256Z,58.20
2023-02-25T14:00:42.692Z,57.70
2023-02-25T14:04:39.448Z,57.50
2023-02-25T14:08:14.238Z,58.00
2023-02-25T14:12:00.491Z,57.80
2023-02-25T14:15:47.987Z,57.20
2023-02-25T14:19:28.220Z,56.50
2023-02-25T14:22:55.871Z,57.30
2023-02-25T14:26:29.852Z,58.20
2023-02-25T14:30:24.515Z,58.40
2023-02-25T14:34:05.042Z,57.10
2023-02-25T14:37:40.096Z,57.50
2023-02-25T14:41:15.435Z,58.20
2023-02-25T14:44:44.819Z,58.40
2023-02-25T14:48:16.635Z,59.70
2023-02-25T14:52:16.115Z,58.50
2023-02-25T14:56:03.576Z,57.90
2023-02-25T14:59:58.612Z,56.70
2023-02-25T15:03:46.702Z,56.50
2023-02-25T15:07:25.439Z,56.60
2023-02-25T15:11:06.977Z,55.80
2023-02-25T15:14:59.173Z,52.90
2023-02-25T15:19:10.774Z,53.80
2023-02-25T15:22:37.326Z,53.70
2023-02-25T15:26:21.019Z,55.30
2023-02-25T15:29:58.646Z,56.50
2023-02-25T15:33:28.046Z,56.20
2023-02-25T15:37:23.262Z,58.40
2023-02-25T15:40:50.873Z,59.20
2023-02-25T15:44:39.384Z,59.40
2023-02-25T15:48:25.102Z,59.80
2023-02-25T15:51:52.338Z,60.90
2023-02-25T15:55:21.363Z,62.10
2023-02-25T15:58:52.946Z,62.40
2023-02-25T16:02:53.933Z,62.40
2023-02-25T16:06:21.130Z,62.00
2023-02-25T16:09:50.556Z,61.50
2023-02-25T16:13:17.158Z,58.70
2023-02-25T16:16:46.356Z,59.70
2023-02-25T16:20:19.655Z,60.30
2023-02-25T16:23:44.438Z,59.70
2023-02-25T16:27:15.379Z,60.00
2023-02-25T16:30:44.514Z,60.10
2023-02-25T16:34:17.513Z,60.60
2023-02-25T16:37:49.904Z,61.30
2023-02-25T16:41:14.986Z,61.60
2023-02-25T16:44:40.362Z,62.90
2023-02-25T16:48:08.441Z,64.30
2023-02-25T16:51:36.876Z,64.80
2023-02-25T16:55:03.090Z,65.80
2023-02-25T16:58:30.372Z,66.20
2023-02-25T17:01:59.353Z,67.20
2023-02-25T17:05:28.931Z,67.80
2023-02-25T17:08:53.934Z,68.00
2023-02-25T17:12:21.157Z,68.30
2023-02-25T17:15:45.933Z,69.40
2023-02-25T17:19:12.243Z,69.40
2023-02-25T17:22:39.038Z,69.50
2023-02-25T17:26:05.515Z,70.00
2023-02-25T17:29:34.811Z,70.50
2023-02-25T17:32:59.207Z,70.40
2023-02-25T17:36:25.590Z,70.90
2023-02-25T17:39:49.737Z,71.10
2023-02-25T17:43:20.792Z,71.70
2023-02-25T17:46:44.592Z,72.00
2023-02-25T17:50:22.591Z,72.30
2023-02-25T17:53:50.407Z,72.10
2023-02-25T17:57:18.528Z,72.50
2023-02-25T18:00:55.928Z,72.80
2023-02-25T18:04:25.512Z,72.90
2023-02-25T18:08:03.443Z,73.40
2023-02-25T18:11:29.008Z,73.40
2023-02-25T18:14:56.496Z,74.00
2023-02-25T18:18:23.640Z,74.20
2023-02-25T18:21:47.516Z,74.20
2023-02-25T18:25:30.073Z,74.60
2023-02-25T18:28:57.299Z,75.00
2023-02-25T18:32:20.923Z,75.00
2023-02-25T18:35:48.010Z,75.10
2023-02-25T18:39:14.305Z,75.00
2023-02-25T18:42:37.879Z,74.70
2023-02-25T18:46:01.509Z,74.70
2023-02-25T18:49:25.069Z,75.00
2023-02-25T18:52:50.617Z,74.90
2023-02-25T18:56:17.945Z,75.20
2023-02-25T18:59:41.499Z,75.30
2023-02-25T19:03:06.940Z,74.90
2023-02-25T19:06:32.013Z,75.00
2023-02-25T19:09:57.147Z,74.50
2023-02-25T19:13:24.792Z,75.60
2023-02-25T19:16:48.400Z,74.70
2023-02-25T19:20:13.912Z,74.70
2023-02-25T19:23:37.662Z,76.80
2023-02-25T19:27:02.632Z,79.80
2023-02-25T19:30:29.082Z,83.00
2023-02-25T19:33:52.683Z,85.30
2023-02-25T19:37:18.025Z,87.00
2023-02-25T19:40:41.587Z,88.30
2023-02-25T19:44:06.619Z,89.40
2023-02-25T19:47:30.479Z,90.50
2023-02-25T19:50:54.233Z,91.50
2023-02-25T19:54:19.252Z,92.30
2023-02-25T19:57:43.037Z,93.20
2023-02-25T20:01:09.713Z,93.10
2023-02-25T20:04:33.330Z,93.30
2023-02-25T20:07:56.911Z,93.60
2023-02-25T20:11:23.243Z,93.90
2023-02-25T20:14:46.813Z,94.30
2023-02-25T20:18:11.961Z,94.60
2023-02-25T20:21:36.336Z,94.70
2023-02-25T20:25:00.426Z,94.80
2023-02-25T20:28:24.307Z,95.00
2023-02-25T20:31:48.107Z,95.00
2023-02-25T20:35:17.911Z,95.10
2023-02-25T20:38:45.696Z,95.20
2023-02-25T20:42:13.387Z,95.20
2023-02-25T20:45:38.206Z,95.20
2023-02-25T20:49:03.234Z,95.50
2023-02-25T20:52:28.755Z,95.80
2023-02-25T20:55:56.842Z,95.90
2023-02-25T20:59:21.422Z,96.10
2023-02-25T21:02:45.386Z,96.30
2023-02-25T21:06:13.676Z,96.50
2023-02-25T21:09:38.583Z,96.50
2023-02-25T21:13:09.833Z,96.50
2023-02-25T21:16:33.936Z,96.70
2023-02-25T21:19:57.517Z,96.90
2023-02-25T21:23:21.416Z,96.90
2023-02-25T21:26:47.269Z,97.10
2023-02-25T21:30:12.019Z,97.10
2023-02-25T21:33:37.585Z,97.20
2023-02-25T21:37:01.324Z,97.40
2023-02-25T21:40:24.919Z,97.50
2023-02-25T21:43:50.170Z,97.60
2023-02-25T21:47:13.772Z,97.60
2023-02-25T21:50:37.300Z,97.70
2023-02-25T21:54:02.114Z,97.80
2023-02-25T21:57:25.689Z,97.80
2023-02-25T22:00:50.646Z,97.90
2023-02-25T22:04:14.274Z,97.90
2023-02-25T22:07:37.907Z,97.80
2023-02-25T22:11:01.517Z,97.80
2023-02-25T22:14:26.153Z,97.90
2023-02-25T22:17:51.012Z,97.80
2023-02-25T22:21:16.652Z,97.80
2023-02-25T22:24:40.290Z,97.80
2023-02-25T22:28:05.471Z,98.10
2023-02-25T22:31:29.758Z,97.80
2023-02-25T22:34:54.693Z,97.90
2023-02-25T22:38:18.284Z,97.90
2023-02-25T22:41:42.491Z,98.00
2023-02-25T22:45:07.147Z,98.00
2023-02-25T22:48:31.723Z,97.90
2023-02-25T22:51:56.731Z,98.00
2023-02-25T22:55:20.343Z,97.90
2023-02-25T22:58:43.962Z,97.80
2023-02-25T23:02:07.536Z,97.70
2023-02-25T23:05:31.096Z,97.70
2023-02-25T23:08:56.363Z,97.90
2023-02-25T23:12:21.367Z,97.90
2023-02-25T23:15:47.289Z,97.80
2023-02-25T23:19:14.043Z,97.70
2023-02-25T23:22:37.728Z,97.60
2023-02-25T23:26:02.976Z,97.60
2023-02-25T23:29:26.680Z,97.50
2023-02-25T23:32:53.926Z,97.50
2023-02-25T23:36:17.633Z,97.40
2023-02-25T23:39:46.088Z,97.40
2023-02-25T23:43:13.545Z,97.30
2023-02-25T23:46:38.188Z,97.30
2023-02-25T23:50:03.809Z,97.30
2023-02-25T23:53:29.919Z,97.20
2023-02-25T23:56:54.518Z,97.20
