createdAt,value
2023-04-12T03:10:11.527Z,3.17
2023-04-12T03:12:49.813Z,3.53
2023-04-12T03:15:24.471Z,2.85
2023-04-12T03:32:56.958Z,2.95
2023-04-12T03:35:32.019Z,2.95
2023-04-12T03:53:11.753Z,4.00
2023-04-12T04:31:03.116Z,3.35
2023-04-12T04:33:39.971Z,4.15
2023-04-12T04:36:15.901Z,3.88
2023-04-12T04:38:54.396Z,3.38
2023-04-12T04:54:15.062Z,8.65
2023-04-12T04:56:48.317Z,5.18
2023-04-12T04:59:23.793Z,8.38
2023-04-12T05:01:57.876Z,5.43
2023-04-12T05:04:31.219Z,7.57
2023-04-12T05:07:04.204Z,6.50
2023-04-12T05:12:11.239Z,11.45
2023-04-12T05:14:49.860Z,9.73
2023-04-12T05:17:24.786Z,6.13
2023-04-12T05:19:57.870Z,8.23
2023-04-12T05:22:31.188Z,10.35
2023-04-12T05:25:07.028Z,9.68
2023-04-12T05:27:45.726Z,9.25
2023-04-12T05:30:21.420Z,14.43
2023-04-12T05:32:54.978Z,10.95
2023-04-12T05:35:28.148Z,9.30
2023-04-12T05:38:04.977Z,12.32
2023-04-12T05:40:39.646Z,11.93
2023-04-12T05:43:15.003Z,8.63
2023-04-12T05:45:56.699Z,10.63
2023-04-12T05:48:29.931Z,12.45
2023-04-12T05:51:09.099Z,13.65
2023-04-12T05:53:42.270Z,12.05
2023-04-12T05:56:16.832Z,13.95
2023-04-12T05:58:51.295Z,12.68
2023-04-12T06:01:32.486Z,15.15
2023-04-12T06:04:06.832Z,11.90
2023-04-12T06:06:40.063Z,10.23
2023-04-12T06:09:16.927Z,12.70
2023-04-12T06:11:52.421Z,17.92
2023-04-12T06:14:25.490Z,17.75
2023-04-12T06:19:31.394Z,14.38
2023-04-12T06:22:04.488Z,15.02
2023-04-12T06:24:38.682Z,14.55
2023-04-12T06:27:17.094Z,16.95
2023-04-12T06:29:49.896Z,20.80
2023-04-12T06:34:56.237Z,13.35
2023-04-12T06:37:29.133Z,13.43
2023-04-12T06:40:01.962Z,16.83
2023-04-12T06:42:36.554Z,17.95
2023-04-12T06:45:09.981Z,13.95
2023-04-12T06:47:42.996Z,25.02
2023-04-12T06:52:48.977Z,12.27
2023-04-12T06:55:22.475Z,25.42
2023-04-12T06:57:56.737Z,17.75
2023-04-12T07:00:29.679Z,15.43
2023-04-12T07:05:38.853Z,13.25
2023-04-12T07:08:11.640Z,18.90
2023-04-12T07:10:44.356Z,16.92
2023-04-12T07:13:18.450Z,16.02
2023-04-12T07:15:51.740Z,20.25
2023-04-12T07:18:24.609Z,18.23
2023-04-12T07:23:31.435Z,12.90
2023-04-12T07:26:04.349Z,13.90
2023-04-12T07:28:39.408Z,19.27
2023-04-12T07:31:12.337Z,17.80
2023-04-12T07:36:21.119Z,16.50
2023-04-12T07:38:56.222Z,20.20
2023-04-12T07:41:34.087Z,21.40
2023-04-12T07:44:08.367Z,17.75
2023-04-12T07:46:41.949Z,23.88
2023-04-12T07:49:14.829Z,17.25
2023-04-12T07:51:47.594Z,20.30
2023-04-12T07:54:21.736Z,22.25
2023-04-12T07:57:03.533Z,25.38
2023-04-12T07:59:38.046Z,23.17
2023-04-12T08:02:11.104Z,17.15
2023-04-12T08:04:45.787Z,15.02
2023-04-12T08:07:18.799Z,18.55
2023-04-12T08:09:52.016Z,14.45
2023-04-12T08:12:25.126Z,18.85
2023-04-12T08:14:59.731Z,27.98
2023-04-12T08:17:32.505Z,22.40
2023-04-12T08:20:06.032Z,24.15
2023-04-12T08:22:38.924Z,24.38
2023-04-12T08:27:44.976Z,24.15
2023-04-12T08:30:19.775Z,19.45
2023-04-12T08:32:53.058Z,18.25
2023-04-12T08:38:00.290Z,17.00
2023-04-12T08:40:33.677Z,19.08
2023-04-12T08:43:12.486Z,13.05
2023-04-12T08:45:47.560Z,14.77
2023-04-12T08:48:22.586Z,24.13
2023-04-12T08:50:57.128Z,18.45
2023-04-12T08:53:30.114Z,15.02
2023-04-12T08:58:35.747Z,16.87
2023-04-12T09:01:14.174Z,12.20
2023-04-12T09:03:47.432Z,18.98
2023-04-12T09:06:20.549Z,16.48
2023-04-12T09:08:54.751Z,18.80
2023-04-12T09:11:29.564Z,14.70
2023-04-12T09:14:02.902Z,17.58
2023-04-12T09:16:39.080Z,17.60
2023-04-12T09:19:11.913Z,19.83
2023-04-12T09:21:56.888Z,18.83
2023-04-12T09:24:30.488Z,15.10
2023-04-12T09:27:06.596Z,17.17
2023-04-12T09:29:39.532Z,24.52
2023-04-12T09:32:13.702Z,22.05
2023-04-12T09:34:58.900Z,22.42
2023-04-12T09:37:32.135Z,15.05
2023-04-12T09:40:07.186Z,19.02
2023-04-12T09:42:56.486Z,22.73
2023-04-12T09:45:31.538Z,16.05
2023-04-12T09:48:07.018Z,17.77
2023-04-12T09:50:40.083Z,18.27
2023-04-12T09:55:51.768Z,13.75
2023-04-12T09:58:26.640Z,20.80
2023-04-12T10:01:03.638Z,16.85
2023-04-12T10:03:38.891Z,19.63
2023-04-12T10:06:13.584Z,14.95
2023-04-12T10:08:47.514Z,20.13
2023-04-12T10:11:20.627Z,17.63
2023-04-12T10:16:27.733Z,14.55
2023-04-12T10:19:03.870Z,18.73
2023-04-12T10:21:36.759Z,18.40
2023-04-12T10:26:44.178Z,13.45
2023-04-12T10:29:27.804Z,17.48
2023-04-12T10:32:20.485Z,14.48
2023-04-12T10:34:57.220Z,16.25
2023-04-12T10:38:01.590Z,15.95
2023-04-12T10:40:35.808Z,15.80
2023-04-12T10:43:27.904Z,15.32
2023-04-12T10:46:05.073Z,17.80
2023-04-12T10:48:39.083Z,13.07
2023-04-12T10:51:23.532Z,15.32
2023-04-12T10:54:35.272Z,9.38
2023-04-12T10:57:08.533Z,9.80
2023-04-12T10:59:57.118Z,13.82
2023-04-12T11:02:30.106Z,9.90
2023-04-12T11:05:08.979Z,9.32
2023-04-12T11:08:03.023Z,11.23
2023-04-12T11:11:01.520Z,11.50
2023-04-12T11:13:47.712Z,5.95
2023-04-12T11:19:32.261Z,9.68
2023-04-12T11:22:06.286Z,9.40
2023-04-12T11:24:41.520Z,8.18
2023-04-12T11:27:16.372Z,14.38
2023-04-12T11:29:52.445Z,7.70
2023-04-12T11:32:27.633Z,9.65
2023-04-12T11:35:00.580Z,8.68
2023-04-12T11:37:38.942Z,10.43
2023-04-12T11:40:13.506Z,12.07
2023-04-12T11:42:47.063Z,8.68
2023-04-12T11:45:20.909Z,10.80
2023-04-12T11:47:54.827Z,7.45
2023-04-12T11:50:32.401Z,8.07
2023-04-12T11:53:13.016Z,10.07
2023-04-12T11:55:50.519Z,9.98
2023-04-12T11:58:24.563Z,10.52
2023-04-12T12:00:58.472Z,12.35
2023-04-12T12:03:31.453Z,10.65
2023-04-12T12:06:05.954Z,14.45
2023-04-12T12:08:39.101Z,12.00
2023-04-12T12:11:13.467Z,9.93
2023-04-12T12:13:48.364Z,11.30
2023-04-12T12:16:25.889Z,9.10
2023-04-12T12:18:59.030Z,11.07
2023-04-12T12:21:32.509Z,7.75
2023-04-12T12:24:05.396Z,9.32
2023-04-12T12:26:39.421Z,8.85
2023-04-12T12:29:18.097Z,10.30
2023-04-12T12:31:51.053Z,8.85
2023-04-12T12:34:26.871Z,9.45
2023-04-12T12:36:59.621Z,10.52
2023-04-12T12:39:32.412Z,8.82
2023-04-12T12:42:06.899Z,8.30
2023-04-12T12:44:39.590Z,5.53
2023-04-12T12:47:15.037Z,7.68
2023-04-12T12:49:47.886Z,6.05
2023-04-12T12:52:20.822Z,6.50
2023-04-12T12:57:27.642Z,2.97
2023-04-12T13:00:00.375Z,4.63
2023-04-12T13:02:34.340Z,7.25
2023-04-12T13:05:10.236Z,7.25
2023-04-12T13:07:45.560Z,10.43
2023-04-12T13:10:18.297Z,7.22
2023-04-12T13:12:52.344Z,6.40
2023-04-12T13:15:25.283Z,8.93
2023-04-12T13:20:30.777Z,4.40
2023-04-12T13:25:36.069Z,7.45
2023-04-12T13:28:10.069Z,7.25
2023-04-12T13:30:42.698Z,8.40
2023-04-12T13:33:20.090Z,5.40
2023-04-12T13:35:54.497Z,6.70
2023-04-12T13:38:27.343Z,6.05
2023-04-12T13:41:00.008Z,5.18
2023-04-12T13:43:34.066Z,3.83
2023-04-12T13:46:07.172Z,4.22
2023-04-12T13:48:39.984Z,4.32
2023-04-12T13:51:12.640Z,6.43
2023-04-12T13:53:45.686Z,3.63
2023-04-12T13:58:52.370Z,3.33
2023-04-12T14:01:25.363Z,5.68
2023-04-12T14:03:58.413Z,3.00
2023-04-12T14:06:31.629Z,5.28
2023-04-12T14:09:05.692Z,3.42
2023-04-12T14:11:48.774Z,3.38
2023-04-12T14:14:23.439Z,3.17
2023-04-12T14:16:57.711Z,4.15
2023-04-12T14:19:30.800Z,7.10
2023-04-12T14:24:36.866Z,5.90
2023-04-12T14:29:43.596Z,3.13
2023-04-12T14:32:16.396Z,5.55
2023-04-12T14:34:49.189Z,8.32
2023-04-12T14:37:21.884Z,5.85
2023-04-12T14:39:54.913Z,6.32
2023-04-12T14:42:27.846Z,6.82
2023-04-12T14:45:02.809Z,4.60
2023-04-12T14:47:35.676Z,10.07
2023-04-12T14:52:41.408Z,7.22
2023-04-12T14:55:14.203Z,17.45
2023-04-12T14:57:46.976Z,12.52
2023-04-12T15:00:23.490Z,10.23
2023-04-12T15:02:56.699Z,8.60
2023-04-12T15:05:29.608Z,11.18
2023-04-12T15:08:02.271Z,8.90
2023-04-12T15:10:35.197Z,13.13
2023-04-12T15:15:42.848Z,7.77
2023-04-12T15:18:15.995Z,6.35
2023-04-12T15:20:48.797Z,16.17
2023-04-12T15:23:21.591Z,9.98
2023-04-12T15:26:00.117Z,18.55
2023-04-12T15:28:33.434Z,15.35
2023-04-12T15:31:08.871Z,12.35
2023-04-12T15:33:41.876Z,11.50
2023-04-12T15:36:16.626Z,12.80
2023-04-12T15:38:49.376Z,13.02
2023-04-12T15:41:21.998Z,12.65
2023-04-12T15:43:54.696Z,12.40
2023-04-12T15:46:29.349Z,14.38
2023-04-12T15:49:02.586Z,13.20
2023-04-12T15:51:35.854Z,13.75
2023-04-12T15:54:08.688Z,10.18
2023-04-12T15:56:43.274Z,10.70
2023-04-12T15:59:18.718Z,12.63
2023-04-12T16:01:53.255Z,15.00
2023-04-12T16:04:27.325Z,16.08
2023-04-12T16:07:02.163Z,9.32
2023-04-12T16:09:34.973Z,11.32
2023-04-12T16:12:08.020Z,10.80
2023-04-12T16:14:40.670Z,12.95
2023-04-12T16:17:15.188Z,11.43
2023-04-12T16:19:54.381Z,17.40
2023-04-12T16:22:27.382Z,11.32
2023-04-12T16:25:00.172Z,11.38
2023-04-12T16:27:32.969Z,12.63
2023-04-12T16:30:06.576Z,7.18
2023-04-12T16:32:40.758Z,13.65
2023-04-12T16:35:14.900Z,8.00
2023-04-12T16:37:48.124Z,13.60
2023-04-12T16:40:21.321Z,17.17
2023-04-12T16:42:54.088Z,13.77
2023-04-12T16:45:27.170Z,12.30
2023-04-12T16:48:01.401Z,16.88
2023-04-12T16:50:34.130Z,11.13
2023-04-12T16:53:08.490Z,13.52
2023-04-12T16:55:44.845Z,12.02
2023-04-12T16:58:18.270Z,12.00
2023-04-12T17:00:51.028Z,13.82
2023-04-12T17:03:25.331Z,10.95
2023-04-12T17:05:58.201Z,9.15
2023-04-12T17:08:30.964Z,11.23
2023-04-12T17:11:03.641Z,11.63
2023-04-12T17:13:36.732Z,9.73
2023-04-12T17:16:10.984Z,10.93
2023-04-12T17:18:45.507Z,13.27
2023-04-12T17:21:20.054Z,8.60
2023-04-12T17:23:53.571Z,10.75
2023-04-12T17:26:27.253Z,11.55
2023-04-12T17:29:01.051Z,16.48
2023-04-12T17:34:08.142Z,11.75
2023-04-12T17:36:42.347Z,10.52
2023-04-12T17:39:15.265Z,14.77
2023-04-12T17:44:20.578Z,12.10
2023-04-12T17:46:53.232Z,7.65
2023-04-12T17:49:27.389Z,12.95
2023-04-12T17:52:01.421Z,9.93
2023-04-12T17:54:36.531Z,11.02
2023-04-12T17:57:09.374Z,9.52
2023-04-12T18:02:16.950Z,12.20
2023-04-12T18:04:51.764Z,12.10
2023-04-12T18:07:24.472Z,13.27
2023-04-12T18:09:57.483Z,12.13
2023-04-12T18:15:03.513Z,11.37
2023-04-12T18:17:36.391Z,7.40
2023-04-12T18:22:46.040Z,10.60
2023-04-12T18:25:18.949Z,8.38
2023-04-12T18:27:52.381Z,11.70
2023-04-12T18:30:25.271Z,8.73
2023-04-12T18:32:58.996Z,11.85
2023-04-12T18:35:34.208Z,7.68
2023-04-12T18:38:07.510Z,8.60
2023-04-12T18:40:40.660Z,10.23
2023-04-12T18:43:13.370Z,12.40
2023-04-12T18:45:46.790Z,8.63
2023-04-12T18:48:19.633Z,11.30
2023-04-12T18:50:54.244Z,12.15
2023-04-12T18:53:27.031Z,7.82
2023-04-12T18:56:08.492Z,6.95
2023-04-12T18:58:54.459Z,7.55
2023-04-12T19:01:29.641Z,9.00
2023-04-12T19:04:04.422Z,7.75
2023-04-12T19:06:39.427Z,6.38
2023-04-12T19:09:12.425Z,14.18
2023-04-12T19:14:18.114Z,6.47
2023-04-12T19:16:51.042Z,8.13
2023-04-12T19:21:58.250Z,6.47
2023-04-12T19:24:31.288Z,8.77
2023-04-12T19:27:04.056Z,6.30
2023-04-12T19:29:36.816Z,8.80
2023-04-12T19:32:12.276Z,10.57
2023-04-12T19:34:45.024Z,7.85
2023-04-12T19:37:19.252Z,8.57
2023-04-12T19:39:52.446Z,7.53
2023-04-12T19:44:58.157Z,5.18
2023-04-12T19:50:04.442Z,4.72
2023-04-12T19:52:38.587Z,8.45
2023-04-12T19:55:12.161Z,6.97
2023-04-12T19:57:45.297Z,7.68
2023-04-12T20:00:28.481Z,9.77
2023-04-12T20:08:10.913Z,3.63
2023-04-12T20:10:43.832Z,6.95
2023-04-12T20:13:20.287Z,5.68
2023-04-12T20:16:04.599Z,7.47
2023-04-12T20:18:42.487Z,7.63
2023-04-12T20:21:40.425Z,3.63
2023-04-12T20:24:17.044Z,4.13
2023-04-12T20:26:51.540Z,4.93
2023-04-12T20:29:29.603Z,5.57
2023-04-12T20:32:02.422Z,5.28
2023-04-12T20:34:35.179Z,7.75
2023-04-12T20:37:07.862Z,7.05
2023-04-12T20:39:42.187Z,3.65
2023-04-12T20:42:16.453Z,4.63
2023-04-12T20:44:49.786Z,7.32
2023-04-12T20:47:22.551Z,7.30
2023-04-12T20:49:56.355Z,8.32
2023-04-12T20:52:30.137Z,7.85
2023-04-12T20:55:05.623Z,7.20
2023-04-12T20:57:38.272Z,4.00
2023-04-12T21:00:17.999Z,3.65
2023-04-12T21:02:51.107Z,7.80
2023-04-12T21:05:24.264Z,4.82
2023-04-12T21:07:57.691Z,5.38
2023-04-12T21:10:31.889Z,6.57
2023-04-12T21:13:04.577Z,2.58
2023-04-12T21:15:37.222Z,5.63
2023-04-12T21:18:10.163Z,4.32
2023-04-12T21:20:44.209Z,1.85
2023-04-12T21:23:17.529Z,5.82
2023-04-12T21:25:51.649Z,4.75
2023-04-12T21:28:24.441Z,5.45
2023-04-12T22:01:09.314Z,4.45
2023-04-12T22:03:43.167Z,3.33
2023-04-12T22:06:17.056Z,3.22
2023-04-12T22:08:49.672Z,2.88
2023-04-12T22:11:22.449Z,2.60
2023-04-12T22:13:55.414Z,5.03
2023-04-12T22:16:29.798Z,5.25
2023-04-12T22:19:02.666Z,3.80
2023-04-12T22:24:45.924Z,4.07
2023-04-12T22:27:18.766Z,4.00
2023-04-12T22:35:40.895Z,3.28
2023-04-12T22:47:08.126Z,1.98
2023-04-12T22:49:46.302Z,4.25
2023-04-12T22:52:21.780Z,2.75
2023-04-12T22:54:54.523Z,2.00
2023-04-12T22:57:27.440Z,2.00
2023-04-12T23:02:34.425Z,4.53
2023-04-12T23:05:07.773Z,4.53
2023-04-12T23:07:43.477Z,3.47
2023-04-12T23:10:16.460Z,2.10
2023-04-12T23:12:49.762Z,3.55
2023-04-12T23:15:24.037Z,4.30
2023-04-12T23:17:56.805Z,3.90
2023-04-12T23:20:30.265Z,2.50
2023-04-12T23:23:05.693Z,2.28
2023-04-12T23:25:41.792Z,1.95
2023-04-12T23:28:19.315Z,3.05
2023-04-12T23:33:46.599Z,1.75
2023-04-12T23:39:00.112Z,3.60
2023-04-12T23:41:33.860Z,1.48
2023-04-12T23:44:06.652Z,3.15
2023-04-12T23:46:39.693Z,2.45
2023-04-12T23:49:12.467Z,4.18
2023-04-12T23:51:45.240Z,2.05
2023-04-12T23:54:19.310Z,3.75
2023-04-12T23:56:52.176Z,3.05
