createdAt,value
2023-05-08T00:08:48.799Z,960.18
2023-05-08T00:23:50.547Z,960.27
2023-05-08T00:38:52.318Z,960.38
2023-05-08T00:53:54.055Z,960.54
2023-05-08T01:08:55.789Z,960.58
2023-05-08T01:23:57.509Z,960.61
2023-05-08T01:38:59.317Z,960.65
2023-05-08T01:54:01.125Z,960.69
2023-05-08T02:09:02.911Z,960.77
2023-05-08T02:24:04.636Z,960.92
2023-05-08T02:39:06.310Z,961.01
2023-05-08T02:54:08.054Z,961.16
2023-05-08T03:09:09.790Z,961.22
2023-05-08T03:24:11.508Z,961.28
2023-05-08T03:39:13.231Z,961.44
2023-05-08T03:54:14.976Z,961.69
2023-05-08T04:09:16.654Z,961.81
2023-05-08T04:24:18.371Z,961.85
2023-05-08T04:39:20.153Z,961.86
2023-05-08T04:54:21.896Z,961.88
2023-05-08T05:09:23.611Z,961.93
2023-05-08T05:24:25.340Z,961.98
2023-05-08T05:39:27.119Z,962.04
2023-05-08T05:54:28.844Z,962.19
2023-05-08T06:09:30.656Z,962.22
2023-05-08T06:24:32.421Z,962.28
2023-05-08T06:39:34.132Z,962.33
2023-05-08T06:54:35.839Z,962.3
2023-05-08T07:09:37.540Z,962.22
2023-05-08T07:24:39.249Z,962.21
2023-05-08T07:39:40.970Z,962.24
2023-05-08T07:54:42.747Z,962.32
2023-05-08T08:09:44.580Z,962.29
2023-05-08T08:24:46.305Z,962.3
2023-05-08T08:39:48.075Z,962.28
2023-05-08T08:54:49.844Z,962.24
2023-05-08T09:09:51.617Z,962.26
2023-05-08T09:24:53.325Z,962.23
2023-05-08T09:39:55.012Z,962.31
2023-05-08T09:54:56.769Z,962.41
2023-05-08T10:09:58.538Z,962.47
2023-05-08T10:25:00.265Z,962.54
2023-05-08T10:40:02.008Z,962.54
2023-05-08T10:55:03.733Z,962.57
2023-05-08T11:10:05.455Z,962.63
2023-05-08T11:25:07.186Z,962.67
2023-05-08T11:40:08.931Z,962.66
2023-05-08T11:55:10.741Z,962.73
2023-05-08T12:10:12.762Z,962.78
2023-05-08T12:25:15.016Z,962.76
2023-05-08T12:40:16.988Z,962.8
2023-05-08T12:55:18.743Z,962.82
2023-05-08T13:10:23.485Z,962.85
2023-05-08T13:25:26.201Z,962.95
2023-05-08T13:40:27.946Z,962.91
2023-05-08T13:55:29.659Z,963.02
2023-05-08T14:10:31.355Z,963.1
2023-05-08T14:25:33.068Z,963.13
2023-05-08T14:40:34.782Z,963.06
2023-05-08T14:55:36.944Z,963.11
2023-05-08T15:10:38.840Z,963.11
2023-05-08T15:25:40.581Z,963.14
2023-05-08T15:40:42.336Z,963.1
2023-05-08T15:55:44.068Z,963.03
2023-05-08T16:10:45.799Z,962.96
2023-05-08T16:25:47.542Z,962.85
2023-05-08T16:40:49.251Z,962.74
2023-05-08T16:55:50.967Z,962.71
2023-05-08T17:10:52.676Z,962.76
2023-05-08T17:25:54.438Z,962.73
2023-05-08T17:40:56.138Z,962.62
2023-05-08T17:55:57.844Z,962.55
2023-05-08T18:10:59.588Z,962.32
2023-05-08T18:26:01.333Z,962.32
2023-05-08T18:41:03.109Z,962.22
2023-05-08T18:56:04.829Z,962.13
2023-05-08T19:11:06.552Z,962.07
2023-05-08T19:26:08.308Z,961.9
2023-05-08T19:41:10.052Z,961.79
2023-05-08T19:56:11.813Z,961.71
2023-05-08T20:11:13.543Z,961.51
2023-05-08T20:26:15.270Z,961.51
2023-05-08T20:41:16.983Z,961.44
2023-05-08T20:56:19.211Z,961.29
2023-05-08T21:11:21.062Z,961.19
2023-05-08T21:26:22.853Z,961.2
2023-05-08T21:41:24.573Z,961.21
2023-05-08T21:56:26.304Z,961.09
2023-05-08T22:11:28.046Z,961.04
2023-05-08T22:26:29.791Z,960.99
2023-05-08T22:41:31.516Z,961.06
2023-05-08T22:56:33.256Z,961.12
2023-05-08T23:11:35.000Z,961.08
2023-05-08T23:26:36.734Z,961.27
2023-05-08T23:41:38.444Z,961.51
2023-05-08T23:56:40.159Z,961.51
