createdAt,value
2023-03-31T00:00:26.102Z,7.20
2023-03-31T00:01:26.797Z,6.60
2023-03-31T00:02:27.616Z,7.50
2023-03-31T00:03:28.402Z,13.20
2023-03-31T00:04:29.154Z,6.10
2023-03-31T00:05:29.811Z,7.40
2023-03-31T00:06:30.521Z,6.90
2023-03-31T00:07:31.229Z,6.30
2023-03-31T00:08:31.930Z,7.40
2023-03-31T00:09:32.711Z,6.90
2023-03-31T00:10:33.472Z,7.10
2023-03-31T00:11:55.110Z,7.90
2023-03-31T00:12:34.815Z,5.60
2023-03-31T00:13:35.525Z,11.40
2023-03-31T00:14:36.221Z,9.00
2023-03-31T00:15:36.923Z,6.50
2023-03-31T00:16:37.661Z,7.00
2023-03-31T00:17:38.433Z,11.00
2023-03-31T00:18:39.094Z,5.50
2023-03-31T00:19:39.797Z,8.80
2023-03-31T00:20:40.498Z,5.10
2023-03-31T00:21:41.199Z,8.70
2023-03-31T00:22:42.541Z,7.60
2023-03-31T00:23:42.744Z,8.20
2023-03-31T00:24:43.428Z,7.00
2023-03-31T00:25:44.177Z,7.20
2023-03-31T00:26:44.803Z,5.80
2023-03-31T00:27:45.518Z,12.80
2023-03-31T00:28:46.217Z,9.40
2023-03-31T00:29:46.916Z,9.70
2023-03-31T00:31:23.364Z,5.60
2023-03-31T00:31:48.597Z,5.90
2023-03-31T00:32:49.311Z,6.90
2023-03-31T00:33:50.004Z,6.10
2023-03-31T00:34:50.687Z,9.00
2023-03-31T00:35:51.400Z,4.90
2023-03-31T00:36:52.078Z,4.90
2023-03-31T00:37:52.792Z,8.70
2023-03-31T00:38:53.489Z,3.70
2023-03-31T00:39:54.192Z,8.30
2023-03-31T00:40:54.940Z,7.60
2023-03-31T00:41:55.569Z,12.30
2023-03-31T00:42:56.326Z,4.00
2023-03-31T00:43:57.032Z,6.60
2023-03-31T00:44:57.735Z,4.50
2023-03-31T00:45:58.482Z,5.70
2023-03-31T00:46:59.147Z,7.00
2023-03-31T00:47:59.889Z,8.30
2023-03-31T00:49:00.563Z,9.00
2023-03-31T00:50:01.286Z,6.10
2023-03-31T00:51:01.969Z,5.00
2023-03-31T00:52:02.682Z,10.20
2023-03-31T00:53:03.386Z,6.60
2023-03-31T00:54:04.088Z,8.10
2023-03-31T00:55:04.792Z,10.80
2023-03-31T00:56:05.716Z,4.90
2023-03-31T00:57:06.024Z,9.10
2023-03-31T00:58:06.699Z,5.40
2023-03-31T00:59:07.398Z,5.80
2023-03-31T01:00:08.109Z,4.60
2023-03-31T01:01:08.834Z,6.60
2023-03-31T01:02:09.516Z,6.30
2023-03-31T01:03:10.567Z,10.10
2023-03-31T01:04:10.826Z,6.40
2023-03-31T01:05:11.511Z,6.00
2023-03-31T01:06:12.202Z,5.30
2023-03-31T01:07:12.903Z,7.50
2023-03-31T01:08:13.836Z,5.80
2023-03-31T01:09:14.539Z,4.10
2023-03-31T01:10:15.254Z,7.00
2023-03-31T01:11:16.000Z,4.90
2023-03-31T01:12:16.630Z,7.80
2023-03-31T01:13:38.829Z,8.30
2023-03-31T01:14:18.036Z,5.80
2023-03-31T01:15:18.732Z,6.30
2023-03-31T01:16:19.469Z,8.70
2023-03-31T01:17:20.337Z,11.30
2023-03-31T01:18:21.271Z,13.70
2023-03-31T01:19:22.052Z,6.80
2023-03-31T01:20:22.757Z,7.60
2023-03-31T01:21:23.465Z,9.70
2023-03-31T01:22:24.166Z,11.90
2023-03-31T01:23:24.873Z,8.20
2023-03-31T01:24:25.582Z,6.50
2023-03-31T01:25:26.281Z,7.70
2023-03-31T01:26:27.032Z,9.60
2023-03-31T01:27:27.660Z,8.10
2023-03-31T01:28:28.375Z,10.30
2023-03-31T01:29:29.074Z,14.00
2023-03-31T01:30:29.782Z,14.40
2023-03-31T01:31:30.568Z,8.50
2023-03-31T01:32:31.227Z,17.40
2023-03-31T01:33:31.919Z,59.90
2023-03-31T01:34:53.624Z,313.70
2023-03-31T01:35:33.355Z,61.30
2023-03-31T01:36:34.031Z,31.10
2023-03-31T01:37:34.743Z,37.60
2023-03-31T01:38:35.447Z,39.50
2023-03-31T01:39:36.152Z,42.10
2023-03-31T01:40:37.336Z,35.60
2023-03-31T01:41:37.588Z,45.60
2023-03-31T01:42:38.258Z,35.80
2023-03-31T01:43:38.975Z,44.40
2023-03-31T01:44:39.675Z,54.30
2023-03-31T01:45:40.384Z,52.80
2023-03-31T01:46:41.113Z,48.10
2023-03-31T01:47:41.887Z,52.60
2023-03-31T01:48:42.581Z,51.20
2023-03-31T01:49:43.301Z,51.20
2023-03-31T01:50:44.007Z,41.10
2023-03-31T01:52:05.757Z,65.60
2023-03-31T01:52:45.406Z,50.80
2023-03-31T01:53:46.119Z,61.10
2023-03-31T01:54:46.819Z,40.90
2023-03-31T01:55:47.836Z,34.90
2023-03-31T01:56:48.103Z,40.60
2023-03-31T01:57:48.743Z,45.00
2023-03-31T01:58:49.449Z,36.20
2023-03-31T01:59:50.149Z,42.80
2023-03-31T02:00:51.337Z,44.60
2023-03-31T02:01:51.774Z,39.80
2023-03-31T02:02:52.595Z,43.50
2023-03-31T02:03:53.419Z,46.20
2023-03-31T02:05:15.106Z,52.20
2023-03-31T02:05:54.973Z,33.60
2023-03-31T02:06:55.625Z,38.30
2023-03-31T02:07:56.329Z,40.80
2023-03-31T02:08:57.028Z,41.00
2023-03-31T02:09:57.730Z,41.70
2023-03-31T02:10:58.443Z,30.90
2023-03-31T02:11:59.235Z,45.80
2023-03-31T02:12:59.903Z,54.10
2023-03-31T02:14:00.611Z,47.10
2023-03-31T02:16:50.219Z,46.70
2023-03-31T02:17:51.106Z,44.30
2023-03-31T02:18:51.820Z,38.90
2023-03-31T02:19:52.563Z,45.70
2023-03-31T02:20:53.267Z,49.00
2023-03-31T02:21:53.986Z,34.20
2023-03-31T02:22:54.695Z,31.30
2023-03-31T02:23:55.400Z,49.40
2023-03-31T02:24:56.110Z,34.00
2023-03-31T02:25:56.810Z,42.50
2023-03-31T02:26:57.858Z,32.00
2023-03-31T02:27:58.112Z,34.30
2023-03-31T02:28:58.783Z,51.40
2023-03-31T02:31:48.631Z,45.40
2023-03-31T02:32:48.916Z,52.50
2023-03-31T02:33:49.567Z,42.80
2023-03-31T02:34:50.272Z,54.20
2023-03-31T02:35:51.003Z,53.80
2023-03-31T02:36:51.678Z,44.30
2023-03-31T02:37:52.558Z,47.50
2023-03-31T02:38:53.267Z,50.70
2023-03-31T02:39:53.977Z,49.60
2023-03-31T02:40:54.709Z,43.90
2023-03-31T02:41:55.389Z,46.30
2023-03-31T02:42:56.093Z,50.50
2023-03-31T02:43:56.840Z,51.90
2023-03-31T02:44:57.486Z,42.70
2023-03-31T02:45:58.210Z,50.10
2023-03-31T02:46:58.910Z,37.90
2023-03-31T02:47:59.640Z,53.50
2023-03-31T02:49:00.322Z,58.10
2023-03-31T02:50:22.034Z,50.90
2023-03-31T02:51:01.807Z,56.80
2023-03-31T02:52:02.493Z,42.80
2023-03-31T02:53:03.204Z,47.50
2023-03-31T02:54:03.905Z,62.70
2023-03-31T02:55:04.612Z,42.90
2023-03-31T02:56:05.757Z,53.00
2023-03-31T02:57:06.068Z,55.80
2023-03-31T02:58:06.729Z,61.50
2023-03-31T02:59:07.476Z,45.50
2023-03-31T03:00:08.149Z,65.90
2023-03-31T03:01:08.893Z,64.80
2023-03-31T03:02:09.584Z,62.60
2023-03-31T03:03:10.623Z,50.00
2023-03-31T03:04:10.788Z,51.30
2023-03-31T03:05:11.493Z,60.30
2023-03-31T03:06:12.197Z,68.80
2023-03-31T03:07:12.902Z,65.90
2023-03-31T03:08:14.024Z,63.90
2023-03-31T03:09:14.227Z,67.50
2023-03-31T03:10:14.930Z,57.90
2023-03-31T03:11:15.634Z,59.30
2023-03-31T03:12:16.336Z,59.40
2023-03-31T03:13:17.051Z,60.60
2023-03-31T03:14:17.830Z,56.60
2023-03-31T03:15:18.468Z,57.00
2023-03-31T03:16:19.342Z,58.20
2023-03-31T03:17:20.082Z,54.30
2023-03-31T03:18:21.038Z,50.20
2023-03-31T03:19:21.739Z,56.20
2023-03-31T03:20:22.435Z,53.10
2023-03-31T03:21:23.154Z,58.30
2023-03-31T03:22:23.846Z,50.80
2023-03-31T03:23:24.572Z,57.60
2023-03-31T03:24:25.273Z,67.00
2023-03-31T03:25:25.975Z,65.40
2023-03-31T03:26:26.673Z,61.80
2023-03-31T03:27:27.376Z,52.10
2023-03-31T03:28:28.082Z,55.40
2023-03-31T03:29:28.829Z,59.00
2023-03-31T03:30:29.483Z,62.30
2023-03-31T03:31:30.209Z,62.20
2023-03-31T03:32:30.893Z,50.70
2023-03-31T03:33:52.576Z,55.10
2023-03-31T03:34:32.313Z,55.90
2023-03-31T03:35:32.987Z,54.50
2023-03-31T03:36:33.667Z,53.00
2023-03-31T03:37:34.379Z,54.40
2023-03-31T03:38:35.074Z,62.00
2023-03-31T03:39:36.030Z,43.80
2023-03-31T03:40:36.728Z,50.30
2023-03-31T03:41:37.432Z,58.50
2023-03-31T03:42:38.132Z,52.60
2023-03-31T03:43:38.849Z,56.70
2023-03-31T03:44:40.076Z,43.00
2023-03-31T03:45:40.242Z,54.00
2023-03-31T03:46:41.000Z,53.80
2023-03-31T03:47:41.707Z,53.90
2023-03-31T03:48:42.370Z,45.00
2023-03-31T03:49:43.082Z,44.60
2023-03-31T03:50:43.778Z,41.00
2023-03-31T03:51:44.482Z,52.60
2023-03-31T03:52:45.187Z,50.00
2023-03-31T03:53:45.898Z,43.90
2023-03-31T03:54:46.612Z,36.80
2023-03-31T03:55:47.308Z,51.30
2023-03-31T03:56:48.023Z,51.90
2023-03-31T03:58:09.711Z,46.60
2023-03-31T03:58:49.399Z,43.30
2023-03-31T03:59:50.150Z,45.90
2023-03-31T04:00:50.791Z,46.90
2023-03-31T04:01:51.523Z,46.40
2023-03-31T04:02:52.246Z,47.90
2023-03-31T04:03:52.932Z,46.60
2023-03-31T04:04:54.086Z,37.70
2023-03-31T04:05:54.264Z,34.30
2023-03-31T04:06:54.970Z,40.10
2023-03-31T04:07:55.677Z,47.80
2023-03-31T04:08:56.385Z,40.70
2023-03-31T04:10:18.087Z,40.60
2023-03-31T04:10:57.786Z,40.70
2023-03-31T04:11:58.493Z,37.10
2023-03-31T04:12:59.199Z,49.90
2023-03-31T04:13:59.917Z,56.30
2023-03-31T04:15:00.664Z,47.20
2023-03-31T04:16:01.335Z,41.60
2023-03-31T04:17:02.007Z,42.40
2023-03-31T04:18:02.744Z,37.00
2023-03-31T04:19:03.411Z,46.10
2023-03-31T04:20:04.106Z,52.90
2023-03-31T04:21:05.058Z,34.70
2023-03-31T04:22:05.408Z,43.00
2023-03-31T04:23:06.103Z,31.40
2023-03-31T04:24:06.818Z,44.30
2023-03-31T04:25:07.505Z,35.90
2023-03-31T04:26:08.439Z,39.40
2023-03-31T04:27:08.713Z,37.60
2023-03-31T04:28:09.407Z,40.20
2023-03-31T04:29:10.108Z,43.00
2023-03-31T04:30:10.850Z,54.90
2023-03-31T04:31:11.578Z,41.90
2023-03-31T04:32:12.320Z,28.70
2023-03-31T04:33:13.012Z,39.20
2023-03-31T04:34:13.911Z,37.10
2023-03-31T04:35:35.603Z,37.60
2023-03-31T04:36:15.571Z,37.10
2023-03-31T04:37:16.242Z,40.10
2023-03-31T04:38:16.925Z,41.60
2023-03-31T04:39:17.634Z,46.30
2023-03-31T04:40:18.329Z,44.10
2023-03-31T04:41:19.037Z,38.90
2023-03-31T04:42:19.752Z,38.30
2023-03-31T04:43:20.438Z,59.20
2023-03-31T04:44:21.140Z,37.80
2023-03-31T04:45:21.887Z,42.70
2023-03-31T04:46:23.106Z,47.90
2023-03-31T04:47:23.329Z,38.80
2023-03-31T04:48:23.983Z,36.60
2023-03-31T04:49:24.698Z,36.00
2023-03-31T04:50:25.384Z,37.40
2023-03-31T04:51:47.093Z,53.20
2023-03-31T04:52:26.789Z,34.60
2023-03-31T04:53:27.487Z,41.30
2023-03-31T04:54:28.194Z,40.50
2023-03-31T04:55:28.884Z,37.10
2023-03-31T04:56:29.589Z,33.20
2023-03-31T04:57:30.416Z,46.60
2023-03-31T04:58:31.081Z,51.20
2023-03-31T04:59:31.789Z,38.30
2023-03-31T05:00:32.573Z,40.50
2023-03-31T05:01:33.362Z,37.10
2023-03-31T05:02:34.646Z,35.70
2023-03-31T05:03:34.967Z,43.50
2023-03-31T05:04:35.732Z,49.90
2023-03-31T05:05:36.429Z,53.90
2023-03-31T05:06:37.136Z,37.70
2023-03-31T05:07:58.837Z,38.30
2023-03-31T05:08:38.533Z,35.60
2023-03-31T05:09:39.229Z,40.50
2023-03-31T05:10:39.933Z,35.30
2023-03-31T05:11:40.634Z,26.80
2023-03-31T05:12:41.338Z,34.10
2023-03-31T05:13:42.099Z,50.60
2023-03-31T05:14:42.809Z,31.10
2023-03-31T05:15:43.550Z,32.20
2023-03-31T05:16:44.216Z,30.00
2023-03-31T05:17:44.936Z,38.60
2023-03-31T05:18:45.626Z,32.90
2023-03-31T05:19:46.334Z,38.50
2023-03-31T05:20:47.040Z,27.60
2023-03-31T05:21:47.751Z,45.90
2023-03-31T05:22:48.434Z,46.20
2023-03-31T05:23:49.161Z,53.50
2023-03-31T05:24:49.844Z,54.80
2023-03-31T05:25:50.553Z,63.90
2023-03-31T05:26:51.249Z,39.10
2023-03-31T05:27:51.943Z,41.80
2023-03-31T05:28:52.665Z,42.30
2023-03-31T05:29:53.372Z,44.50
2023-03-31T05:30:54.108Z,28.90
2023-03-31T05:33:43.773Z,35.90
2023-03-31T05:34:44.778Z,36.80
2023-03-31T05:35:45.025Z,26.10
2023-03-31T05:36:45.698Z,34.20
2023-03-31T05:37:46.395Z,26.20
2023-03-31T05:38:47.102Z,33.70
2023-03-31T05:40:09.322Z,31.80
2023-03-31T05:40:48.489Z,30.40
2023-03-31T05:41:49.210Z,48.70
2023-03-31T05:42:49.907Z,34.50
2023-03-31T05:43:50.629Z,34.40
2023-03-31T05:44:51.324Z,34.10
2023-03-31T05:45:52.084Z,23.50
2023-03-31T05:46:52.964Z,37.10
2023-03-31T05:47:53.643Z,34.60
2023-03-31T05:48:54.347Z,35.30
2023-03-31T05:49:55.040Z,30.20
2023-03-31T05:50:55.751Z,35.40
2023-03-31T05:51:56.458Z,25.60
2023-03-31T05:52:57.164Z,34.90
2023-03-31T05:53:57.864Z,28.90
2023-03-31T05:54:58.577Z,30.10
2023-03-31T05:55:59.793Z,29.60
2023-03-31T05:57:00.037Z,32.70
2023-03-31T05:59:49.776Z,38.90
2023-03-31T06:00:51.306Z,29.80
2023-03-31T06:01:51.853Z,25.40
2023-03-31T06:02:52.219Z,33.50
2023-03-31T06:03:52.951Z,34.90
2023-03-31T06:04:53.627Z,20.90
2023-03-31T06:05:54.344Z,29.30
2023-03-31T06:06:55.284Z,28.50
2023-03-31T06:07:56.023Z,19.60
2023-03-31T06:08:56.720Z,22.90
2023-03-31T06:09:57.428Z,22.80
2023-03-31T06:10:58.134Z,24.60
2023-03-31T06:11:59.281Z,18.20
2023-03-31T06:12:59.480Z,20.60
2023-03-31T06:14:22.774Z,30.90
2023-03-31T06:15:00.968Z,26.30
2023-03-31T06:16:01.694Z,13.10
2023-03-31T06:17:02.393Z,21.10
2023-03-31T06:18:03.174Z,31.70
2023-03-31T06:19:03.849Z,18.20
2023-03-31T06:20:13.119Z,23.40
2023-03-31T06:21:06.388Z,16.50
2023-03-31T06:22:05.756Z,14.40
2023-03-31T06:23:06.507Z,20.40
2023-03-31T06:24:07.203Z,23.80
2023-03-31T06:25:07.905Z,16.70
2023-03-31T06:26:08.623Z,18.60
2023-03-31T06:27:09.789Z,17.10
2023-03-31T06:28:09.987Z,19.70
2023-03-31T06:30:59.223Z,22.70
2023-03-31T06:32:00.047Z,14.20
2023-03-31T06:33:00.783Z,14.50
2023-03-31T06:34:22.506Z,18.60
2023-03-31T06:35:02.147Z,20.40
2023-03-31T06:36:02.914Z,16.00
2023-03-31T06:37:03.596Z,18.30
2023-03-31T06:38:04.298Z,22.90
2023-03-31T06:39:05.013Z,13.90
2023-03-31T06:40:05.712Z,17.40
2023-03-31T06:41:06.615Z,29.90
2023-03-31T06:42:06.953Z,20.90
2023-03-31T06:43:07.676Z,28.00
2023-03-31T06:44:08.377Z,17.80
2023-03-31T06:45:09.074Z,25.10
2023-03-31T06:46:10.056Z,17.40
2023-03-31T06:47:10.354Z,18.00
2023-03-31T06:48:11.229Z,16.00
2023-03-31T06:49:11.949Z,12.10
2023-03-31T06:50:12.694Z,23.60
2023-03-31T06:51:13.338Z,18.80
2023-03-31T06:52:14.041Z,18.20
2023-03-31T06:53:35.758Z,25.40
2023-03-31T06:54:15.448Z,21.40
2023-03-31T06:55:16.161Z,13.80
2023-03-31T06:56:16.917Z,19.50
2023-03-31T06:57:17.636Z,27.90
2023-03-31T06:58:18.317Z,16.20
2023-03-31T06:59:19.030Z,27.30
2023-03-31T07:00:22.819Z,21.30
2023-03-31T07:01:20.397Z,15.20
2023-03-31T07:02:21.064Z,14.60
2023-03-31T07:03:21.863Z,17.00
2023-03-31T07:04:22.587Z,16.70
2023-03-31T07:05:23.343Z,16.40
2023-03-31T07:06:23.998Z,25.20
2023-03-31T07:07:24.710Z,13.40
2023-03-31T07:08:25.430Z,14.90
2023-03-31T07:09:26.233Z,15.90
2023-03-31T07:10:26.992Z,12.60
2023-03-31T07:11:27.666Z,31.20
2023-03-31T07:12:28.372Z,19.90
2023-03-31T07:15:17.915Z,23.50
2023-03-31T07:16:18.665Z,16.60
2023-03-31T07:17:19.317Z,18.50
2023-03-31T07:19:20.840Z,14.60
2023-03-31T07:20:21.552Z,16.40
2023-03-31T07:21:22.339Z,18.90
2023-03-31T07:22:22.974Z,14.20
2023-03-31T07:23:23.679Z,17.10
2023-03-31T07:24:24.422Z,24.30
2023-03-31T07:25:25.126Z,20.40
2023-03-31T07:26:25.833Z,11.70
2023-03-31T07:27:26.623Z,15.40
2023-03-31T07:28:27.257Z,11.50
2023-03-31T07:29:27.969Z,12.20
2023-03-31T07:30:49.674Z,26.60
2023-03-31T07:31:29.408Z,25.90
2023-03-31T07:32:30.100Z,24.90
2023-03-31T07:33:30.776Z,62.20
2023-03-31T07:34:31.493Z,33.60
2023-03-31T07:35:32.287Z,23.30
2023-03-31T07:36:33.267Z,31.50
2023-03-31T07:37:33.916Z,47.70
2023-03-31T07:38:34.628Z,26.40
2023-03-31T07:39:35.323Z,9.50
2023-03-31T07:40:36.036Z,14.60
2023-03-31T07:41:36.734Z,14.70
2023-03-31T07:42:37.442Z,16.30
2023-03-31T07:43:38.140Z,13.50
2023-03-31T07:44:59.900Z,18.20
2023-03-31T07:45:39.608Z,14.20
2023-03-31T07:46:40.332Z,11.40
2023-03-31T07:47:41.015Z,13.80
2023-03-31T07:48:41.694Z,8.60
2023-03-31T07:49:42.417Z,13.40
2023-03-31T07:50:43.105Z,14.30
2023-03-31T07:51:43.872Z,10.60
2023-03-31T07:52:46.915Z,15.10
2023-03-31T07:55:34.388Z,12.70
2023-03-31T07:56:35.088Z,20.90
2023-03-31T07:57:35.925Z,13.30
2023-03-31T07:58:36.606Z,12.60
2023-03-31T07:59:37.303Z,16.80
2023-03-31T08:00:38.020Z,14.20
2023-03-31T08:01:38.762Z,8.30
2023-03-31T08:02:40.012Z,12.90
2023-03-31T08:03:40.255Z,12.40
2023-03-31T08:04:40.913Z,11.70
2023-03-31T08:05:41.608Z,5.50
2023-03-31T08:06:42.318Z,20.40
2023-03-31T08:07:43.440Z,17.10
2023-03-31T08:08:43.595Z,15.40
2023-03-31T08:09:44.292Z,10.50
2023-03-31T08:10:44.992Z,20.50
2023-03-31T08:11:46.910Z,12.30
2023-03-31T08:12:46.396Z,7.50
2023-03-31T08:13:47.111Z,15.90
2023-03-31T08:14:47.805Z,3.90
2023-03-31T08:15:48.533Z,11.30
2023-03-31T08:16:49.267Z,6.80
2023-03-31T08:17:50.018Z,8.40
2023-03-31T08:18:50.652Z,6.90
2023-03-31T08:19:51.349Z,7.50
2023-03-31T08:20:52.061Z,7.00
2023-03-31T08:21:52.780Z,9.50
2023-03-31T08:22:53.522Z,5.80
2023-03-31T08:23:54.188Z,7.00
2023-03-31T08:24:54.882Z,9.40
2023-03-31T08:25:55.583Z,10.80
2023-03-31T08:26:56.360Z,14.00
2023-03-31T08:27:57.398Z,8.60
2023-03-31T08:28:57.596Z,8.10
2023-03-31T08:29:58.294Z,5.60
2023-03-31T08:30:58.995Z,13.50
2023-03-31T08:31:59.802Z,10.50
2023-03-31T08:33:00.516Z,8.80
2023-03-31T08:34:01.279Z,5.20
2023-03-31T08:35:01.983Z,7.80
2023-03-31T08:36:02.731Z,7.60
2023-03-31T08:37:05.631Z,6.90
2023-03-31T08:38:04.095Z,6.40
2023-03-31T08:39:04.741Z,12.20
2023-03-31T08:40:05.472Z,10.50
2023-03-31T08:41:06.169Z,13.00
2023-03-31T08:42:09.461Z,11.90
2023-03-31T08:43:07.686Z,11.40
2023-03-31T08:44:08.460Z,9.00
2023-03-31T08:45:09.157Z,5.50
2023-03-31T08:46:10.165Z,7.90
2023-03-31T08:47:10.608Z,9.20
2023-03-31T08:48:11.434Z,8.20
2023-03-31T08:49:12.112Z,11.10
2023-03-31T08:50:12.813Z,7.10
2023-03-31T08:51:13.537Z,5.10
2023-03-31T08:52:14.212Z,5.20
2023-03-31T08:53:15.097Z,16.80
2023-03-31T08:54:15.777Z,16.30
2023-03-31T08:55:16.478Z,14.20
2023-03-31T08:56:17.175Z,8.50
2023-03-31T08:57:17.911Z,16.30
2023-03-31T08:58:18.589Z,8.90
2023-03-31T08:59:19.300Z,7.90
2023-03-31T09:00:20.104Z,17.40
2023-03-31T09:01:20.812Z,20.30
2023-03-31T09:02:43.629Z,22.90
2023-03-31T09:03:22.402Z,16.00
2023-03-31T09:04:23.245Z,12.60
2023-03-31T09:05:23.958Z,10.50
2023-03-31T09:06:24.663Z,7.50
2023-03-31T09:07:25.359Z,13.50
2023-03-31T09:08:26.115Z,17.90
2023-03-31T09:09:26.908Z,17.90
2023-03-31T09:10:27.648Z,8.90
2023-03-31T09:11:28.282Z,20.90
2023-03-31T09:12:29.021Z,8.80
2023-03-31T09:13:29.701Z,11.60
2023-03-31T09:14:30.403Z,18.60
2023-03-31T09:15:31.103Z,17.90
2023-03-31T09:16:31.833Z,15.80
2023-03-31T09:17:32.541Z,19.30
2023-03-31T09:18:33.407Z,16.60
2023-03-31T09:19:34.148Z,18.30
2023-03-31T09:20:34.889Z,19.10
2023-03-31T09:21:35.589Z,14.40
2023-03-31T09:22:57.276Z,22.70
2023-03-31T09:23:37.027Z,20.50
2023-03-31T09:24:37.674Z,13.00
2023-03-31T09:25:38.502Z,14.10
2023-03-31T09:26:39.228Z,18.10
2023-03-31T09:27:39.992Z,22.30
2023-03-31T09:28:40.906Z,19.10
2023-03-31T09:29:41.638Z,16.20
2023-03-31T09:30:42.316Z,15.30
2023-03-31T09:31:43.051Z,20.60
2023-03-31T09:32:43.768Z,14.00
2023-03-31T09:33:44.909Z,16.30
2023-03-31T09:34:45.117Z,17.30
2023-03-31T09:35:46.577Z,33.50
2023-03-31T09:36:46.357Z,27.20
2023-03-31T09:37:47.060Z,25.60
2023-03-31T09:38:47.948Z,21.00
2023-03-31T09:39:48.686Z,23.90
2023-03-31T09:40:49.323Z,20.20
2023-03-31T09:41:50.027Z,29.30
2023-03-31T09:42:50.735Z,34.30
2023-03-31T09:43:51.467Z,36.70
2023-03-31T09:44:52.151Z,24.90
2023-03-31T09:46:08.520Z,23.40
2023-03-31T09:46:54.495Z,31.60
2023-03-31T09:47:54.208Z,23.60
2023-03-31T09:49:15.867Z,23.40
2023-03-31T09:49:55.583Z,22.70
2023-03-31T09:50:56.279Z,22.40
2023-03-31T09:51:56.986Z,18.60
2023-03-31T09:52:57.688Z,22.90
2023-03-31T09:53:58.413Z,20.60
2023-03-31T09:54:59.125Z,28.80
2023-03-31T09:55:59.825Z,23.70
2023-03-31T09:57:00.586Z,23.30
2023-03-31T09:58:01.278Z,30.10
2023-03-31T09:59:01.968Z,26.10
2023-03-31T10:00:02.928Z,17.60
2023-03-31T10:01:03.757Z,19.80
2023-03-31T10:02:04.504Z,19.30
2023-03-31T10:03:05.235Z,22.60
2023-03-31T10:04:05.928Z,21.80
2023-03-31T10:05:06.937Z,20.50
2023-03-31T10:06:07.112Z,21.80
2023-03-31T10:07:07.826Z,22.90
2023-03-31T10:08:08.612Z,15.30
2023-03-31T10:09:09.327Z,18.90
2023-03-31T10:10:31.038Z,20.40
2023-03-31T10:11:10.723Z,21.00
2023-03-31T10:12:11.425Z,19.60
2023-03-31T10:13:12.123Z,29.70
2023-03-31T10:14:12.819Z,23.40
2023-03-31T10:15:13.523Z,20.00
2023-03-31T10:16:14.441Z,23.40
2023-03-31T10:17:15.114Z,33.60
2023-03-31T10:18:15.851Z,21.50
2023-03-31T10:19:16.540Z,30.60
2023-03-31T10:20:17.247Z,25.50
2023-03-31T10:21:18.413Z,35.50
2023-03-31T10:22:18.620Z,41.10
2023-03-31T10:23:19.335Z,29.70
2023-03-31T10:24:41.145Z,37.40
2023-03-31T10:25:20.781Z,29.20
2023-03-31T10:26:21.930Z,26.10
2023-03-31T10:27:22.181Z,36.80
2023-03-31T10:28:22.904Z,37.20
2023-03-31T10:29:23.662Z,35.50
2023-03-31T10:30:24.393Z,24.00
2023-03-31T10:31:25.131Z,40.50
2023-03-31T10:32:25.877Z,41.90
2023-03-31T10:33:26.581Z,31.10
2023-03-31T10:34:27.288Z,33.40
2023-03-31T10:35:28.039Z,38.60
2023-03-31T10:36:28.703Z,33.00
2023-03-31T10:37:29.426Z,25.10
2023-03-31T10:38:30.141Z,43.20
2023-03-31T10:39:30.832Z,40.00
2023-03-31T10:40:31.609Z,39.10
2023-03-31T10:41:32.407Z,31.30
2023-03-31T10:42:33.080Z,33.90
2023-03-31T10:43:33.776Z,43.00
2023-03-31T10:44:34.497Z,41.60
2023-03-31T10:45:38.051Z,40.20
2023-03-31T10:46:35.932Z,42.50
2023-03-31T10:47:36.649Z,26.60
2023-03-31T10:48:37.314Z,29.70
2023-03-31T10:49:59.025Z,42.80
2023-03-31T10:50:38.722Z,40.40
2023-03-31T10:51:39.439Z,44.80
2023-03-31T10:52:40.139Z,49.10
2023-03-31T10:53:40.840Z,46.50
2023-03-31T10:54:41.539Z,38.90
2023-03-31T10:55:42.290Z,62.20
2023-03-31T10:56:43.014Z,66.50
2023-03-31T10:57:43.732Z,56.10
2023-03-31T10:58:54.767Z,60.20
2023-03-31T10:59:45.987Z,51.00
2023-03-31T11:00:45.676Z,69.80
2023-03-31T11:01:46.538Z,50.30
2023-03-31T11:03:08.418Z,60.30
2023-03-31T11:03:48.326Z,62.20
2023-03-31T11:04:48.994Z,72.40
2023-03-31T11:05:49.695Z,57.50
2023-03-31T11:06:50.422Z,71.00
2023-03-31T11:07:51.133Z,66.80
2023-03-31T11:08:51.827Z,68.80
2023-03-31T11:09:52.517Z,68.70
2023-03-31T11:10:53.458Z,66.40
2023-03-31T11:11:54.428Z,72.70
2023-03-31T11:12:55.070Z,77.90
2023-03-31T11:13:55.770Z,69.30
2023-03-31T11:14:56.474Z,56.00
2023-03-31T11:15:57.205Z,50.80
2023-03-31T11:17:19.055Z,44.70
2023-03-31T11:17:58.928Z,39.10
2023-03-31T11:18:59.635Z,37.30
2023-03-31T11:20:00.319Z,29.90
2023-03-31T11:21:01.027Z,27.70
2023-03-31T11:22:01.716Z,31.00
2023-03-31T11:23:02.448Z,23.90
2023-03-31T11:24:03.135Z,26.90
2023-03-31T11:25:03.824Z,23.90
2023-03-31T11:26:04.549Z,29.70
2023-03-31T11:27:05.245Z,20.40
2023-03-31T11:28:05.921Z,17.20
2023-03-31T11:29:06.651Z,14.40
2023-03-31T11:30:07.336Z,15.40
2023-03-31T11:31:08.375Z,14.00
2023-03-31T11:32:08.823Z,20.50
2023-03-31T11:33:09.560Z,14.50
2023-03-31T11:34:10.218Z,12.30
2023-03-31T11:35:10.918Z,12.50
2023-03-31T11:36:11.674Z,190.20
2023-03-31T11:37:12.366Z,127.30
2023-03-31T11:38:13.079Z,1.00
2023-03-31T11:39:34.766Z,2.80
2023-03-31T11:40:14.480Z,0.50
2023-03-31T11:41:15.187Z,0.50
2023-03-31T11:42:16.289Z,1.80
2023-03-31T11:43:16.950Z,0.30
2023-03-31T11:44:17.148Z,0.30
2023-03-31T11:45:17.855Z,0.40
2023-03-31T11:46:18.597Z,2.00
2023-03-31T11:47:40.333Z,1.60
2023-03-31T11:48:20.045Z,1.20
2023-03-31T11:49:20.711Z,1.90
2023-03-31T11:50:21.415Z,2.50
2023-03-31T11:51:22.146Z,0.40
2023-03-31T11:52:22.849Z,0.50
2023-03-31T11:53:23.568Z,2.90
2023-03-31T11:54:24.270Z,3.40
2023-03-31T11:55:24.972Z,0.50
2023-03-31T11:56:25.714Z,0.90
2023-03-31T11:57:26.443Z,1.50
2023-03-31T11:58:27.114Z,0.50
2023-03-31T11:59:27.828Z,1.90
2023-03-31T12:00:28.498Z,0.60
2023-03-31T12:01:29.204Z,6.90
2023-03-31T12:02:29.967Z,0.90
2023-03-31T12:03:30.945Z,3.40
2023-03-31T12:04:31.126Z,3.80
2023-03-31T12:05:31.908Z,0.60
2023-03-31T12:06:32.605Z,3.30
2023-03-31T12:07:33.309Z,5.90
2023-03-31T12:08:34.012Z,0.90
2023-03-31T12:09:55.720Z,6.00
2023-03-31T12:10:35.409Z,0.50
2023-03-31T12:11:36.131Z,3.10
2023-03-31T12:12:36.935Z,0.70
2023-03-31T12:13:37.962Z,3.80
2023-03-31T12:14:38.164Z,1.90
2023-03-31T12:15:39.015Z,5.60
2023-03-31T12:16:39.694Z,2.70
2023-03-31T12:17:40.446Z,1.90
2023-03-31T12:18:41.129Z,2.00
2023-03-31T12:19:41.828Z,7.00
2023-03-31T12:20:42.529Z,1.70
2023-03-31T12:22:04.227Z,1.80
2023-03-31T12:22:43.943Z,6.00
2023-03-31T12:23:44.942Z,7.50
2023-03-31T12:24:45.136Z,11.20
2023-03-31T12:25:45.852Z,4.80
2023-03-31T12:26:46.558Z,1.10
2023-03-31T12:27:47.257Z,12.30
2023-03-31T12:28:47.919Z,3.80
2023-03-31T12:29:48.632Z,1.00
2023-03-31T12:30:49.315Z,1.90
2023-03-31T12:31:50.077Z,6.90
2023-03-31T12:32:50.784Z,2.30
2023-03-31T12:33:51.464Z,2.80
2023-03-31T12:34:52.168Z,3.80
2023-03-31T12:35:52.932Z,5.60
2023-03-31T12:36:55.485Z,10.90
2023-03-31T12:37:54.318Z,4.70
2023-03-31T12:38:55.446Z,3.90
2023-03-31T12:39:55.633Z,2.60
2023-03-31T12:40:56.347Z,2.00
2023-03-31T12:41:57.070Z,6.10
2023-03-31T12:42:57.777Z,1.80
2023-03-31T12:43:58.476Z,7.00
2023-03-31T12:44:59.175Z,0.70
2023-03-31T12:46:20.924Z,1.10
2023-03-31T12:47:00.683Z,3.10
2023-03-31T12:48:01.345Z,0.80
2023-03-31T12:49:02.048Z,0.90
2023-03-31T12:50:02.742Z,3.70
2023-03-31T12:51:03.615Z,3.20
2023-03-31T12:52:04.378Z,3.70
2023-03-31T12:53:05.034Z,1.30
2023-03-31T12:54:05.749Z,1.00
2023-03-31T12:55:06.450Z,5.60
2023-03-31T12:56:07.324Z,6.00
2023-03-31T12:57:07.775Z,5.00
2023-03-31T12:58:08.525Z,1.30
2023-03-31T12:59:09.175Z,1.40
2023-03-31T13:00:09.881Z,3.30
2023-03-31T13:01:11.120Z,3.00
2023-03-31T13:02:11.140Z,1.50
2023-03-31T13:03:11.861Z,1.40
2023-03-31T13:04:12.935Z,2.20
2023-03-31T13:05:13.138Z,4.30
2023-03-31T13:06:13.842Z,5.40
2023-03-31T13:07:21.226Z,5.00
2023-03-31T13:08:51.928Z,8.80
2023-03-31T13:09:16.128Z,0.70
2023-03-31T13:10:16.895Z,2.50
2023-03-31T13:11:17.542Z,2.50
2023-03-31T13:12:18.270Z,8.10
2023-03-31T13:13:18.985Z,4.30
2023-03-31T13:14:19.621Z,4.10
2023-03-31T13:15:20.325Z,5.90
2023-03-31T13:16:21.053Z,5.50
2023-03-31T13:17:21.779Z,7.80
2023-03-31T13:18:22.484Z,0.90
2023-03-31T13:19:23.443Z,9.40
2023-03-31T13:20:23.716Z,3.70
2023-03-31T13:21:24.430Z,4.20
2023-03-31T13:22:25.113Z,2.30