createdAt,value
2022-12-12T00:07:59.426Z,0
2022-12-12T00:13:01.611Z,0
2022-12-12T00:18:00.457Z,0
2022-12-12T00:22:59.417Z,0
2022-12-12T00:27:59.271Z,0
2022-12-12T00:32:59.259Z,0
2022-12-12T00:37:59.317Z,0
2022-12-12T00:42:59.254Z,0
2022-12-12T00:47:59.250Z,0
2022-12-12T00:52:59.264Z,0
2022-12-12T00:57:59.220Z,0
2022-12-12T01:02:59.377Z,0
2022-12-12T01:08:00.598Z,0
2022-12-12T01:12:59.251Z,0
2022-12-12T01:19:11.863Z,0
2022-12-12T01:22:59.908Z,0
2022-12-12T01:28:00.330Z,0
2022-12-12T01:32:59.302Z,0
2022-12-12T01:37:59.303Z,0
2022-12-12T01:42:59.300Z,0
2022-12-12T01:48:05.306Z,0
2022-12-12T01:53:00.540Z,0
2022-12-12T01:57:59.405Z,0
2022-12-12T02:02:59.839Z,0
2022-12-12T02:08:01.176Z,0
2022-12-12T02:12:59.503Z,0
2022-12-12T02:18:03.637Z,0
2022-12-12T02:22:59.362Z,0
2022-12-12T02:27:59.433Z,0
2022-12-12T02:32:59.377Z,0
2022-12-12T02:37:59.338Z,0
2022-12-12T02:42:59.459Z,0
2022-12-12T02:48:00.405Z,0
2022-12-12T02:52:59.565Z,0
2022-12-12T02:57:59.278Z,0
2022-12-12T03:03:00.344Z,0
2022-12-12T03:08:00.996Z,0
2022-12-12T03:12:59.304Z,0
2022-12-12T03:17:59.823Z,0
2022-12-12T03:22:59.394Z,0
2022-12-12T03:27:59.523Z,0
2022-12-12T03:32:59.441Z,0
2022-12-12T03:37:59.313Z,0
2022-12-12T03:42:59.373Z,0
2022-12-12T03:47:59.397Z,0
2022-12-12T03:53:02.355Z,0
2022-12-12T03:57:59.419Z,0
2022-12-12T04:02:59.910Z,0
2022-12-12T04:08:01.791Z,0
2022-12-12T04:12:59.352Z,0
2022-12-12T04:18:00.327Z,0
2022-12-12T04:22:59.458Z,0
2022-12-12T04:27:59.394Z,0
2022-12-12T04:32:59.398Z,0
2022-12-12T04:37:59.465Z,0
2022-12-12T04:42:59.330Z,0
2022-12-12T04:47:59.589Z,0
2022-12-12T04:52:59.318Z,0
2022-12-12T04:57:59.676Z,0
2022-12-12T05:02:59.426Z,0
2022-12-12T05:08:01.043Z,0
2022-12-12T05:12:59.569Z,0
2022-12-12T05:27:59.667Z,0
2022-12-12T05:32:59.417Z,0
2022-12-12T05:37:59.387Z,0
2022-12-12T05:42:59.620Z,0
2022-12-12T05:48:00.531Z,0
2022-12-12T05:52:59.597Z,0
2022-12-12T05:58:00.449Z,0
2022-12-12T06:03:00.514Z,0
2022-12-12T06:08:00.655Z,0
2022-12-12T06:13:02.102Z,0
2022-12-12T06:18:00.402Z,0
2022-12-12T06:23:00.926Z,0
2022-12-12T06:28:00.446Z,0
2022-12-12T06:33:00.843Z,0
2022-12-12T06:38:00.386Z,0
2022-12-12T06:43:00.440Z,0
2022-12-12T06:48:00.885Z,0
2022-12-12T06:53:00.402Z,0
2022-12-12T06:58:00.382Z,0
2022-12-12T07:03:00.378Z,0
2022-12-12T07:08:00.370Z,265
2022-12-12T07:13:00.315Z,265
2022-12-12T07:18:00.396Z,267
2022-12-12T07:23:01.805Z,271
2022-12-12T07:28:00.597Z,273
2022-12-12T07:33:00.616Z,277
2022-12-12T07:38:00.436Z,280
2022-12-12T07:43:00.656Z,284
2022-12-12T07:48:00.573Z,283
2022-12-12T07:53:00.428Z,294
2022-12-12T07:58:00.487Z,301
2022-12-12T08:03:00.442Z,308
2022-12-12T08:08:00.494Z,317
2022-12-12T08:13:00.593Z,285
2022-12-12T08:18:00.435Z,279
2022-12-12T08:23:01.006Z,274
2022-12-12T08:28:01.729Z,275
2022-12-12T08:33:08.009Z,276
2022-12-12T08:38:00.432Z,275
2022-12-12T08:43:00.555Z,277
2022-12-12T08:48:01.556Z,285
2022-12-12T08:53:00.630Z,301
2022-12-12T08:58:00.517Z,311
2022-12-12T09:03:00.675Z,335
2022-12-12T09:08:01.634Z,349
2022-12-12T09:13:00.626Z,353
2022-12-12T09:18:01.710Z,363
2022-12-12T09:23:00.985Z,342
2022-12-12T09:28:00.547Z,376
2022-12-12T09:33:00.411Z,358
2022-12-12T09:38:00.547Z,366
2022-12-12T09:43:00.694Z,337
2022-12-12T09:48:00.587Z,316
2022-12-12T09:53:00.551Z,326
2022-12-12T09:58:01.550Z,304
2022-12-12T10:03:00.550Z,293
2022-12-12T10:08:01.582Z,295
2022-12-12T10:13:00.492Z,292
2022-12-12T10:18:02.438Z,287
2022-12-12T10:23:00.669Z,298
2022-12-12T10:28:01.711Z,322
2022-12-12T10:33:01.554Z,363
2022-12-12T10:38:00.736Z,362
2022-12-12T10:43:01.820Z,345
2022-12-12T10:48:00.393Z,310
2022-12-12T10:53:02.350Z,310
2022-12-12T10:58:00.648Z,294
2022-12-12T11:03:01.646Z,291
2022-12-12T11:08:00.531Z,294
2022-12-12T11:13:00.487Z,288
2022-12-12T11:18:06.262Z,287
2022-12-12T11:23:00.516Z,297
2022-12-12T11:28:06.778Z,299
2022-12-12T11:33:00.507Z,337
2022-12-12T11:38:01.098Z,313
2022-12-12T11:43:01.783Z,303
2022-12-12T11:48:00.457Z,300
2022-12-12T11:53:01.639Z,304
2022-12-12T11:58:04.130Z,301
2022-12-12T12:03:00.642Z,295
2022-12-12T12:08:01.535Z,295
2022-12-12T12:13:00.673Z,294
2022-12-12T12:18:00.626Z,292
2022-12-12T12:23:02.245Z,299
2022-12-12T12:28:00.569Z,293
2022-12-12T12:33:00.991Z,290
2022-12-12T12:38:02.491Z,285
2022-12-12T12:43:01.981Z,286
2022-12-12T12:48:08.897Z,290
2022-12-12T12:53:02.803Z,291
2022-12-12T12:58:00.872Z,288
2022-12-12T13:03:02.579Z,284
2022-12-12T13:08:00.806Z,280
2022-12-12T13:13:00.856Z,281
2022-12-12T13:18:00.733Z,278
2022-12-12T13:23:01.858Z,278
2022-12-12T13:28:00.687Z,277
2022-12-12T13:33:02.922Z,278
2022-12-12T13:38:00.680Z,273
2022-12-12T13:43:09.373Z,272
2022-12-12T13:48:01.652Z,270
2022-12-12T13:53:00.769Z,269
2022-12-12T13:58:02.228Z,272
2022-12-12T14:13:00.774Z,271
2022-12-12T14:18:00.794Z,270
2022-12-12T14:23:01.785Z,271
2022-12-12T14:28:01.819Z,270
2022-12-12T14:33:00.839Z,269
2022-12-12T14:38:01.500Z,268
2022-12-12T14:43:15.218Z,268
2022-12-12T14:48:00.635Z,267
2022-12-12T14:53:02.174Z,0
2022-12-12T14:58:03.048Z,265
2022-12-12T15:03:01.056Z,0
2022-12-12T15:08:42.276Z,0
2022-12-12T15:13:00.645Z,0
2022-12-12T15:18:00.803Z,0
2022-12-12T15:23:01.166Z,0
2022-12-12T15:28:06.643Z,0
2022-12-12T15:33:02.937Z,0
2022-12-12T15:38:02.711Z,0
2022-12-12T15:43:03.566Z,0
2022-12-12T15:48:01.321Z,0
2022-12-12T15:53:02.517Z,0
2022-12-12T15:58:00.792Z,0
2022-12-12T16:03:01.107Z,0
2022-12-12T16:13:00.611Z,0
2022-12-12T16:18:02.529Z,0
2022-12-12T16:23:01.022Z,0
2022-12-12T16:28:02.864Z,0
2022-12-12T16:33:01.304Z,0
2022-12-12T16:38:00.828Z,0
2022-12-12T16:43:07.922Z,0
2022-12-12T16:48:00.640Z,0
2022-12-12T16:53:00.640Z,0
2022-12-12T16:58:00.922Z,0
2022-12-12T17:03:00.774Z,0
2022-12-12T17:13:00.863Z,0
2022-12-12T17:18:02.113Z,0
2022-12-12T17:28:01.823Z,0
2022-12-12T17:38:00.630Z,0
2022-12-12T17:43:00.737Z,0
2022-12-12T17:48:00.806Z,0
2022-12-12T17:53:01.536Z,0
2022-12-12T17:58:00.922Z,0
2022-12-12T18:03:01.058Z,0
2022-12-12T18:13:01.086Z,0
2022-12-12T18:18:01.079Z,0
2022-12-12T18:23:04.769Z,0
2022-12-12T18:28:00.912Z,0
2022-12-12T18:33:03.876Z,0
2022-12-12T18:38:00.773Z,0
2022-12-12T18:43:01.097Z,0
2022-12-12T18:48:00.905Z,0
2022-12-12T18:53:01.236Z,0
2022-12-12T18:58:00.794Z,0
2022-12-12T19:03:01.742Z,0
2022-12-12T19:13:00.806Z,0
2022-12-12T19:18:00.692Z,0
2022-12-12T19:23:01.726Z,0
2022-12-12T19:28:01.785Z,0
2022-12-12T19:33:00.658Z,0
2022-12-12T19:38:00.445Z,0
2022-12-12T19:43:00.379Z,0
2022-12-12T19:48:00.377Z,0
2022-12-12T19:53:00.399Z,0
2022-12-12T19:58:00.496Z,0
2022-12-12T20:03:00.499Z,0
2022-12-12T20:08:02.867Z,0
2022-12-12T20:13:00.559Z,0
2022-12-12T20:18:00.457Z,0
2022-12-12T20:23:00.390Z,0
2022-12-12T20:28:00.434Z,0
2022-12-12T20:33:00.378Z,0
2022-12-12T20:38:00.398Z,0
2022-12-12T20:43:03.791Z,0
2022-12-12T20:48:07.502Z,0
2022-12-12T20:53:00.426Z,0
2022-12-12T20:58:00.510Z,0
2022-12-12T21:03:00.485Z,0
2022-12-12T21:08:01.615Z,0
2022-12-12T21:13:00.685Z,0
2022-12-12T21:28:00.500Z,0
2022-12-12T21:33:00.396Z,0
2022-12-12T21:38:00.567Z,0
2022-12-12T21:43:00.443Z,0
2022-12-12T21:48:00.440Z,0
2022-12-12T21:53:00.457Z,0
2022-12-12T21:58:00.459Z,0
2022-12-12T22:03:00.461Z,0
2022-12-12T22:08:00.596Z,0
2022-12-12T22:13:00.461Z,0
2022-12-12T22:18:00.531Z,0
2022-12-12T22:23:00.422Z,0
2022-12-12T22:28:00.451Z,0
2022-12-12T22:33:00.600Z,0
2022-12-12T22:38:02.611Z,0
2022-12-12T22:43:00.461Z,0
2022-12-12T22:48:00.439Z,0
2022-12-12T22:53:00.432Z,0
2022-12-12T23:03:00.458Z,0
2022-12-12T23:08:00.756Z,0
2022-12-12T23:13:00.448Z,0
2022-12-12T23:18:00.501Z,0
2022-12-12T23:23:00.446Z,0
2022-12-12T23:28:01.939Z,0
2022-12-12T23:33:00.677Z,0
2022-12-12T23:38:00.432Z,0
2022-12-12T23:43:00.479Z,0
2022-12-12T23:48:00.440Z,0
2022-12-12T23:53:02.982Z,0
2022-12-12T23:58:00.469Z,0
