createdAt,value
2022-09-27T00:01:27.038Z,0.25
2022-09-27T00:03:55.678Z,3.00
2022-09-27T00:06:23.286Z,1.00
2022-09-27T00:08:51.043Z,1.00
2022-09-27T00:11:19.037Z,1.50
2022-09-27T00:13:46.628Z,2.00
2022-09-27T00:16:14.283Z,3.00
2022-09-27T00:18:42.034Z,1.00
2022-09-27T00:21:09.640Z,1.00
2022-09-27T00:23:38.588Z,1.00
2022-09-27T00:26:06.227Z,0.00
2022-09-27T00:28:33.858Z,1.00
2022-09-27T00:31:01.508Z,0.50
2022-09-27T00:33:29.198Z,0.75
2022-09-27T00:35:57.156Z,0.00
2022-09-27T00:38:24.951Z,1.00
2022-09-27T00:40:52.621Z,0.00
2022-09-27T00:43:20.242Z,0.50
2022-09-27T00:45:48.137Z,1.00
2022-09-27T00:48:16.400Z,0.00
2022-09-27T00:50:44.040Z,0.00
2022-09-27T00:53:11.729Z,0.00
2022-09-27T00:55:39.358Z,0.50
2022-09-27T00:58:06.963Z,0.00
2022-09-27T01:00:35.140Z,0.00
2022-09-27T01:03:02.875Z,0.00
2022-09-27T01:05:30.666Z,0.00
2022-09-27T01:08:00.872Z,0.00
2022-09-27T01:10:28.585Z,0.00
2022-09-27T01:12:57.430Z,0.50
2022-09-27T01:15:25.086Z,0.00
2022-09-27T01:17:52.746Z,0.00
2022-09-27T01:20:20.329Z,0.00
2022-09-27T01:22:48.146Z,0.00
2022-09-27T01:25:16.376Z,0.00
2022-09-27T01:27:44.097Z,0.00
2022-09-27T01:30:11.952Z,1.00
2022-09-27T01:32:39.567Z,1.00
2022-09-27T01:35:07.137Z,1.00
2022-09-27T01:37:35.467Z,1.00
2022-09-27T01:40:03.115Z,0.25
2022-09-27T01:42:30.698Z,0.00
2022-09-27T01:44:58.274Z,1.00
2022-09-27T01:47:25.887Z,1.00
2022-09-27T01:49:53.991Z,2.00
2022-09-27T01:52:21.872Z,1.00
2022-09-27T01:54:49.498Z,2.00
2022-09-27T01:57:17.072Z,2.50
2022-09-27T01:59:44.713Z,1.00
2022-09-27T02:02:13.760Z,1.50
2022-09-27T02:04:41.399Z,1.00
2022-09-27T02:07:09.052Z,2.00
2022-09-27T02:09:36.691Z,1.50
2022-09-27T02:12:04.290Z,1.50
2022-09-27T02:14:32.411Z,1.00
2022-09-27T02:17:00.057Z,2.50
2022-09-27T02:19:27.658Z,1.00
2022-09-27T02:21:55.232Z,3.00
2022-09-27T02:24:22.847Z,2.50
2022-09-27T02:26:50.770Z,2.50
2022-09-27T02:29:18.339Z,3.00
2022-09-27T02:31:45.964Z,0.00
2022-09-27T02:34:13.555Z,3.50
2022-09-27T02:36:41.419Z,3.00
2022-09-27T02:39:09.596Z,1.00
2022-09-27T02:41:37.187Z,2.50
2022-09-27T02:44:04.899Z,2.00
2022-09-27T02:46:32.571Z,3.00
2022-09-27T02:49:00.187Z,3.25
2022-09-27T02:51:28.364Z,3.25
2022-09-27T02:53:56.218Z,1.00
2022-09-27T02:56:23.972Z,3.00
2022-09-27T02:58:52.590Z,3.00
2022-09-27T03:01:20.254Z,3.00
2022-09-27T03:03:48.067Z,5.00
2022-09-27T03:06:15.638Z,3.50
2022-09-27T03:08:43.335Z,2.00
2022-09-27T03:11:10.915Z,4.00
2022-09-27T03:14:01.350Z,1.00
2022-09-27T03:16:27.213Z,6.00
2022-09-27T03:18:55.208Z,5.00
2022-09-27T03:21:22.811Z,4.00
2022-09-27T03:23:50.450Z,5.00
2022-09-27T03:26:18.024Z,6.00
2022-09-27T03:28:46.471Z,3.50
2022-09-27T03:31:14.907Z,3.00
2022-09-27T03:33:42.551Z,4.50
2022-09-27T03:36:10.149Z,3.75
2022-09-27T03:38:37.804Z,4.00
2022-09-27T03:41:06.015Z,5.00
2022-09-27T03:43:33.574Z,4.00
2022-09-27T03:46:01.327Z,3.00
2022-09-27T03:48:31.222Z,0.00
2022-09-27T03:50:58.840Z,3.00
2022-09-27T03:53:26.796Z,3.50
2022-09-27T03:55:54.364Z,2.00
2022-09-27T03:58:21.942Z,4.00
2022-09-27T04:00:49.860Z,4.00
2022-09-27T04:03:17.683Z,3.00
2022-09-27T04:05:45.788Z,3.00
2022-09-27T04:08:13.831Z,2.25
2022-09-27T04:10:41.400Z,2.50
2022-09-27T04:13:08.971Z,3.50
2022-09-27T04:15:37.811Z,3.00
2022-09-27T04:18:05.687Z,3.75
2022-09-27T04:20:33.288Z,3.50
2022-09-27T04:23:01.199Z,4.00
2022-09-27T04:25:29.357Z,3.00
2022-09-27T04:27:56.964Z,2.50
2022-09-27T04:30:25.418Z,1.00
2022-09-27T04:32:53.008Z,2.00
2022-09-27T04:35:38.118Z,3.00
2022-09-27T04:38:05.711Z,3.00
2022-09-27T04:40:33.776Z,3.00
2022-09-27T04:43:01.432Z,1.00
2022-09-27T04:45:29.014Z,3.25
2022-09-27T04:47:56.592Z,3.00
2022-09-27T04:50:24.223Z,3.00
2022-09-27T04:52:52.164Z,3.00
2022-09-27T04:55:19.786Z,3.00
2022-09-27T04:57:47.425Z,4.00
2022-09-27T05:00:15.284Z,6.00
2022-09-27T05:02:42.917Z,2.00
2022-09-27T05:05:11.688Z,3.50
2022-09-27T05:07:39.270Z,4.00
2022-09-27T05:10:07.076Z,4.00
2022-09-27T05:12:34.747Z,4.00
2022-09-27T05:15:02.386Z,4.50
2022-09-27T05:17:30.039Z,4.50
2022-09-27T05:19:57.739Z,4.50
2022-09-27T05:22:25.362Z,3.75
2022-09-27T05:24:52.960Z,3.50
2022-09-27T05:27:20.906Z,6.25
2022-09-27T05:29:49.368Z,4.00
2022-09-27T05:32:16.995Z,4.00
2022-09-27T05:34:44.646Z,0.00
2022-09-27T05:37:12.294Z,6.00
2022-09-27T05:39:39.887Z,4.00
2022-09-27T05:42:10.557Z,4.50
2022-09-27T05:44:38.734Z,2.50
2022-09-27T05:47:06.330Z,4.00
2022-09-27T05:49:34.301Z,5.00
2022-09-27T05:52:01.923Z,3.00
2022-09-27T05:54:30.298Z,1.00
2022-09-27T05:56:58.609Z,3.25
2022-09-27T05:59:26.646Z,4.00
2022-09-27T06:01:54.413Z,3.75
2022-09-27T06:04:22.107Z,3.75
2022-09-27T06:06:50.021Z,4.00
2022-09-27T06:09:17.683Z,6.00
2022-09-27T06:11:45.642Z,2.50
2022-09-27T06:14:13.369Z,4.00
2022-09-27T06:16:41.387Z,5.00
2022-09-27T06:19:09.450Z,4.00
2022-09-27T06:21:37.710Z,6.00
2022-09-27T06:24:05.351Z,3.00
2022-09-27T06:26:33.829Z,3.50
2022-09-27T06:29:01.469Z,6.00
2022-09-27T06:31:30.784Z,3.25
2022-09-27T06:33:59.086Z,6.25
2022-09-27T06:36:26.694Z,7.50
2022-09-27T06:38:54.432Z,7.00
2022-09-27T06:41:22.153Z,7.50
2022-09-27T06:43:52.299Z,4.50
2022-09-27T06:46:20.307Z,4.00
2022-09-27T06:48:48.453Z,6.25
2022-09-27T06:51:16.165Z,6.00
2022-09-27T06:53:44.237Z,6.00
2022-09-27T06:56:12.931Z,5.00
2022-09-27T06:58:58.087Z,6.00
2022-09-27T07:01:25.946Z,1.00
2022-09-27T07:03:53.635Z,3.00
2022-09-27T07:06:23.095Z,4.00
2022-09-27T07:08:51.960Z,3.00
2022-09-27T07:11:19.848Z,2.50
2022-09-27T07:13:47.582Z,3.25
2022-09-27T07:16:15.444Z,4.00
2022-09-27T07:18:43.539Z,4.00
2022-09-27T07:21:12.747Z,3.00
2022-09-27T07:23:40.463Z,4.00
2022-09-27T07:26:10.776Z,3.50
2022-09-27T07:28:38.672Z,4.00
2022-09-27T07:31:06.941Z,2.00
2022-09-27T07:33:34.767Z,3.00
2022-09-27T07:36:02.493Z,5.00
2022-09-27T07:38:30.295Z,3.00
2022-09-27T07:40:58.045Z,3.00
2022-09-27T07:43:26.344Z,3.00
2022-09-27T07:45:54.286Z,4.00
2022-09-27T07:48:21.954Z,1.00
2022-09-27T07:50:49.685Z,1.00
2022-09-27T07:53:17.377Z,4.00
2022-09-27T07:55:46.916Z,3.50
2022-09-27T07:58:14.619Z,1.00
2022-09-27T08:00:42.590Z,9.00
2022-09-27T08:03:10.426Z,4.00
2022-09-27T08:05:38.300Z,1.50
2022-09-27T08:08:07.210Z,0.25
2022-09-27T08:10:35.013Z,5.75
2022-09-27T08:13:03.667Z,0.00
2022-09-27T08:15:31.546Z,1.00
2022-09-27T08:17:59.635Z,0.50
2022-09-27T08:20:28.001Z,0.25
2022-09-27T08:22:55.726Z,1.00
2022-09-27T08:25:24.672Z,3.00
2022-09-27T08:27:52.425Z,0.75
2022-09-27T08:30:20.203Z,0.75
2022-09-27T08:32:48.479Z,3.00
2022-09-27T08:35:16.697Z,1.00
2022-09-27T08:37:44.502Z,1.00
2022-09-27T08:40:12.454Z,1.00
2022-09-27T08:42:40.356Z,1.00
2022-09-27T08:45:09.004Z,2.00
2022-09-27T08:47:36.671Z,3.00
2022-09-27T08:50:04.418Z,1.00
2022-09-27T08:52:32.214Z,1.00
2022-09-27T08:55:00.072Z,0.00
2022-09-27T08:57:28.387Z,1.50
2022-09-27T08:59:56.495Z,0.00
2022-09-27T09:02:24.884Z,1.00
2022-09-27T09:04:52.679Z,1.00
2022-09-27T09:07:20.460Z,1.50
2022-09-27T09:09:48.748Z,1.00
2022-09-27T09:12:33.833Z,0.00
2022-09-27T09:15:01.627Z,0.75
2022-09-27T09:17:29.618Z,0.00
2022-09-27T09:19:58.797Z,1.00
2022-09-27T09:22:29.137Z,1.00
2022-09-27T09:24:56.947Z,0.00
2022-09-27T09:27:24.640Z,1.00
2022-09-27T09:29:52.308Z,1.00
2022-09-27T09:32:20.229Z,1.00
2022-09-27T09:34:48.000Z,1.00
2022-09-27T09:37:15.681Z,0.50
2022-09-27T09:39:43.465Z,0.25
2022-09-27T09:42:11.261Z,0.50
2022-09-27T09:44:39.311Z,0.00
2022-09-27T09:47:07.021Z,0.75
2022-09-27T09:49:34.770Z,0.00
2022-09-27T09:52:06.546Z,0.00
2022-09-27T09:54:36.545Z,0.00
2022-09-27T09:57:04.609Z,1.00
2022-09-27T09:59:32.485Z,1.00
2022-09-27T10:02:01.340Z,0.00
2022-09-27T10:04:29.197Z,0.25
2022-09-27T10:06:57.029Z,0.00
2022-09-27T10:09:26.304Z,0.00
2022-09-27T10:11:54.182Z,0.00
2022-09-27T10:14:21.954Z,0.00
2022-09-27T10:16:49.741Z,0.00
2022-09-27T10:19:17.549Z,0.00
2022-09-27T10:21:46.599Z,0.00
2022-09-27T10:24:18.213Z,3.00
2022-09-27T10:26:47.244Z,0.25
2022-09-27T10:29:15.143Z,0.00
2022-09-27T10:31:47.051Z,1.00
2022-09-27T10:34:15.799Z,1.00
2022-09-27T10:36:43.844Z,0.25
2022-09-27T10:39:11.731Z,0.00
2022-09-27T10:41:39.630Z,0.75
2022-09-27T10:44:07.751Z,0.50
2022-09-27T10:46:36.095Z,0.00
2022-09-27T10:49:03.986Z,1.00
2022-09-27T10:51:31.775Z,0.00
2022-09-27T10:54:01.678Z,0.00
2022-09-27T10:56:29.973Z,3.00
2022-09-27T10:58:59.343Z,1.00
2022-09-27T11:01:27.269Z,0.00
2022-09-27T11:03:55.336Z,3.00
2022-09-27T11:06:23.379Z,1.00
2022-09-27T11:08:51.937Z,0.75
2022-09-27T11:11:20.093Z,0.00
2022-09-27T11:13:47.850Z,0.00
2022-09-27T11:16:15.700Z,0.00
2022-09-27T11:18:43.567Z,0.00
2022-09-27T11:21:11.859Z,0.50
2022-09-27T11:23:39.623Z,1.00
2022-09-27T11:26:08.014Z,1.00
2022-09-27T11:28:36.734Z,0.00
2022-09-27T11:31:04.851Z,1.00
2022-09-27T11:33:33.292Z,1.00
2022-09-27T11:36:01.575Z,0.00
2022-09-27T11:38:51.661Z,0.00
2022-09-27T11:41:17.150Z,0.00
2022-09-27T11:43:45.761Z,0.25
2022-09-27T11:46:20.559Z,1.00
2022-09-27T11:48:53.144Z,0.00
2022-09-27T11:51:20.976Z,0.00
2022-09-27T11:53:49.099Z,0.00
2022-09-27T11:56:17.690Z,0.50
2022-09-27T11:58:45.477Z,0.75
2022-09-27T12:01:13.406Z,0.00
2022-09-27T12:03:42.743Z,0.00
2022-09-27T12:06:11.043Z,0.00
2022-09-27T12:08:39.262Z,1.00
2022-09-27T12:11:07.036Z,0.00
2022-09-27T12:13:34.995Z,0.00
2022-09-27T12:16:03.419Z,0.00
2022-09-27T12:18:32.864Z,0.00
2022-09-27T12:21:01.168Z,1.00
2022-09-27T12:23:29.011Z,1.50
2022-09-27T12:25:57.377Z,0.00
2022-09-27T12:28:28.274Z,0.00
2022-09-27T12:31:11.076Z,1.00
2022-09-27T12:33:45.420Z,0.00
2022-09-27T12:36:13.289Z,0.00
2022-09-27T12:38:41.254Z,1.00
2022-09-27T12:41:09.243Z,1.00
2022-09-27T12:43:37.069Z,0.00
2022-09-27T12:46:05.386Z,1.00
2022-09-27T12:48:33.217Z,1.00
2022-09-27T12:51:01.315Z,0.25
2022-09-27T12:53:29.513Z,1.00
2022-09-27T12:55:57.577Z,0.00
2022-09-27T12:58:25.869Z,0.00
2022-09-27T13:00:53.663Z,0.00
2022-09-27T13:03:26.116Z,0.00
2022-09-27T13:05:54.746Z,0.75
2022-09-27T13:08:22.523Z,0.00
2022-09-27T13:10:50.628Z,0.00
2022-09-27T13:13:18.515Z,0.00
2022-09-27T13:15:46.895Z,0.00
2022-09-27T13:18:15.339Z,0.50
2022-09-27T13:20:46.492Z,1.00
2022-09-27T13:23:14.683Z,0.50
2022-09-27T13:25:42.612Z,1.00
2022-09-27T13:28:10.421Z,1.00
2022-09-27T13:30:38.918Z,3.00
2022-09-27T13:33:06.756Z,1.00
2022-09-27T13:35:35.305Z,1.00
2022-09-27T13:38:03.203Z,0.00
2022-09-27T13:40:31.116Z,1.00
2022-09-27T13:42:59.618Z,1.00
2022-09-27T13:45:30.310Z,1.00
2022-09-27T13:47:59.195Z,0.00
2022-09-27T13:50:27.042Z,0.00
2022-09-27T13:52:55.163Z,1.00
2022-09-27T13:55:23.934Z,0.25
2022-09-27T13:57:51.686Z,0.25
2022-09-27T14:00:20.262Z,1.00
2022-09-27T14:02:48.242Z,0.25
2022-09-27T14:05:16.153Z,0.00
2022-09-27T14:07:44.555Z,1.00
2022-09-27T14:10:12.413Z,0.50
2022-09-27T14:12:40.797Z,0.25
2022-09-27T14:15:08.824Z,0.75
2022-09-27T14:17:36.922Z,0.75
2022-09-27T14:20:07.465Z,0.00
2022-09-27T14:22:35.437Z,0.00
2022-09-27T14:25:05.266Z,1.00
2022-09-27T14:27:33.169Z,0.50
2022-09-27T14:30:01.968Z,0.25
2022-09-27T14:32:32.514Z,1.00
2022-09-27T14:35:00.362Z,1.00
2022-09-27T14:37:27.151Z,3.50
2022-09-27T14:39:55.444Z,1.00
2022-09-27T14:42:23.291Z,3.00
2022-09-27T14:44:51.762Z,3.00
2022-09-27T14:47:19.587Z,3.00
2022-09-27T14:49:47.411Z,3.00
2022-09-27T14:52:15.535Z,3.00
2022-09-27T14:54:44.314Z,2.50
2022-09-27T14:57:12.515Z,3.00
2022-09-27T14:59:44.653Z,1.50
2022-09-27T15:02:13.188Z,2.50
2022-09-27T15:04:42.290Z,0.75
2022-09-27T15:07:10.249Z,3.75
2022-09-27T15:09:38.399Z,5.00
2022-09-27T15:12:07.274Z,2.50
2022-09-27T15:14:37.815Z,5.50
2022-09-27T15:17:07.254Z,6.00
2022-09-27T15:19:35.110Z,3.00
2022-09-27T15:22:03.491Z,3.00
2022-09-27T15:24:31.551Z,4.00
2022-09-27T15:26:59.398Z,7.00
2022-09-27T15:29:27.489Z,3.00
2022-09-27T15:31:55.278Z,3.00
2022-09-27T15:34:23.429Z,3.00
2022-09-27T15:36:51.728Z,1.00
2022-09-27T15:39:19.618Z,3.75
2022-09-27T15:41:47.969Z,3.00
2022-09-27T15:44:15.853Z,1.00
2022-09-27T15:46:44.620Z,2.50
2022-09-27T15:49:12.411Z,3.00
2022-09-27T15:51:40.395Z,3.00
2022-09-27T15:54:08.706Z,2.50
2022-09-27T15:56:36.896Z,3.00
2022-09-27T15:59:05.119Z,1.00
2022-09-27T16:01:33.021Z,0.00
2022-09-27T16:04:00.989Z,1.00
2022-09-27T16:06:29.120Z,3.00
2022-09-27T16:08:57.433Z,3.00
2022-09-27T16:11:25.787Z,0.00
2022-09-27T16:13:55.648Z,4.00
2022-09-27T16:16:23.689Z,3.50
2022-09-27T16:18:51.773Z,1.50
2022-09-27T16:21:19.644Z,2.00
2022-09-27T16:23:47.960Z,1.00
2022-09-27T16:26:15.905Z,1.00
2022-09-27T16:28:43.904Z,1.50
2022-09-27T16:31:12.726Z,1.00
2022-09-27T16:33:40.633Z,1.00
2022-09-27T16:36:14.566Z,3.00
2022-09-27T16:38:42.475Z,3.00
2022-09-27T16:41:10.417Z,0.00
2022-09-27T16:43:38.555Z,0.75
2022-09-27T16:46:09.286Z,0.00
2022-09-27T16:48:37.643Z,1.00
2022-09-27T16:51:23.022Z,2.50
2022-09-27T16:53:51.059Z,2.00
2022-09-27T16:56:20.524Z,1.50
2022-09-27T16:58:48.560Z,1.00
2022-09-27T17:01:17.032Z,1.00
2022-09-27T17:03:45.154Z,1.00
2022-09-27T17:06:13.354Z,1.00
2022-09-27T17:08:41.193Z,1.50
2022-09-27T17:11:09.324Z,0.00
2022-09-27T17:13:37.214Z,0.00
2022-09-27T17:16:05.302Z,0.00
2022-09-27T17:18:33.369Z,0.00
2022-09-27T17:21:01.128Z,0.00
2022-09-27T17:23:29.613Z,1.00
2022-09-27T17:25:57.749Z,1.00
2022-09-27T17:28:25.794Z,1.00
2022-09-27T17:30:56.481Z,0.50
2022-09-27T17:33:24.300Z,2.00
2022-09-27T17:35:52.618Z,1.00
2022-09-27T17:38:20.729Z,2.50
2022-09-27T17:40:48.816Z,1.00
2022-09-27T17:43:16.945Z,0.00
2022-09-27T17:45:44.722Z,1.00
2022-09-27T17:48:29.982Z,1.00
2022-09-27T17:50:57.989Z,0.00
2022-09-27T17:53:25.904Z,2.00
2022-09-27T17:55:55.186Z,1.00
2022-09-27T17:58:23.029Z,1.00
2022-09-27T18:00:51.178Z,0.00
2022-09-27T18:03:19.056Z,1.00
2022-09-27T18:05:47.203Z,1.00
2022-09-27T18:08:15.045Z,0.00
2022-09-27T18:10:43.011Z,0.00
2022-09-27T18:13:11.155Z,1.00
2022-09-27T18:15:40.272Z,1.00
2022-09-27T18:18:13.021Z,1.00
2022-09-27T18:20:40.759Z,0.00
2022-09-27T18:23:08.658Z,1.00
2022-09-27T18:25:39.698Z,0.25
2022-09-27T18:28:07.428Z,1.00
2022-09-27T18:30:35.498Z,0.50
2022-09-27T18:33:03.385Z,0.00
2022-09-27T18:35:31.211Z,0.25
2022-09-27T18:37:59.414Z,0.00
2022-09-27T18:40:51.352Z,0.25
2022-09-27T18:43:15.444Z,0.00
2022-09-27T18:45:43.413Z,0.50
2022-09-27T18:48:11.932Z,1.00
2022-09-27T18:50:39.802Z,0.50
2022-09-27T18:53:08.705Z,0.00
2022-09-27T18:55:36.830Z,0.00
2022-09-27T18:58:04.700Z,0.00
2022-09-27T19:00:33.293Z,0.00
2022-09-27T19:03:01.087Z,0.50
2022-09-27T19:05:29.056Z,1.00
2022-09-27T19:07:57.398Z,1.00
2022-09-27T19:10:25.288Z,0.50
2022-09-27T19:12:56.761Z,1.00
2022-09-27T19:15:25.212Z,1.00
2022-09-27T19:17:53.074Z,0.00
2022-09-27T19:20:21.105Z,0.25
2022-09-27T19:22:49.436Z,1.00
2022-09-27T19:25:17.699Z,0.00
2022-09-27T19:27:45.578Z,1.00
2022-09-27T19:30:13.411Z,1.00
2022-09-27T19:32:41.575Z,1.00
2022-09-27T19:35:09.599Z,1.00
2022-09-27T19:37:37.579Z,3.00
2022-09-27T19:40:05.523Z,1.00
2022-09-27T19:42:33.183Z,1.00
2022-09-27T19:45:01.602Z,3.50
2022-09-27T19:47:29.413Z,1.50
2022-09-27T19:49:57.780Z,2.00
2022-09-27T19:52:25.725Z,0.00
2022-09-27T19:54:53.553Z,3.50
2022-09-27T19:57:22.073Z,3.00
2022-09-27T19:59:50.015Z,0.00
2022-09-27T20:02:18.357Z,2.00
2022-09-27T20:04:46.376Z,1.00
2022-09-27T20:07:14.773Z,0.00
2022-09-27T20:09:42.988Z,3.00
2022-09-27T20:12:10.874Z,1.00
2022-09-27T20:14:41.156Z,3.00
2022-09-27T20:17:09.785Z,1.00
2022-09-27T20:19:38.656Z,1.00
2022-09-27T20:22:06.935Z,1.00
2022-09-27T20:24:34.815Z,2.00
2022-09-27T20:27:02.848Z,0.50
2022-09-27T20:29:31.542Z,1.00
2022-09-27T20:32:22.870Z,0.00
2022-09-27T20:34:47.877Z,1.00
2022-09-27T20:37:16.050Z,2.00
2022-09-27T20:39:43.873Z,2.00
2022-09-27T20:42:11.892Z,1.00
2022-09-27T20:44:39.775Z,1.00
2022-09-27T20:47:07.930Z,1.00
2022-09-27T20:49:36.594Z,2.00
2022-09-27T20:52:04.488Z,1.00
2022-09-27T20:54:33.299Z,1.00
2022-09-27T20:57:01.070Z,1.00
2022-09-27T20:59:29.246Z,1.00
2022-09-27T21:01:57.636Z,1.00
2022-09-27T21:04:25.497Z,0.50
2022-09-27T21:06:53.339Z,3.00
2022-09-27T21:09:21.162Z,2.00
2022-09-27T21:11:49.275Z,1.00
2022-09-27T21:14:17.145Z,3.00
2022-09-27T21:16:45.102Z,3.00
2022-09-27T21:19:12.954Z,1.50
2022-09-27T21:21:40.804Z,2.00
2022-09-27T21:24:08.750Z,2.00
2022-09-27T21:26:36.503Z,1.00
2022-09-27T21:29:04.276Z,1.00
2022-09-27T21:31:32.395Z,1.00
2022-09-27T21:34:00.553Z,1.50
2022-09-27T21:36:28.695Z,1.50
2022-09-27T21:38:56.807Z,1.00
2022-09-27T21:41:25.823Z,3.00
2022-09-27T21:43:53.567Z,3.00
2022-09-27T21:46:21.408Z,0.00
2022-09-27T21:48:50.613Z,2.00
2022-09-27T21:51:18.686Z,2.00
2022-09-27T21:53:46.744Z,0.00
2022-09-27T21:56:14.408Z,1.00
2022-09-27T21:58:42.379Z,1.00
2022-09-27T22:01:10.377Z,0.75
2022-09-27T22:03:38.523Z,1.00
2022-09-27T22:06:06.200Z,1.00
2022-09-27T22:08:33.883Z,0.00
2022-09-27T22:11:01.565Z,1.00
2022-09-27T22:13:29.596Z,2.00
2022-09-27T22:15:57.947Z,0.50
2022-09-27T22:18:25.649Z,1.00
2022-09-27T22:20:53.326Z,0.00
2022-09-27T22:23:20.900Z,2.00
2022-09-27T22:25:48.521Z,1.00
2022-09-27T22:28:16.474Z,1.00
2022-09-27T22:30:44.032Z,0.50
2022-09-27T22:33:11.993Z,0.50
2022-09-27T22:35:39.835Z,1.00
2022-09-27T22:38:09.557Z,1.50
2022-09-27T22:40:37.598Z,1.00
2022-09-27T22:43:05.186Z,1.00
2022-09-27T22:45:32.773Z,1.00
2022-09-27T22:48:00.371Z,2.00
2022-09-27T22:50:28.239Z,1.00
2022-09-27T22:52:55.776Z,1.00
2022-09-27T22:55:23.382Z,3.00
2022-09-27T22:57:50.943Z,2.50
2022-09-27T23:00:18.830Z,1.00
2022-09-27T23:02:46.634Z,1.00
2022-09-27T23:05:14.573Z,2.00
2022-09-27T23:07:42.087Z,1.00
2022-09-27T23:10:09.650Z,3.00
2022-09-27T23:12:37.222Z,1.00
2022-09-27T23:15:05.349Z,3.00
2022-09-27T23:17:34.177Z,1.00
2022-09-27T23:20:02.791Z,1.00
2022-09-27T23:22:30.708Z,1.50
2022-09-27T23:24:58.310Z,1.00
2022-09-27T23:27:45.625Z,1.00
2022-09-27T23:30:13.248Z,1.00
2022-09-27T23:32:40.821Z,3.25
2022-09-27T23:35:08.399Z,3.00
2022-09-27T23:37:36.026Z,0.50
2022-09-27T23:40:04.148Z,1.50
2022-09-27T23:42:31.669Z,2.00
2022-09-27T23:44:59.268Z,1.00
2022-09-27T23:47:26.821Z,0.00
2022-09-27T23:49:54.375Z,0.50
2022-09-27T23:52:22.138Z,1.00
2022-09-27T23:54:50.221Z,2.00
2022-09-27T23:57:17.772Z,0.75
2022-09-27T23:59:45.402Z,1.00
